createdAt,value
2023-02-02T04:02:43.801Z,-144.21
2023-02-02T04:05:10.261Z,-144.21
2023-02-02T04:07:36.820Z,-144.21
2023-02-02T04:10:03.998Z,-144.21
2023-02-02T04:12:30.405Z,-144.21
2023-02-02T04:14:56.728Z,-144.21
2023-02-02T04:17:23.186Z,-144.21
2023-02-02T04:19:49.558Z,-144.21
2023-02-02T04:22:16.013Z,-144.21
2023-02-02T04:24:42.323Z,-144.21
2023-02-02T04:27:08.631Z,-144.21
2023-02-02T04:29:34.951Z,-144.21
2023-02-02T04:32:01.281Z,-144.21
2023-02-02T04:34:28.159Z,-144.21
2023-02-02T04:36:54.505Z,-144.21
2023-02-02T04:39:20.973Z,-144.21
2023-02-02T04:41:47.445Z,-144.21
2023-02-02T04:44:15.621Z,-144.21
2023-02-02T04:46:42.711Z,-144.21
2023-02-02T04:49:12.534Z,-144.21
2023-02-02T04:51:39.497Z,-144.21
2023-02-02T04:54:06.442Z,-144.21
2023-02-02T04:56:32.950Z,-144.21
2023-02-02T04:58:59.610Z,-144.21
2023-02-02T05:01:26.150Z,-144.21
2023-02-02T05:03:52.629Z,-144.21
2023-02-02T05:06:19.519Z,-144.21
2023-02-02T05:08:47.846Z,-144.21
2023-02-02T05:11:15.981Z,-144.21
2023-02-02T05:13:45.786Z,-144.21
2023-02-02T05:16:12.133Z,-144.21
2023-02-02T05:18:38.482Z,-144.21
2023-02-02T05:21:04.885Z,-144.21
2023-02-02T05:23:31.273Z,-144.21
2023-02-02T05:25:57.645Z,-144.21
2023-02-02T05:28:24.411Z,-144.21
2023-02-02T05:30:51.085Z,-144.21
2023-02-02T05:33:20.583Z,-144.21
2023-02-02T05:35:47.892Z,-144.21
2023-02-02T05:38:14.386Z,-144.21
2023-02-02T05:40:40.744Z,-144.21
2023-02-02T05:43:07.227Z,-144.21
2023-02-02T05:45:33.691Z,-144.21
2023-02-02T05:48:00.111Z,-144.21
2023-02-02T05:50:26.528Z,-144.21
2023-02-02T05:52:52.920Z,-144.21
2023-02-02T05:55:20.084Z,-144.21
2023-02-02T05:57:46.508Z,-144.21
2023-02-02T06:00:13.144Z,-144.21
2023-02-02T06:02:39.644Z,-144.21
2023-02-02T06:05:06.885Z,-144.21
2023-02-02T06:07:33.240Z,-144.21
2023-02-02T06:09:59.569Z,-144.21
2023-02-02T06:12:25.903Z,-144.21
2023-02-02T06:14:52.281Z,-144.21
2023-02-02T06:17:18.598Z,-144.21
2023-02-02T06:19:45.024Z,-144.21
2023-02-02T06:22:11.351Z,-144.21
2023-02-02T06:24:37.710Z,-144.21
2023-02-02T06:27:04.201Z,-144.21
2023-02-02T06:29:30.555Z,-144.21
2023-02-02T06:31:56.956Z,-144.21
2023-02-02T06:34:23.539Z,-144.21
2023-02-02T06:36:49.960Z,-144.21
2023-02-02T06:39:16.309Z,-144.21
2023-02-02T06:41:44.782Z,-144.21
2023-02-02T06:44:11.131Z,-144.21
2023-02-02T06:46:37.572Z,-144.21
2023-02-02T06:49:03.926Z,-144.21
2023-02-02T06:51:30.427Z,-144.21
2023-02-02T06:53:59.383Z,-144.21
2023-02-02T06:56:26.068Z,-144.21
2023-02-02T06:58:52.389Z,-144.21
2023-02-02T07:01:18.872Z,-144.21
2023-02-02T07:03:48.223Z,-144.21
2023-02-02T07:06:15.794Z,-144.21
2023-02-02T07:08:42.592Z,-144.21
2023-02-02T07:11:15.267Z,-144.21
2023-02-02T07:13:42.954Z,-144.21
2023-02-02T07:16:13.155Z,-144.21
2023-02-02T07:18:39.978Z,-144.21
2023-02-02T07:21:06.839Z,-144.21
2023-02-02T07:23:33.868Z,-144.21
2023-02-02T07:26:07.702Z,-144.21
2023-02-02T07:28:34.564Z,-144.21
2023-02-02T07:31:01.447Z,-144.21
2023-02-02T07:33:27.809Z,-144.21
2023-02-02T07:35:54.183Z,-144.21
2023-02-02T07:38:20.502Z,-144.21
2023-02-02T07:40:46.977Z,-144.21
2023-02-02T07:43:13.519Z,-144.21
2023-02-02T07:45:40.340Z,-144.21
2023-02-02T07:48:07.029Z,-144.21
2023-02-02T07:50:33.506Z,-144.21
2023-02-02T07:53:00.618Z,-144.21
2023-02-02T07:55:27.057Z,-144.21
2023-02-02T07:57:55.487Z,-144.21
2023-02-02T08:00:22.336Z,-144.21
2023-02-02T08:02:49.189Z,-144.21
2023-02-02T08:05:15.972Z,-144.21
2023-02-02T08:07:42.393Z,-144.21
2023-02-02T08:10:09.179Z,-144.21
2023-02-02T08:12:35.661Z,-144.21
2023-02-02T08:15:02.061Z,-144.21
2023-02-02T08:17:28.395Z,-144.21
2023-02-02T08:19:54.781Z,-144.21
2023-02-02T08:22:21.168Z,-144.21
2023-02-02T08:24:48.054Z,-144.21
2023-02-02T08:27:15.737Z,-144.21
2023-02-02T08:29:42.171Z,-144.21
2023-02-02T08:32:09.000Z,-144.21
2023-02-02T08:34:36.936Z,-144.21
2023-02-02T08:37:03.833Z,-144.21
2023-02-02T08:39:30.166Z,-144.21
2023-02-02T08:41:56.616Z,-144.21
2023-02-02T08:44:23.700Z,-144.21
2023-02-02T08:46:52.718Z,-144.21
2023-02-02T08:49:19.304Z,-144.21
2023-02-02T08:51:45.793Z,-144.21
2023-02-02T08:54:12.191Z,-144.21
2023-02-02T08:56:38.579Z,-144.21
2023-02-02T08:59:05.979Z,-144.21
2023-02-02T09:01:33.194Z,-144.21
2023-02-02T09:51:35.625Z,0.75
2023-02-02T09:54:09.585Z,0.66
2023-02-02T09:56:42.412Z,0.69
2023-02-02T09:59:22.362Z,0.73
2023-02-02T10:01:55.262Z,0.57
2023-02-02T10:04:44.315Z,0.64
2023-02-02T10:12:46.908Z,0.51
2023-02-02T10:15:25.107Z,0.60
2023-02-02T10:17:56.821Z,0.68
2023-02-02T10:20:44.452Z,0.67
2023-02-02T10:23:21.326Z,0.75
2023-02-02T10:26:15.629Z,0.60
2023-02-02T10:34:42.970Z,0.63
2023-02-02T10:37:57.966Z,0.60
2023-02-02T10:40:35.564Z,0.69
2023-02-02T10:44:04.719Z,0.76
2023-02-02T10:46:36.512Z,0.67
2023-02-02T10:49:26.201Z,0.73
2023-02-02T10:52:04.545Z,0.76
2023-02-02T10:54:55.004Z,0.77
2023-02-02T10:57:46.690Z,0.90
2023-02-02T11:00:32.837Z,0.85
2023-02-02T11:03:00.319Z,0.91
2023-02-02T11:05:47.867Z,0.82
2023-02-02T11:08:30.905Z,0.80
2023-02-02T11:11:00.135Z,0.78
2023-02-02T11:13:37.000Z,0.82
2023-02-02T11:16:15.408Z,0.75
2023-02-02T11:18:44.242Z,0.75
2023-02-02T11:21:25.405Z,0.60
2023-02-02T11:24:04.453Z,0.58
2023-02-02T11:27:06.915Z,0.56
2023-02-02T11:29:37.282Z,0.64
2023-02-02T11:32:29.724Z,0.77
2023-02-02T11:35:02.014Z,0.74
2023-02-02T11:37:29.036Z,0.64
2023-02-02T11:40:15.463Z,0.52
2023-02-02T11:42:47.724Z,0.55
2023-02-02T11:45:19.555Z,0.60
2023-02-02T11:47:46.872Z,0.64
2023-02-02T11:50:28.296Z,0.63
2023-02-02T11:52:55.491Z,0.61
2023-02-02T11:55:32.593Z,0.67
2023-02-02T11:58:29.983Z,0.63
2023-02-02T12:00:59.838Z,0.77
2023-02-02T12:03:38.217Z,0.86
2023-02-02T12:06:24.417Z,0.87
2023-02-02T12:08:56.941Z,0.99
2023-02-02T12:11:40.784Z,1.09
2023-02-02T12:14:44.442Z,1.18
2023-02-02T12:17:17.370Z,1.29
2023-02-02T12:20:08.405Z,1.43
2023-02-02T12:22:49.943Z,1.46
2023-02-02T12:25:44.461Z,1.52
2023-02-02T12:28:26.029Z,1.62
2023-02-02T12:31:08.873Z,1.63
2023-02-02T12:33:44.451Z,1.71
2023-02-02T12:36:25.881Z,1.70
2023-02-02T12:39:07.733Z,1.77
2023-02-02T12:42:01.215Z,1.76
2023-02-02T12:44:42.758Z,1.85
2023-02-02T12:47:16.544Z,1.83
2023-02-02T12:50:04.762Z,1.88
2023-02-02T12:52:42.062Z,1.92
2023-02-02T12:55:43.561Z,1.96
2023-02-02T12:58:25.839Z,1.98
2023-02-02T13:01:11.684Z,1.98
2023-02-02T13:03:50.467Z,1.97
2023-02-02T13:06:56.420Z,1.96
2023-02-02T13:09:37.910Z,1.96
2023-02-02T13:12:10.283Z,1.99
2023-02-02T13:14:54.817Z,1.94
2023-02-02T13:17:25.914Z,1.98
2023-02-02T13:19:56.450Z,1.99
2023-02-02T13:22:32.726Z,2.00
2023-02-02T13:25:02.451Z,2.00
2023-02-02T13:27:31.307Z,1.97
2023-02-02T13:30:05.504Z,2.00
2023-02-02T13:32:39.715Z,1.95
2023-02-02T13:35:35.296Z,1.92
2023-02-02T13:38:05.984Z,2.00
2023-02-02T13:40:36.347Z,1.98
2023-02-02T13:43:35.762Z,1.92
2023-02-02T13:46:17.528Z,1.98
2023-02-02T13:49:10.898Z,2.00
2023-02-02T13:51:56.451Z,2.07
2023-02-02T13:55:00.596Z,2.05
2023-02-02T13:57:59.355Z,2.02
2023-02-02T14:00:32.254Z,2.05
2023-02-02T14:03:04.254Z,1.98
2023-02-02T14:05:41.346Z,2.03
2023-02-02T14:08:20.355Z,2.10
2023-02-02T14:10:52.827Z,2.04
2023-02-02T14:13:42.336Z,2.08
2023-02-02T14:16:21.667Z,2.06
2023-02-02T14:18:55.500Z,2.07
2023-02-02T14:21:34.064Z,2.02
2023-02-02T14:24:24.224Z,1.99
2023-02-02T14:27:01.469Z,1.99
2023-02-02T14:29:29.551Z,2.03
2023-02-02T14:32:11.456Z,2.03
2023-02-02T14:34:42.920Z,2.00
2023-02-02T14:37:24.970Z,2.03
2023-02-02T14:40:04.375Z,1.99
2023-02-02T14:43:12.525Z,2.01
2023-02-02T14:45:40.359Z,1.96
2023-02-02T14:48:06.767Z,2.00
2023-02-02T14:50:38.964Z,2.12
2023-02-02T14:53:36.671Z,2.03
2023-02-02T14:56:10.763Z,2.05
2023-02-02T14:58:43.522Z,2.01
2023-02-02T15:01:34.693Z,1.97
2023-02-02T15:04:20.240Z,2.01
2023-02-02T15:06:48.878Z,1.99
2023-02-02T15:09:26.523Z,1.97
2023-02-02T15:12:01.266Z,1.92
2023-02-02T15:14:46.317Z,1.93
2023-02-02T15:17:39.175Z,1.87
2023-02-02T15:20:08.985Z,1.87
2023-02-02T15:22:42.747Z,1.85
2023-02-02T15:25:27.977Z,1.90
2023-02-02T15:28:13.847Z,1.88
2023-02-02T15:30:43.762Z,1.89
2023-02-02T15:33:36.827Z,1.84
2023-02-02T15:36:12.841Z,1.84
2023-02-02T15:38:42.249Z,1.85
2023-02-02T15:41:27.773Z,1.85
2023-02-02T15:43:54.334Z,1.87
2023-02-02T15:46:24.990Z,1.76
2023-02-02T15:49:32.804Z,1.80
2023-02-02T15:52:03.268Z,1.76
2023-02-02T15:54:37.965Z,1.83
2023-02-02T15:57:22.057Z,1.81
2023-02-02T15:59:49.536Z,1.77
2023-02-02T16:02:39.181Z,1.90
2023-02-02T16:05:24.590Z,1.86
2023-02-02T16:08:03.771Z,1.85
2023-02-02T16:10:32.086Z,1.88
2023-02-02T16:12:58.766Z,1.78
2023-02-02T16:15:28.914Z,1.78
2023-02-02T16:18:01.115Z,1.90
2023-02-02T16:20:30.450Z,1.81
2023-02-02T16:23:05.983Z,1.87
2023-02-02T16:25:37.092Z,1.89
2023-02-02T16:28:04.334Z,1.87
2023-02-02T16:30:38.282Z,1.93
2023-02-02T16:33:33.106Z,1.67
2023-02-02T16:35:59.707Z,1.07
2023-02-02T16:38:34.483Z,0.96
2023-02-02T16:41:12.525Z,0.68
2023-02-02T16:43:43.075Z,0.54
2023-02-02T16:46:14.690Z,0.35
2023-02-02T16:48:58.251Z,0.16
2023-02-02T16:51:27.666Z,0.03
2023-02-02T16:54:06.107Z,0.06
2023-02-02T16:56:39.259Z,0.02
2023-02-02T16:59:15.784Z,-0.03
2023-02-02T17:01:52.669Z,-0.09
2023-02-02T17:04:25.618Z,-0.11
2023-02-02T17:06:53.973Z,-0.08
2023-02-02T17:09:27.485Z,-0.12
2023-02-02T17:12:32.034Z,-0.05
2023-02-02T17:15:05.002Z,-0.08
2023-02-02T17:17:31.495Z,-0.10
2023-02-02T17:19:57.961Z,-0.09
2023-02-02T17:22:27.677Z,-0.13
2023-02-02T17:24:54.251Z,-0.16
2023-02-02T17:27:34.155Z,-0.15
2023-02-02T17:30:02.229Z,-0.16
2023-02-02T17:32:28.700Z,-0.16
2023-02-02T17:34:55.724Z,-0.14
2023-02-02T17:37:22.221Z,-0.12
2023-02-02T17:39:50.665Z,-0.25
2023-02-02T17:42:25.176Z,-0.26
2023-02-02T17:44:51.690Z,-0.22
2023-02-02T17:47:18.136Z,-0.27
2023-02-02T17:49:44.689Z,-0.26
2023-02-02T17:52:13.696Z,-0.26
2023-02-02T17:54:40.116Z,-0.29
2023-02-02T17:57:06.574Z,-0.28
2023-02-02T17:59:33.011Z,-0.29
2023-02-02T18:01:59.672Z,-0.34
2023-02-02T18:04:26.931Z,-0.31
2023-02-02T18:06:53.502Z,-0.37
2023-02-02T18:09:19.954Z,-0.33
2023-02-02T18:11:49.030Z,-0.37
2023-02-02T18:14:15.609Z,-0.41
2023-02-02T18:16:42.114Z,-0.33
2023-02-02T18:19:08.701Z,-0.35
2023-02-02T18:21:35.277Z,-0.27
2023-02-02T18:24:01.924Z,-0.31
2023-02-02T18:26:28.473Z,-0.35
2023-02-02T18:28:54.965Z,-0.29
2023-02-02T18:31:23.833Z,-0.32
2023-02-02T18:33:50.812Z,-0.37
2023-02-02T18:36:20.076Z,-0.38
2023-02-02T18:38:48.749Z,-0.43
2023-02-02T18:41:16.878Z,-0.33
2023-02-02T18:43:44.696Z,-0.39
2023-02-02T18:46:13.776Z,-0.37
2023-02-02T18:48:40.988Z,-0.41
2023-02-02T18:51:12.131Z,-0.46
2023-02-02T18:53:38.653Z,-0.43
2023-02-02T18:56:09.857Z,-0.42
2023-02-02T18:58:37.230Z,-0.45
2023-02-02T19:01:11.601Z,-0.46
2023-02-02T19:03:39.455Z,-0.44
2023-02-02T19:06:26.078Z,-0.48
2023-02-02T19:08:53.008Z,-0.44
2023-02-02T19:11:22.850Z,-0.41
2023-02-02T19:13:49.653Z,-0.37
2023-02-02T19:16:26.512Z,-0.37
2023-02-02T19:18:58.217Z,-0.33
2023-02-02T19:21:29.192Z,-0.37
2023-02-02T19:23:55.680Z,-0.31
2023-02-02T19:26:24.778Z,-0.35
2023-02-02T19:28:52.972Z,-0.35
2023-02-02T19:31:20.278Z,-0.40
2023-02-02T19:33:49.909Z,-0.37
2023-02-02T19:36:27.726Z,-0.47
2023-02-02T19:39:04.878Z,-0.48
2023-02-02T19:41:32.273Z,-0.41
2023-02-02T19:44:01.472Z,-0.52
2023-02-02T19:46:29.859Z,-0.50
2023-02-02T19:49:18.064Z,-0.47
2023-02-02T19:51:47.260Z,-0.51
2023-02-02T19:54:34.426Z,-0.47
2023-02-02T19:57:33.127Z,-0.52
2023-02-02T20:00:11.199Z,-0.54
2023-02-02T20:02:47.513Z,-0.54
2023-02-02T20:05:20.366Z,-0.55
2023-02-02T20:07:48.397Z,-0.53
2023-02-02T20:10:20.051Z,-0.54
2023-02-02T20:12:46.567Z,-0.54
2023-02-02T20:15:34.894Z,-0.54
2023-02-02T20:18:05.688Z,-0.54
2023-02-02T20:20:39.529Z,-0.56
2023-02-02T20:23:39.666Z,-0.50
2023-02-02T20:26:35.115Z,-0.49
2023-02-02T20:29:15.011Z,-0.47
2023-02-02T20:31:41.561Z,-0.51
2023-02-02T20:34:35.407Z,-0.47
2023-02-02T20:37:22.864Z,-0.51
2023-02-02T20:39:55.011Z,-0.51
2023-02-02T20:42:22.459Z,-0.47
2023-02-02T20:44:49.001Z,-0.47
2023-02-02T20:47:15.566Z,-0.47
2023-02-02T20:49:42.073Z,-0.39
2023-02-02T20:52:11.933Z,-0.36
2023-02-02T20:54:39.457Z,-0.36
2023-02-02T20:57:06.578Z,-0.34
2023-02-02T20:59:33.079Z,-0.36
2023-02-02T21:01:59.558Z,-0.50
2023-02-02T21:04:26.393Z,-0.43
2023-02-02T21:06:52.830Z,-0.47
2023-02-02T21:09:19.256Z,-0.42
2023-02-02T21:11:45.781Z,-0.42
2023-02-02T21:14:12.352Z,-0.40
2023-02-02T21:16:39.092Z,-0.44
2023-02-02T21:19:05.587Z,-0.41
2023-02-02T21:21:32.067Z,-0.40
2023-02-02T21:23:58.559Z,-0.38
2023-02-02T21:26:27.841Z,-0.37
2023-02-02T21:28:54.346Z,-0.37
2023-02-02T21:31:20.976Z,-0.37
2023-02-02T21:33:48.627Z,-0.35
2023-02-02T21:36:38.040Z,-0.36
2023-02-02T21:39:27.476Z,-0.38
2023-02-02T21:42:09.398Z,-0.37
2023-02-02T21:44:40.818Z,-0.41
2023-02-02T21:47:19.343Z,-0.37
2023-02-02T21:49:45.810Z,-0.39
2023-02-02T21:52:16.035Z,-0.35
2023-02-02T21:54:42.839Z,-0.34
2023-02-02T21:57:19.885Z,-0.29
2023-02-02T21:59:50.699Z,-0.31
2023-02-02T22:02:36.118Z,-0.30
2023-02-02T22:05:13.913Z,-0.34
2023-02-02T22:07:42.922Z,-0.29
2023-02-02T22:10:29.211Z,-0.37
2023-02-02T22:12:55.819Z,-0.30
2023-02-02T22:15:27.461Z,-0.28
2023-02-02T22:17:53.958Z,-0.30
2023-02-02T22:20:35.771Z,-0.32
2023-02-02T22:23:03.304Z,-0.39
2023-02-02T22:25:37.065Z,-0.35
2023-02-02T22:28:23.436Z,-0.27
