createdAt,value
2018-05-17T00:01:21.544Z,12.50
2018-05-17T00:04:11.025Z,12.60
2018-05-17T00:07:02.761Z,12.50
2018-05-17T00:09:33.146Z,12.50
2018-05-17T00:12:03.536Z,12.50
2018-05-17T00:14:33.892Z,12.60
2018-05-17T00:17:05.016Z,12.70
2018-05-17T00:19:36.155Z,12.60
2018-05-17T00:22:07.308Z,12.50
2018-05-17T00:24:37.674Z,12.50
2018-05-17T00:27:14.211Z,12.40
2018-05-17T00:29:45.342Z,12.50
2018-05-17T00:32:15.719Z,12.50
2018-05-17T00:34:52.265Z,12.50
2018-05-17T00:37:22.643Z,12.50
2018-05-17T00:39:53.309Z,12.50
2018-05-17T00:42:24.482Z,12.50
2018-05-17T00:44:54.841Z,12.50
2018-05-17T00:47:25.213Z,12.50
2018-05-17T00:49:57.038Z,12.50
2018-05-17T00:52:27.475Z,12.50
2018-05-17T00:54:57.787Z,12.40
2018-05-17T00:57:28.452Z,12.40
2018-05-17T00:59:59.589Z,12.40
2018-05-17T01:02:30.718Z,12.50
2018-05-17T01:05:01.158Z,12.50
2018-05-17T01:07:32.291Z,12.50
2018-05-17T01:10:02.603Z,12.50
2018-05-17T01:12:32.991Z,12.50
2018-05-17T01:15:05.402Z,12.50
2018-05-17T01:17:35.784Z,12.60
2018-05-17T01:20:06.176Z,12.60
2018-05-17T01:22:37.307Z,12.30
2018-05-17T01:25:07.684Z,12.30
2018-05-17T01:27:38.300Z,12.30
2018-05-17T01:30:09.422Z,12.50
2018-05-17T01:32:40.559Z,12.60
2018-05-17T01:35:10.971Z,12.60
2018-05-17T01:38:29.637Z,12.60
2018-05-17T01:41:00.042Z,12.70
2018-05-17T01:43:30.409Z,12.50
2018-05-17T01:46:01.549Z,12.50
2018-05-17T01:48:32.727Z,12.60
2018-05-17T01:51:03.155Z,12.50
2018-05-17T01:53:33.461Z,12.50
2018-05-17T01:56:03.856Z,12.40
2018-05-17T01:58:34.226Z,12.40
2018-05-17T02:01:04.548Z,12.50
2018-05-17T02:03:34.937Z,12.40
2018-05-17T02:06:05.304Z,12.30
2018-05-17T02:08:35.668Z,12.20
2018-05-17T02:11:06.068Z,12.30
2018-05-17T02:13:36.441Z,12.30
2018-05-17T02:16:06.809Z,12.30
2018-05-17T02:18:37.998Z,12.30
2018-05-17T02:21:08.381Z,12.30
2018-05-17T02:23:38.761Z,12.20
2018-05-17T02:26:09.358Z,12.20
2018-05-17T02:28:44.050Z,12.30
2018-05-17T02:31:15.196Z,12.20
2018-05-17T02:33:46.367Z,11.90
2018-05-17T02:36:18.781Z,12.00
2018-05-17T02:38:49.155Z,12.00
2018-05-17T02:41:19.553Z,12.10
2018-05-17T02:43:50.691Z,12.00
2018-05-17T02:46:21.348Z,12.00
2018-05-17T02:48:51.756Z,12.00
2018-05-17T02:51:22.125Z,11.90
2018-05-17T02:56:37.782Z,12.10
2018-05-17T02:59:08.909Z,11.90
2018-05-17T03:01:39.287Z,11.90
2018-05-17T03:04:09.871Z,12.00
2018-05-17T03:06:40.532Z,12.20
2018-05-17T03:09:10.903Z,12.00
2018-05-17T03:11:41.313Z,12.10
2018-05-17T03:14:13.732Z,12.10
2018-05-17T03:16:44.387Z,12.10
2018-05-17T03:19:14.787Z,12.00
2018-05-17T03:21:45.165Z,12.00
2018-05-17T03:24:15.526Z,12.00
2018-05-17T03:26:46.208Z,11.90
2018-05-17T03:29:17.547Z,11.90
2018-05-17T03:31:48.675Z,11.90
2018-05-17T03:34:19.065Z,11.80
2018-05-17T03:36:56.600Z,11.80
2018-05-17T03:39:27.755Z,11.90
2018-05-17T03:41:59.556Z,11.70
2018-05-17T03:44:29.906Z,11.70
2018-05-17T03:47:00.248Z,11.80
2018-05-17T03:49:30.619Z,11.90
2018-05-17T03:52:00.990Z,11.80
2018-05-17T03:54:31.388Z,11.90
2018-05-17T03:57:07.891Z,11.80
2018-05-17T03:59:38.223Z,12.00
2018-05-17T04:03:03.325Z,11.90
2018-05-17T04:06:28.586Z,12.00
2018-05-17T04:08:58.946Z,11.80
2018-05-17T04:11:29.310Z,11.80
2018-05-17T04:14:00.652Z,11.80
2018-05-17T04:16:30.835Z,11.80
2018-05-17T04:19:04.269Z,11.80
2018-05-17T04:21:34.663Z,11.70
2018-05-17T04:24:08.051Z,11.80
2018-05-17T04:26:45.767Z,11.60
2018-05-17T04:29:16.202Z,11.60
2018-05-17T04:31:47.264Z,11.70
2018-05-17T04:34:18.423Z,11.70
2018-05-17T04:36:49.564Z,11.70
2018-05-17T04:39:21.661Z,11.70
2018-05-17T04:41:52.051Z,11.70
2018-05-17T04:44:23.411Z,11.70
2018-05-17T04:46:54.541Z,11.70
2018-05-17T04:49:24.946Z,11.70
2018-05-17T04:51:55.310Z,11.70
2018-05-17T04:54:26.458Z,11.70
2018-05-17T04:56:57.612Z,11.70
2018-05-17T04:59:27.973Z,11.60
2018-05-17T05:01:58.353Z,11.40
2018-05-17T05:04:29.540Z,11.50
2018-05-17T05:07:07.219Z,11.40
2018-05-17T05:09:39.653Z,11.40
2018-05-17T05:12:10.788Z,11.50
2018-05-17T05:14:41.444Z,11.50
2018-05-17T05:17:12.606Z,11.50
2018-05-17T05:19:42.976Z,11.50
2018-05-17T05:22:13.357Z,11.20
2018-05-17T05:24:43.743Z,11.30
2018-05-17T05:27:14.123Z,11.40
2018-05-17T05:29:44.508Z,11.30
2018-05-17T05:32:14.902Z,11.40
2018-05-17T05:34:45.275Z,11.40
2018-05-17T05:37:16.416Z,11.30
2018-05-17T05:39:48.678Z,11.40
2018-05-17T05:42:19.704Z,11.40
2018-05-17T05:44:50.025Z,11.30
2018-05-17T05:47:20.687Z,11.40
2018-05-17T05:49:51.818Z,11.50
2018-05-17T05:52:22.958Z,11.40
2018-05-17T05:54:54.125Z,11.30
2018-05-17T05:57:25.445Z,11.30
2018-05-17T05:59:55.820Z,11.30
2018-05-17T06:02:28.337Z,11.40
2018-05-17T06:04:58.641Z,11.30
2018-05-17T06:07:31.063Z,11.30
2018-05-17T06:10:02.219Z,11.30
2018-05-17T06:12:33.362Z,11.20
2018-05-17T06:15:03.735Z,11.20
2018-05-17T06:17:34.131Z,11.30
2018-05-17T06:20:04.503Z,11.30
2018-05-17T06:22:34.882Z,11.30
2018-05-17T06:25:05.281Z,11.40
2018-05-17T06:27:35.665Z,11.40
2018-05-17T06:30:08.093Z,11.40
2018-05-17T06:32:39.608Z,11.60
2018-05-17T06:35:10.716Z,11.60
2018-05-17T06:37:44.171Z,11.60
2018-05-17T06:40:14.570Z,11.90
2018-05-17T06:42:44.956Z,11.90
2018-05-17T06:45:15.336Z,11.80
2018-05-17T06:47:45.747Z,11.70
2018-05-17T06:50:16.114Z,11.60
2018-05-17T06:52:47.954Z,11.70
2018-05-17T06:55:18.352Z,11.70
2018-05-17T06:57:48.919Z,11.70
2018-05-17T07:00:20.779Z,11.60
2018-05-17T07:02:51.163Z,11.70
2018-05-17T07:08:11.849Z,11.70
2018-05-17T07:10:43.673Z,11.90
2018-05-17T07:13:14.063Z,11.90
2018-05-17T07:15:44.474Z,12.10
2018-05-17T07:18:14.895Z,12.10
2018-05-17T07:20:47.280Z,12.20
2018-05-17T07:23:19.718Z,12.10
2018-05-17T07:25:51.506Z,11.90
2018-05-17T07:28:21.878Z,11.80
2018-05-17T07:30:52.216Z,12.00
2018-05-17T07:33:22.590Z,12.00
2018-05-17T07:35:52.955Z,12.00
2018-05-17T07:38:23.347Z,12.30
2018-05-17T07:40:53.730Z,12.40
2018-05-17T07:43:24.870Z,12.30
2018-05-17T07:45:55.266Z,12.30
2018-05-17T07:48:25.630Z,12.20
2018-05-17T07:50:56.759Z,12.90
2018-05-17T07:53:27.152Z,12.90
2018-05-17T07:55:57.548Z,13.30
2018-05-17T07:58:27.872Z,13.40
2018-05-17T08:00:58.274Z,13.60
2018-05-17T08:03:28.651Z,14.00
2018-05-17T08:05:59.046Z,14.10
2018-05-17T08:08:29.440Z,13.80
2018-05-17T08:11:01.509Z,13.90
2018-05-17T08:13:31.880Z,14.00
2018-05-17T08:16:02.289Z,14.40
2018-05-17T08:18:33.428Z,14.80
2018-05-17T08:21:03.795Z,14.80
2018-05-17T08:23:34.205Z,14.40
2018-05-17T08:26:04.581Z,14.50
2018-05-17T08:28:34.952Z,14.40
2018-05-17T08:31:05.353Z,14.40
2018-05-17T08:33:35.723Z,14.30
2018-05-17T08:36:06.138Z,14.60
2018-05-17T08:38:37.468Z,14.70
2018-05-17T08:41:08.604Z,14.50
2018-05-17T08:43:39.744Z,14.00
2018-05-17T08:46:10.919Z,13.90
2018-05-17T08:48:41.294Z,13.90
2018-05-17T08:51:11.609Z,14.30
2018-05-17T08:53:42.005Z,14.30
2018-05-17T08:56:12.379Z,14.20
2018-05-17T08:58:42.756Z,14.00
2018-05-17T09:01:15.195Z,14.00
2018-05-17T09:03:45.555Z,14.50
2018-05-17T09:06:15.978Z,14.60
2018-05-17T09:08:46.282Z,14.60
2018-05-17T09:11:16.853Z,14.60
2018-05-17T09:14:06.355Z,14.90
2018-05-17T09:16:36.931Z,14.90
2018-05-17T09:19:07.313Z,14.70
2018-05-17T09:21:37.716Z,14.70
2018-05-17T09:24:08.083Z,15.00
2018-05-17T09:26:39.232Z,15.30
2018-05-17T09:29:10.451Z,15.30
2018-05-17T09:31:41.503Z,15.30
2018-05-17T09:34:11.871Z,15.10
2018-05-17T09:36:42.267Z,15.30
2018-05-17T09:39:12.647Z,15.20
2018-05-17T09:41:43.027Z,15.20
2018-05-17T09:44:13.625Z,15.30
2018-05-17T09:46:43.995Z,15.20
2018-05-17T09:49:15.138Z,15.70
2018-05-17T09:51:46.310Z,15.60
2018-05-17T09:54:16.698Z,15.60
2018-05-17T09:56:47.830Z,15.80
2018-05-17T09:59:18.179Z,15.80
2018-05-17T10:01:48.545Z,15.80
2018-05-17T10:04:39.342Z,16.00
2018-05-17T10:07:09.727Z,16.00
2018-05-17T10:09:40.871Z,16.00
2018-05-17T10:12:11.253Z,16.00
2018-05-17T10:14:41.706Z,16.20
2018-05-17T10:17:12.010Z,16.00
2018-05-17T10:19:42.399Z,16.20
2018-05-17T10:22:13.415Z,16.30
2018-05-17T10:24:44.544Z,16.40
2018-05-17T10:27:14.948Z,16.40
2018-05-17T10:29:45.314Z,16.20
2018-05-17T10:32:15.697Z,16.30
2018-05-17T10:34:52.240Z,16.30
2018-05-17T10:37:22.611Z,16.40
2018-05-17T10:39:53.002Z,16.40
2018-05-17T10:42:25.632Z,16.60
2018-05-17T10:44:56.008Z,16.70
2018-05-17T10:47:26.380Z,16.60
2018-05-17T10:49:56.782Z,16.80
2018-05-17T10:52:30.230Z,16.80
2018-05-17T10:55:00.610Z,16.90
2018-05-17T10:57:31.002Z,17.00
2018-05-17T11:00:01.376Z,17.10
2018-05-17T11:02:31.694Z,16.90
2018-05-17T11:05:02.103Z,17.10
2018-05-17T11:07:32.681Z,17.10
2018-05-17T11:10:03.828Z,17.00
2018-05-17T11:12:34.994Z,16.90
2018-05-17T11:15:05.312Z,16.90
2018-05-17T11:17:35.682Z,17.00
2018-05-17T11:22:53.295Z,17.20
2018-05-17T11:25:23.680Z,17.10
2018-05-17T11:27:54.061Z,17.10
2018-05-17T11:30:24.440Z,17.20
2018-05-17T11:32:54.907Z,17.20
2018-05-17T11:35:25.275Z,17.10
2018-05-17T11:37:55.660Z,17.20
2018-05-17T11:40:26.060Z,17.20
2018-05-17T11:42:57.201Z,17.10
2018-05-17T11:45:28.329Z,17.20
2018-05-17T11:47:58.731Z,17.20
2018-05-17T11:50:29.195Z,17.20
2018-05-17T11:53:00.242Z,17.40
2018-05-17T11:55:31.407Z,17.20
2018-05-17T11:58:02.506Z,17.20
2018-05-17T12:00:32.891Z,17.50
2018-05-17T12:03:03.978Z,17.40
2018-05-17T12:05:34.358Z,17.60
2018-05-17T12:08:06.773Z,17.50
2018-05-17T12:10:37.175Z,17.60
2018-05-17T12:13:11.632Z,17.50
2018-05-17T12:15:42.025Z,17.70
2018-05-17T12:18:12.394Z,17.80
2018-05-17T12:20:42.769Z,17.70
2018-05-17T12:23:13.171Z,17.60
2018-05-17T12:25:43.566Z,17.80
2018-05-17T12:28:13.931Z,18.00
2018-05-17T12:30:44.326Z,17.90
2018-05-17T12:33:15.464Z,17.90
2018-05-17T12:35:45.825Z,17.80
2018-05-17T12:38:16.229Z,17.90
2018-05-17T12:40:47.367Z,18.10
2018-05-17T12:43:17.742Z,18.10
2018-05-17T12:45:48.134Z,18.10
2018-05-17T12:48:19.271Z,18.10
2018-05-17T12:50:49.661Z,18.10
2018-05-17T12:53:25.188Z,18.10
2018-05-17T12:55:58.634Z,18.20
2018-05-17T12:58:29.871Z,18.10
2018-05-17T13:01:00.183Z,18.10
2018-05-17T13:03:30.554Z,18.30
2018-05-17T13:06:00.917Z,18.20
2018-05-17T13:08:31.303Z,18.00
2018-05-17T13:11:01.877Z,18.20
2018-05-17T13:13:36.364Z,18.30
2018-05-17T13:16:06.736Z,18.20
2018-05-17T13:18:39.142Z,18.20
2018-05-17T13:21:09.738Z,18.20
2018-05-17T13:23:42.453Z,18.30
2018-05-17T13:26:12.523Z,18.40
2018-05-17T13:28:42.946Z,18.10
2018-05-17T13:31:14.340Z,18.30
2018-05-17T13:33:44.706Z,18.30
2018-05-17T13:36:15.102Z,18.30
2018-05-17T13:38:46.236Z,18.30
2018-05-17T13:41:16.607Z,18.30
2018-05-17T13:43:47.641Z,18.30
2018-05-17T13:46:18.023Z,18.30
2018-05-17T13:48:49.271Z,18.30
2018-05-17T13:51:19.663Z,18.40
2018-05-17T13:53:52.090Z,18.50
2018-05-17T13:56:22.390Z,18.60
2018-05-17T13:58:52.803Z,18.60
2018-05-17T14:01:24.186Z,18.60
2018-05-17T14:03:55.272Z,18.50
2018-05-17T14:06:27.716Z,18.50
2018-05-17T14:09:00.068Z,18.50
2018-05-17T14:11:30.439Z,18.50
2018-05-17T14:14:00.825Z,18.40
2018-05-17T14:16:32.156Z,18.30
2018-05-17T14:19:02.525Z,18.30
2018-05-17T14:21:32.916Z,18.30
2018-05-17T14:24:03.285Z,18.40
2018-05-17T14:26:33.657Z,18.20
2018-05-17T14:29:04.049Z,18.30
2018-05-17T14:31:34.423Z,18.30
2018-05-17T14:34:04.804Z,18.20
2018-05-17T14:36:35.888Z,18.30
2018-05-17T14:39:08.878Z,18.30
2018-05-17T14:41:39.248Z,18.40
2018-05-17T14:44:09.662Z,18.40
2018-05-17T14:46:40.803Z,18.30
2018-05-17T14:49:11.181Z,18.20
2018-05-17T14:51:42.544Z,18.30
2018-05-17T14:54:12.922Z,18.30
2018-05-17T14:56:43.299Z,18.30
2018-05-17T14:59:13.703Z,18.20
2018-05-17T15:01:46.117Z,18.30
2018-05-17T15:04:16.490Z,18.30
2018-05-17T15:06:46.897Z,18.30
2018-05-17T15:09:17.265Z,18.40
2018-05-17T15:11:48.661Z,18.30
2018-05-17T15:14:19.042Z,18.30
2018-05-17T15:16:50.437Z,18.10
2018-05-17T15:19:20.997Z,18.10
2018-05-17T15:21:52.417Z,18.20
2018-05-17T15:24:23.554Z,18.10
2018-05-17T15:26:53.914Z,18.10
2018-05-17T15:29:24.329Z,18.10
2018-05-17T15:31:54.699Z,18.20
2018-05-17T15:37:09.031Z,18.10
2018-05-17T15:39:39.398Z,18.10
2018-05-17T15:42:09.764Z,18.10
2018-05-17T15:44:40.920Z,18.30
2018-05-17T15:47:11.291Z,18.30
2018-05-17T15:49:41.659Z,18.30
2018-05-17T15:52:12.819Z,18.30
2018-05-17T15:54:43.129Z,18.30
2018-05-17T15:57:14.257Z,18.20
2018-05-17T15:59:44.653Z,18.20
2018-05-17T16:02:15.025Z,18.10
2018-05-17T16:04:46.153Z,18.00
2018-05-17T16:07:17.530Z,18.10
2018-05-17T16:09:47.902Z,18.00
2018-05-17T16:12:18.284Z,17.90
2018-05-17T16:14:48.726Z,18.10
2018-05-17T16:17:19.817Z,18.10
2018-05-17T16:19:50.196Z,18.10
2018-05-17T16:22:20.595Z,18.00
2018-05-17T16:24:51.734Z,18.00
2018-05-17T16:27:22.073Z,18.00
2018-05-17T16:29:53.248Z,17.80
2018-05-17T16:32:45.835Z,17.80
2018-05-17T16:35:17.225Z,17.80
2018-05-17T16:37:47.590Z,17.70
2018-05-17T16:40:17.973Z,17.60
2018-05-17T16:42:48.472Z,17.60
2018-05-17T16:45:19.517Z,17.60
2018-05-17T16:47:50.663Z,17.50
2018-05-17T16:50:21.832Z,17.40
2018-05-17T16:52:52.409Z,17.40
2018-05-17T16:55:22.571Z,17.40
2018-05-17T16:57:53.745Z,17.30
2018-05-17T17:00:24.109Z,17.30
2018-05-17T17:02:54.483Z,17.30
2018-05-17T17:05:24.897Z,17.30
2018-05-17T17:07:55.266Z,17.30
2018-05-17T17:10:47.830Z,17.10
2018-05-17T17:13:18.196Z,17.10
2018-05-17T17:15:50.344Z,17.10
2018-05-17T17:18:21.448Z,17.10
2018-05-17T17:20:51.816Z,17.10
2018-05-17T17:23:22.957Z,17.10
2018-05-17T17:25:53.354Z,17.00
2018-05-17T17:28:23.672Z,17.00
2018-05-17T17:30:56.185Z,17.00
2018-05-17T17:33:26.483Z,17.00
2018-05-17T17:35:56.856Z,17.00
2018-05-17T17:38:27.984Z,17.00
2018-05-17T17:40:59.165Z,16.90
2018-05-17T17:43:29.517Z,16.90
2018-05-17T17:45:59.893Z,16.90
2018-05-17T17:48:31.048Z,16.90
2018-05-17T17:51:01.421Z,16.90
2018-05-17T17:53:31.730Z,16.80
2018-05-17T17:56:23.279Z,16.90
2018-05-17T17:58:53.663Z,16.80
2018-05-17T18:01:24.023Z,16.80
2018-05-17T18:03:54.414Z,16.80
2018-05-17T18:06:24.783Z,16.80
2018-05-17T18:08:55.155Z,16.80
2018-05-17T18:11:25.537Z,16.80
2018-05-17T18:13:55.850Z,16.80
2018-05-17T18:16:26.224Z,16.70
2018-05-17T18:18:59.442Z,16.70
2018-05-17T18:21:32.889Z,16.70
2018-05-17T18:24:03.266Z,16.60
2018-05-17T18:26:34.690Z,16.60
2018-05-17T18:29:05.316Z,16.60
2018-05-17T18:31:38.498Z,16.50
2018-05-17T18:34:09.653Z,16.50
2018-05-17T18:36:40.812Z,16.40
2018-05-17T18:39:12.632Z,16.40
2018-05-17T18:41:43.028Z,16.40
2018-05-17T18:44:34.815Z,16.40
2018-05-17T18:47:05.984Z,16.30
2018-05-17T18:49:36.594Z,16.20
2018-05-17T18:52:07.742Z,16.30
2018-05-17T18:54:38.979Z,16.10
2018-05-17T18:57:09.262Z,16.10
2018-05-17T18:59:39.631Z,16.20
2018-05-17T19:02:10.800Z,16.10
2018-05-17T19:04:41.162Z,16.10
2018-05-17T19:07:11.531Z,16.00
2018-05-17T19:09:42.689Z,15.90
2018-05-17T19:12:13.051Z,15.90
2018-05-17T19:14:43.414Z,15.80
2018-05-17T19:17:14.575Z,15.90
2018-05-17T19:19:45.711Z,15.80
2018-05-17T19:22:16.080Z,15.80
2018-05-17T19:25:06.859Z,15.80
2018-05-17T19:27:37.230Z,15.60
2018-05-17T19:30:07.595Z,15.70
2018-05-17T19:32:38.005Z,15.70
2018-05-17T19:35:09.141Z,15.50
2018-05-17T19:37:39.504Z,15.50
2018-05-17T19:40:09.842Z,15.40
2018-05-17T19:42:40.226Z,15.40
2018-05-17T19:47:53.786Z,15.50
2018-05-17T19:50:24.918Z,15.50
2018-05-17T19:52:55.292Z,15.50
2018-05-17T19:55:25.613Z,15.30
2018-05-17T19:57:55.987Z,15.20
2018-05-17T20:00:26.545Z,15.10
2018-05-17T20:02:57.716Z,15.10
2018-05-17T20:05:28.075Z,15.10
2018-05-17T20:07:58.650Z,15.00
2018-05-17T20:10:29.806Z,15.10
2018-05-17T20:13:00.173Z,15.00
2018-05-17T20:15:31.501Z,15.00
2018-05-17T20:18:05.986Z,14.90
2018-05-17T20:20:37.122Z,14.90
2018-05-17T20:23:08.263Z,14.90
2018-05-17T20:25:38.605Z,14.90
2018-05-17T20:28:08.978Z,14.90
2018-05-17T20:31:00.792Z,14.70
2018-05-17T20:33:33.215Z,14.60
2018-05-17T20:36:03.574Z,14.50
2018-05-17T20:38:33.981Z,14.60
2018-05-17T20:41:05.120Z,14.40
2018-05-17T20:43:36.258Z,14.30
2018-05-17T20:46:06.663Z,14.30
2018-05-17T20:48:37.049Z,14.30
2018-05-17T20:51:07.413Z,14.30
2018-05-17T20:53:37.804Z,14.20
2018-05-17T20:56:08.164Z,14.20
2018-05-17T20:58:38.543Z,14.20
2018-05-17T21:01:08.929Z,14.20
2018-05-17T21:03:39.296Z,14.10
2018-05-17T21:06:10.425Z,14.00
2018-05-17T21:08:40.818Z,14.00
2018-05-17T21:11:11.191Z,14.00
2018-05-17T21:13:41.554Z,14.00
2018-05-17T21:16:12.240Z,14.00
2018-05-17T21:18:43.379Z,14.00
2018-05-17T21:21:14.508Z,14.10
2018-05-17T21:23:44.901Z,14.00
2018-05-17T21:26:21.400Z,14.00
2018-05-17T21:28:51.782Z,13.80
2018-05-17T21:31:22.150Z,13.80
2018-05-17T21:33:52.552Z,13.80
2018-05-17T21:36:22.913Z,13.60
2018-05-17T21:38:53.280Z,13.50
2018-05-17T21:41:23.897Z,13.40
2018-05-17T21:43:55.797Z,13.50
2018-05-17T21:46:46.304Z,13.40
2018-05-17T21:49:16.697Z,13.30
2018-05-17T21:51:47.062Z,13.30
2018-05-17T21:54:36.847Z,13.30
2018-05-17T21:57:07.203Z,13.10
2018-05-17T21:59:38.348Z,13.30
2018-05-17T22:02:10.532Z,13.30
2018-05-17T22:04:41.663Z,13.10
2018-05-17T22:07:15.731Z,13.10
2018-05-17T22:09:46.134Z,13.10
2018-05-17T22:12:16.498Z,13.20
2018-05-17T22:14:46.865Z,13.20
2018-05-17T22:17:18.021Z,13.10
2018-05-17T22:19:48.411Z,13.10
2018-05-17T22:22:18.776Z,13.00
2018-05-17T22:24:50.200Z,13.10
2018-05-17T22:27:21.335Z,12.80
2018-05-17T22:29:51.715Z,12.80
2018-05-17T22:32:28.253Z,12.80
2018-05-17T22:34:59.400Z,12.70
2018-05-17T22:37:30.543Z,12.70
2018-05-17T22:40:01.707Z,12.70
2018-05-17T22:42:32.069Z,12.70
2018-05-17T22:45:02.436Z,12.50
2018-05-17T22:47:33.069Z,12.70
2018-05-17T22:50:04.217Z,12.60
2018-05-17T22:52:34.582Z,12.50
2018-05-17T22:55:08.044Z,12.30
2018-05-17T22:58:33.060Z,12.20
2018-05-17T23:01:03.475Z,12.00
2018-05-17T23:03:34.624Z,12.40
2018-05-17T23:06:05.003Z,12.40
2018-05-17T23:08:35.398Z,12.30
2018-05-17T23:11:07.821Z,12.00
2018-05-17T23:13:38.195Z,12.10
2018-05-17T23:16:09.609Z,12.00
2018-05-17T23:18:40.737Z,12.10
2018-05-17T23:21:11.064Z,12.10
2018-05-17T23:23:41.462Z,12.20
2018-05-17T23:26:11.847Z,12.10
2018-05-17T23:28:42.212Z,12.00
2018-05-17T23:31:12.607Z,12.20
2018-05-17T23:33:42.922Z,12.10
2018-05-17T23:36:14.050Z,12.00
2018-05-17T23:38:45.211Z,12.00
2018-05-17T23:41:45.786Z,11.80
2018-05-17T23:44:23.503Z,11.80
2018-05-17T23:46:53.874Z,12.00
2018-05-17T23:49:24.247Z,11.80
2018-05-17T23:51:55.656Z,11.80
2018-05-17T23:54:25.983Z,11.70
2018-05-17T23:56:56.348Z,11.80
2018-05-17T23:59:27.767Z,11.80
