createdAt,value
2018-08-22T00:00:37.451Z,1.40
2018-08-22T00:01:43.852Z,0.98
2018-08-22T00:02:51.383Z,1.35
2018-08-22T00:03:58.559Z,1.23
2018-08-22T00:05:05.119Z,1.30
2018-08-22T00:06:11.371Z,1.00
2018-08-22T00:07:17.820Z,1.30
2018-08-22T00:08:23.856Z,1.10
2018-08-22T00:09:30.549Z,1.60
2018-08-22T00:10:38.220Z,1.00
2018-08-22T00:11:44.579Z,1.20
2018-08-22T00:12:51.563Z,1.15
2018-08-22T00:13:57.990Z,1.10
2018-08-22T00:15:04.009Z,1.35
2018-08-22T00:16:10.528Z,1.23
2018-08-22T00:17:16.726Z,1.20
2018-08-22T00:18:23.080Z,1.30
2018-08-22T00:19:29.390Z,1.12
2018-08-22T00:20:35.756Z,1.55
2018-08-22T00:21:41.980Z,1.40
2018-08-22T00:22:48.830Z,1.23
2018-08-22T00:23:55.124Z,0.85
2018-08-22T00:25:01.453Z,1.40
2018-08-22T00:26:07.757Z,1.50
2018-08-22T00:27:14.060Z,1.17
2018-08-22T00:28:20.399Z,1.42
2018-08-22T00:29:26.698Z,1.20
2018-08-22T00:30:33.147Z,1.35
2018-08-22T00:31:39.413Z,1.25
2018-08-22T00:32:45.778Z,1.15
2018-08-22T00:33:52.071Z,1.25
2018-08-22T00:34:58.242Z,1.30
2018-08-22T00:36:11.085Z,1.40
2018-08-22T00:37:18.753Z,1.40
2018-08-22T00:38:25.138Z,1.02
2018-08-22T00:39:31.395Z,1.60
2018-08-22T00:40:37.677Z,1.20
2018-08-22T00:41:43.983Z,1.40
2018-08-22T00:42:52.177Z,1.02
2018-08-22T00:43:59.046Z,1.30
2018-08-22T00:45:05.283Z,1.50
2018-08-22T00:46:11.751Z,1.42
2018-08-22T00:47:23.830Z,1.17
2018-08-22T00:48:30.223Z,1.33
2018-08-22T00:49:36.492Z,1.50
2018-08-22T00:50:42.788Z,1.58
2018-08-22T00:51:49.090Z,1.40
2018-08-22T00:52:55.434Z,1.23
2018-08-22T00:54:01.874Z,1.37
2018-08-22T00:55:08.140Z,1.12
2018-08-22T00:56:14.427Z,1.02
2018-08-22T00:57:20.739Z,1.00
2018-08-22T00:58:27.093Z,1.55
2018-08-22T00:59:33.351Z,1.15
2018-08-22T01:00:39.691Z,1.05
2018-08-22T01:01:45.171Z,1.10
2018-08-22T01:02:51.485Z,1.30
2018-08-22T01:03:58.089Z,1.35
2018-08-22T01:05:04.147Z,1.20
2018-08-22T01:06:10.436Z,1.10
2018-08-22T01:07:16.775Z,1.30
2018-08-22T01:08:23.063Z,1.20
2018-08-22T01:09:29.363Z,1.20
2018-08-22T01:10:35.706Z,1.25
2018-08-22T01:11:42.169Z,1.12
2018-08-22T01:12:48.439Z,1.37
2018-08-22T01:13:54.847Z,1.10
2018-08-22T01:15:01.140Z,1.17
2018-08-22T01:16:07.445Z,1.20
2018-08-22T01:17:13.756Z,1.35
2018-08-22T01:18:20.092Z,1.10
2018-08-22T01:19:26.423Z,1.17
2018-08-22T01:20:32.703Z,1.50
2018-08-22T01:21:39.652Z,1.20
2018-08-22T01:22:46.735Z,1.30
2018-08-22T01:23:52.613Z,1.08
2018-08-22T01:24:58.679Z,1.30
2018-08-22T01:26:04.985Z,1.20
2018-08-22T01:27:11.036Z,1.05
2018-08-22T01:28:17.296Z,1.20
2018-08-22T01:29:23.595Z,1.27
2018-08-22T01:30:29.547Z,1.20
2018-08-22T01:31:35.941Z,1.25
2018-08-22T01:32:42.227Z,1.10
2018-08-22T01:33:53.660Z,1.20
2018-08-22T01:35:03.734Z,1.25
2018-08-22T01:36:09.959Z,1.75
2018-08-22T01:37:16.287Z,1.48
2018-08-22T01:38:22.616Z,1.10
2018-08-22T01:39:29.000Z,1.45
2018-08-22T01:40:35.341Z,1.20
2018-08-22T01:41:41.632Z,1.50
2018-08-22T01:42:47.935Z,1.23
2018-08-22T01:43:54.397Z,1.50
2018-08-22T01:45:00.667Z,1.00
2018-08-22T01:46:06.965Z,1.55
2018-08-22T01:47:13.414Z,1.25
2018-08-22T01:48:19.369Z,1.10
2018-08-22T01:49:25.544Z,0.90
2018-08-22T01:50:31.588Z,1.10
2018-08-22T01:51:37.935Z,1.62
2018-08-22T01:52:44.235Z,1.25
2018-08-22T01:53:50.575Z,1.20
2018-08-22T01:54:56.884Z,1.50
2018-08-22T01:56:03.172Z,1.35
2018-08-22T01:57:09.479Z,1.45
2018-08-22T01:58:15.784Z,1.27
2018-08-22T01:59:22.033Z,1.12
2018-08-22T02:00:28.318Z,1.17
2018-08-22T02:01:34.655Z,1.50
2018-08-22T02:02:40.951Z,1.23
2018-08-22T02:03:47.302Z,1.33
2018-08-22T02:04:53.566Z,1.30
2018-08-22T02:05:59.880Z,1.25
2018-08-22T02:07:06.194Z,1.50
2018-08-22T02:08:12.493Z,1.20
2018-08-22T02:09:18.909Z,1.87
2018-08-22T02:10:25.260Z,1.60
2018-08-22T02:11:31.584Z,1.25
2018-08-22T02:12:43.574Z,1.30
2018-08-22T02:13:50.034Z,1.48
2018-08-22T02:14:56.328Z,1.48
2018-08-22T02:16:02.318Z,1.45
2018-08-22T02:17:08.640Z,1.27
2018-08-22T02:18:14.942Z,1.33
2018-08-22T02:19:21.175Z,1.62
2018-08-22T02:20:27.527Z,1.65
2018-08-22T02:21:39.560Z,1.20
2018-08-22T02:22:49.704Z,1.70
2018-08-22T02:23:56.043Z,1.60
2018-08-22T02:25:02.380Z,1.60
2018-08-22T02:26:08.960Z,1.85
2018-08-22T02:27:15.267Z,1.20
2018-08-22T02:28:21.573Z,1.23
2018-08-22T02:29:27.596Z,1.65
2018-08-22T02:30:33.901Z,1.30
2018-08-22T02:31:40.236Z,2.12
2018-08-22T02:32:46.504Z,1.35
2018-08-22T02:33:52.739Z,1.20
2018-08-22T02:34:59.447Z,1.60
2018-08-22T02:36:06.775Z,1.77
2018-08-22T02:37:13.062Z,1.80
2018-08-22T02:38:19.182Z,1.50
2018-08-22T02:39:25.437Z,1.40
2018-08-22T02:40:31.747Z,1.70
2018-08-22T02:41:37.810Z,1.40
2018-08-22T02:42:44.027Z,1.65
2018-08-22T02:43:50.349Z,1.20
2018-08-22T02:44:56.710Z,1.60
2018-08-22T02:46:02.987Z,1.62
2018-08-22T02:47:09.592Z,1.27
2018-08-22T02:48:15.895Z,1.77
2018-08-22T02:49:22.251Z,1.55
2018-08-22T02:50:28.535Z,1.50
2018-08-22T02:51:34.831Z,1.70
2018-08-22T02:52:41.318Z,1.75
2018-08-22T02:53:47.674Z,1.70
2018-08-22T02:54:53.801Z,2.00
2018-08-22T02:56:00.089Z,1.95
2018-08-22T02:57:06.400Z,1.75
2018-08-22T02:58:13.752Z,1.65
2018-08-22T02:59:20.029Z,1.42
2018-08-22T03:00:26.371Z,1.80
2018-08-22T03:01:32.782Z,2.50
2018-08-22T03:02:39.136Z,1.98
2018-08-22T03:03:45.411Z,2.05
2018-08-22T03:04:51.744Z,2.60
2018-08-22T03:05:57.803Z,1.87
2018-08-22T03:07:04.939Z,2.25
2018-08-22T03:08:22.806Z,2.22
2018-08-22T03:09:34.791Z,1.98
2018-08-22T03:10:42.243Z,2.25
2018-08-22T03:11:48.517Z,2.70
2018-08-22T03:12:54.817Z,2.30
2018-08-22T03:14:01.114Z,1.85
2018-08-22T03:15:07.483Z,2.55
2018-08-22T03:16:13.868Z,2.65
2018-08-22T03:17:20.227Z,2.65
2018-08-22T03:18:26.471Z,2.62
2018-08-22T03:19:32.828Z,2.28
2018-08-22T03:20:39.754Z,2.25
2018-08-22T03:21:46.510Z,2.40
2018-08-22T03:22:52.872Z,3.08
2018-08-22T03:23:59.164Z,2.60
2018-08-22T03:25:05.518Z,2.62
2018-08-22T03:26:11.987Z,2.45
2018-08-22T03:27:19.003Z,2.45
2018-08-22T03:28:25.568Z,3.10
2018-08-22T03:29:31.891Z,2.50
2018-08-22T03:30:38.184Z,2.55
2018-08-22T03:31:44.527Z,2.60
2018-08-22T03:32:50.812Z,2.85
2018-08-22T03:33:57.279Z,3.03
2018-08-22T03:35:03.248Z,3.40
2018-08-22T03:36:09.631Z,2.92
2018-08-22T03:37:16.107Z,2.58
2018-08-22T03:38:22.465Z,3.00
2018-08-22T03:39:28.668Z,2.60
2018-08-22T03:40:35.031Z,2.60
2018-08-22T03:41:41.425Z,2.80
2018-08-22T03:42:47.699Z,2.97
2018-08-22T03:43:54.028Z,2.85
2018-08-22T03:45:00.151Z,2.87
2018-08-22T03:46:06.645Z,2.50
2018-08-22T03:47:13.057Z,3.00
2018-08-22T03:48:19.425Z,3.35
2018-08-22T03:49:25.685Z,3.12
2018-08-22T03:50:32.930Z,2.42
2018-08-22T03:51:40.156Z,3.20
2018-08-22T03:52:49.358Z,3.30
2018-08-22T03:53:55.646Z,2.78
2018-08-22T03:55:01.987Z,2.70
2018-08-22T03:56:12.864Z,3.10
2018-08-22T03:57:19.252Z,2.80
2018-08-22T03:58:26.530Z,3.28
2018-08-22T03:59:33.427Z,3.00
2018-08-22T04:00:42.612Z,3.45
2018-08-22T04:01:48.752Z,3.00
2018-08-22T04:02:55.685Z,3.05
2018-08-22T04:04:01.939Z,3.35
2018-08-22T04:05:08.308Z,3.08
2018-08-22T04:06:14.587Z,3.87
2018-08-22T04:07:20.899Z,3.08
2018-08-22T04:08:27.210Z,3.10
2018-08-22T04:09:33.535Z,2.72
2018-08-22T04:10:39.868Z,2.60
2018-08-22T04:11:47.121Z,3.35
2018-08-22T04:13:00.825Z,2.70
2018-08-22T04:14:19.592Z,2.40
2018-08-22T04:15:38.009Z,3.12
2018-08-22T04:16:52.081Z,3.25
2018-08-22T04:18:09.128Z,2.87
2018-08-22T04:19:22.146Z,3.37
2018-08-22T04:20:41.367Z,3.33
2018-08-22T04:22:02.360Z,2.67
2018-08-22T04:23:21.644Z,3.58
2018-08-22T04:24:39.485Z,3.30
2018-08-22T04:26:01.211Z,3.55
2018-08-22T04:27:19.284Z,3.15
2018-08-22T04:28:33.335Z,3.10
2018-08-22T04:29:54.099Z,3.22
2018-08-22T04:31:08.028Z,3.30
2018-08-22T04:32:33.083Z,3.28
2018-08-22T04:33:51.436Z,2.55
2018-08-22T04:35:10.304Z,3.30
2018-08-22T04:36:44.827Z,3.15
2018-08-22T04:38:11.222Z,3.17
2018-08-22T04:39:30.215Z,2.85
2018-08-22T04:40:41.803Z,3.05
2018-08-22T04:41:59.318Z,2.95
2018-08-22T04:43:17.702Z,3.50
2018-08-22T04:44:28.914Z,2.62
2018-08-22T04:45:41.523Z,3.25
2018-08-22T04:46:53.461Z,3.87
2018-08-22T04:48:04.875Z,3.05
2018-08-22T04:49:14.491Z,2.67
2018-08-22T04:50:25.418Z,3.30
2018-08-22T04:51:36.721Z,3.00
2018-08-22T04:52:48.423Z,2.65
2018-08-22T04:53:59.387Z,2.42
2018-08-22T04:55:08.122Z,3.30
2018-08-22T04:56:14.395Z,3.03
2018-08-22T04:57:20.711Z,2.75
2018-08-22T04:58:27.004Z,2.65
2018-08-22T04:59:33.370Z,2.80
2018-08-22T05:00:39.681Z,2.90
2018-08-22T05:01:46.671Z,2.53
2018-08-22T05:02:53.110Z,2.62
2018-08-22T05:03:59.379Z,3.92
2018-08-22T05:05:05.707Z,3.10
2018-08-22T05:06:12.659Z,3.60
2018-08-22T05:07:19.640Z,3.08
2018-08-22T05:08:25.852Z,4.15
2018-08-22T05:09:32.204Z,3.35
2018-08-22T05:10:38.523Z,3.25
2018-08-22T05:11:44.856Z,2.90
2018-08-22T05:12:51.114Z,2.75
2018-08-22T05:13:57.407Z,3.30
2018-08-22T05:15:03.627Z,3.08
2018-08-22T05:16:11.005Z,2.40
2018-08-22T05:17:18.694Z,2.78
2018-08-22T05:18:25.032Z,2.80
2018-08-22T05:19:31.340Z,2.60
2018-08-22T05:20:38.526Z,2.85
2018-08-22T05:21:45.047Z,2.85
2018-08-22T05:22:53.340Z,2.92
2018-08-22T05:24:00.146Z,2.25
2018-08-22T05:25:10.426Z,2.47
2018-08-22T05:26:17.152Z,2.72
2018-08-22T05:27:24.889Z,2.65
2018-08-22T05:28:40.080Z,2.22
2018-08-22T05:29:57.272Z,2.42
2018-08-22T05:31:09.000Z,2.70
2018-08-22T05:32:15.293Z,2.40
2018-08-22T05:33:21.607Z,2.42
2018-08-22T05:34:32.920Z,3.28
2018-08-22T05:35:39.710Z,2.55
2018-08-22T05:36:46.003Z,2.78
2018-08-22T05:37:53.904Z,2.40
2018-08-22T05:39:01.326Z,2.72
2018-08-22T05:40:07.810Z,2.75
2018-08-22T05:41:14.568Z,3.25
2018-08-22T05:42:21.104Z,2.50
2018-08-22T05:43:27.509Z,2.40
2018-08-22T05:44:34.261Z,2.65
2018-08-22T05:45:40.763Z,1.98
2018-08-22T05:46:47.059Z,2.20
2018-08-22T05:47:53.625Z,2.08
2018-08-22T05:49:00.165Z,2.80
2018-08-22T05:50:06.237Z,2.40
2018-08-22T05:51:12.496Z,2.50
2018-08-22T05:52:18.853Z,2.78
2018-08-22T05:53:25.147Z,2.25
2018-08-22T05:54:31.419Z,2.37
2018-08-22T05:55:37.764Z,2.10
2018-08-22T05:56:44.086Z,2.42
2018-08-22T05:57:50.425Z,2.53
2018-08-22T05:58:56.702Z,2.33
2018-08-22T06:00:03.716Z,2.40
2018-08-22T06:01:10.584Z,2.00
2018-08-22T06:02:17.287Z,2.67
2018-08-22T06:03:23.685Z,2.28
2018-08-22T06:04:30.205Z,1.80
2018-08-22T06:05:36.611Z,2.05
2018-08-22T06:06:43.757Z,2.35
2018-08-22T06:07:50.185Z,2.05
2018-08-22T06:08:56.456Z,2.35
2018-08-22T06:10:02.797Z,2.53
2018-08-22T06:11:09.055Z,2.62
2018-08-22T06:12:15.412Z,2.37
2018-08-22T06:13:21.676Z,2.35
2018-08-22T06:14:27.913Z,2.50
2018-08-22T06:15:34.221Z,1.87
2018-08-22T06:16:40.839Z,2.20
2018-08-22T06:17:46.751Z,2.60
2018-08-22T06:18:52.736Z,2.58
2018-08-22T06:19:59.080Z,2.47
2018-08-22T06:21:05.372Z,2.10
2018-08-22T06:22:11.720Z,2.22
2018-08-22T06:23:17.791Z,2.70
2018-08-22T06:24:24.102Z,2.12
2018-08-22T06:25:30.460Z,2.50
2018-08-22T06:26:42.456Z,1.95
2018-08-22T06:27:48.796Z,2.50
2018-08-22T06:28:55.584Z,2.30
2018-08-22T06:30:01.838Z,2.50
2018-08-22T06:31:08.747Z,2.15
2018-08-22T06:32:15.074Z,2.00
2018-08-22T06:33:21.422Z,2.40
2018-08-22T06:34:27.692Z,2.62
2018-08-22T06:35:33.972Z,2.42
2018-08-22T06:36:40.284Z,2.25
2018-08-22T06:37:46.659Z,3.03
2018-08-22T06:38:53.116Z,2.15
2018-08-22T06:39:59.432Z,2.40
2018-08-22T06:41:05.843Z,2.12
2018-08-22T06:42:11.526Z,2.33
2018-08-22T06:43:17.431Z,2.47
2018-08-22T06:44:23.541Z,2.12
2018-08-22T06:45:29.728Z,2.45
2018-08-22T06:46:36.073Z,2.80
2018-08-22T06:47:42.416Z,2.33
2018-08-22T06:48:48.812Z,2.20
2018-08-22T06:49:55.164Z,2.35
2018-08-22T06:51:01.432Z,2.30
2018-08-22T06:52:07.771Z,2.50
2018-08-22T06:53:14.085Z,3.15
2018-08-22T06:54:20.518Z,2.28
2018-08-22T06:55:26.829Z,2.47
2018-08-22T06:56:33.110Z,2.53
2018-08-22T06:57:39.446Z,2.80
2018-08-22T06:58:45.715Z,2.50
2018-08-22T06:59:52.049Z,2.50
2018-08-22T07:00:58.372Z,2.80
2018-08-22T07:02:04.655Z,2.20
2018-08-22T07:03:11.238Z,1.87
2018-08-22T07:04:17.485Z,2.22
2018-08-22T07:05:23.775Z,2.53
2018-08-22T07:06:30.223Z,2.00
2018-08-22T07:07:36.529Z,2.53
2018-08-22T07:08:42.821Z,2.12
2018-08-22T07:09:50.056Z,2.40
2018-08-22T07:10:56.375Z,2.25
2018-08-22T07:12:02.708Z,2.67
2018-08-22T07:13:09.030Z,2.42
2018-08-22T07:14:15.336Z,2.20
2018-08-22T07:15:21.651Z,2.12
2018-08-22T07:16:28.684Z,2.20
2018-08-22T07:17:35.095Z,2.33
2018-08-22T07:18:46.885Z,2.30
2018-08-22T07:19:53.223Z,2.22
2018-08-22T07:21:00.473Z,2.35
2018-08-22T07:22:07.055Z,2.22
2018-08-22T07:23:13.293Z,2.90
2018-08-22T07:24:19.592Z,2.47
2018-08-22T07:25:25.923Z,2.10
2018-08-22T07:26:32.241Z,2.20
2018-08-22T07:27:38.554Z,2.30
2018-08-22T07:28:44.525Z,2.20
2018-08-22T07:29:50.876Z,2.20
2018-08-22T07:31:05.389Z,2.58
2018-08-22T07:32:11.599Z,2.92
2018-08-22T07:33:17.877Z,1.95
2018-08-22T07:34:23.961Z,2.08
2018-08-22T07:35:30.251Z,2.20
2018-08-22T07:36:36.480Z,2.50
2018-08-22T07:37:42.820Z,2.10
2018-08-22T07:38:56.616Z,2.67
2018-08-22T07:40:03.010Z,1.80
2018-08-22T07:41:09.316Z,1.70
2018-08-22T07:42:15.677Z,2.00
2018-08-22T07:43:24.901Z,2.10
2018-08-22T07:44:31.240Z,2.30
2018-08-22T07:45:37.838Z,2.20
2018-08-22T07:46:44.202Z,2.35
2018-08-22T07:47:50.637Z,1.87
2018-08-22T07:48:57.433Z,1.60
2018-08-22T07:50:03.484Z,2.22
2018-08-22T07:51:09.918Z,2.05
2018-08-22T07:52:16.230Z,1.90
2018-08-22T07:53:23.475Z,2.15
2018-08-22T07:54:29.751Z,2.03
2018-08-22T07:55:39.069Z,2.05
2018-08-22T07:56:45.360Z,1.60
2018-08-22T07:57:51.698Z,1.80
2018-08-22T07:58:57.319Z,2.00
2018-08-22T08:00:03.655Z,2.10
2018-08-22T08:01:10.661Z,2.00
2018-08-22T08:02:16.924Z,2.30
2018-08-22T08:03:23.799Z,1.80
2018-08-22T08:04:30.048Z,1.85
2018-08-22T08:05:36.383Z,1.50
2018-08-22T08:06:43.008Z,1.50
2018-08-22T08:07:49.497Z,1.85
2018-08-22T08:08:55.840Z,1.40
2018-08-22T08:10:02.136Z,1.92
2018-08-22T08:11:17.706Z,1.90
2018-08-22T08:12:23.690Z,2.03
2018-08-22T08:13:30.032Z,1.77
2018-08-22T08:14:36.284Z,2.00
2018-08-22T08:15:42.690Z,1.67
2018-08-22T08:16:49.053Z,1.55
2018-08-22T08:17:55.305Z,1.30
2018-08-22T08:19:01.655Z,1.30
2018-08-22T08:20:07.654Z,1.70
2018-08-22T08:21:13.964Z,1.83
2018-08-22T08:22:20.267Z,2.30
2018-08-22T08:23:31.592Z,2.00
2018-08-22T08:24:37.917Z,1.75
2018-08-22T08:25:44.212Z,1.45
2018-08-22T08:26:50.556Z,1.65
2018-08-22T08:27:57.181Z,1.70
2018-08-22T08:29:03.846Z,1.70
2018-08-22T08:30:10.099Z,1.50
2018-08-22T08:31:16.387Z,1.75
2018-08-22T08:32:22.692Z,2.00
2018-08-22T08:33:29.142Z,1.52
2018-08-22T08:34:35.530Z,1.45
2018-08-22T08:35:41.889Z,1.55
2018-08-22T08:36:51.525Z,1.90
2018-08-22T08:37:57.832Z,2.45
2018-08-22T08:39:03.611Z,1.35
2018-08-22T08:40:09.842Z,1.70
2018-08-22T08:41:16.172Z,1.58
2018-08-22T08:42:22.505Z,1.70
2018-08-22T08:43:29.175Z,1.60
2018-08-22T08:44:35.613Z,1.52
2018-08-22T08:45:41.919Z,1.60
2018-08-22T08:46:48.248Z,1.75
2018-08-22T08:47:54.351Z,1.25
2018-08-22T08:49:14.215Z,1.20
2018-08-22T08:50:20.472Z,2.00
2018-08-22T08:51:26.791Z,1.95
2018-08-22T08:52:33.362Z,2.33
2018-08-22T08:53:39.948Z,1.60
2018-08-22T08:54:46.331Z,1.35
2018-08-22T08:55:58.256Z,1.45
2018-08-22T08:57:05.352Z,1.50
2018-08-22T08:58:11.352Z,1.48
2018-08-22T08:59:17.772Z,1.30
2018-08-22T09:00:26.239Z,1.50
2018-08-22T09:01:33.232Z,1.20
2018-08-22T09:02:40.124Z,1.40
2018-08-22T09:03:46.432Z,1.30
2018-08-22T09:04:52.855Z,1.60
2018-08-22T09:05:59.055Z,1.23
2018-08-22T09:07:05.399Z,1.27
2018-08-22T09:08:11.733Z,1.30
2018-08-22T09:09:18.356Z,1.40
2018-08-22T09:10:24.678Z,1.55
2018-08-22T09:11:30.967Z,1.27
2018-08-22T09:12:36.291Z,1.10
2018-08-22T09:13:42.333Z,1.17
2018-08-22T09:14:48.792Z,1.87
2018-08-22T09:15:55.056Z,1.48
2018-08-22T09:17:01.502Z,1.30
2018-08-22T09:18:08.525Z,1.77
2018-08-22T09:19:14.951Z,1.20
2018-08-22T09:20:21.228Z,1.25
2018-08-22T09:21:27.600Z,1.62
2018-08-22T09:22:34.059Z,1.50
2018-08-22T09:23:40.403Z,1.42
2018-08-22T09:24:46.720Z,1.70
2018-08-22T09:25:53.005Z,1.60
2018-08-22T09:26:59.545Z,1.55
2018-08-22T09:28:05.866Z,1.40
2018-08-22T09:29:12.490Z,1.42
2018-08-22T09:30:18.788Z,2.40
2018-08-22T09:31:25.104Z,1.33
2018-08-22T09:32:31.383Z,1.73
2018-08-22T09:33:37.743Z,1.30
2018-08-22T09:34:44.377Z,1.60
2018-08-22T09:35:50.984Z,1.80
2018-08-22T09:36:57.244Z,1.75
2018-08-22T09:38:03.544Z,2.00
2018-08-22T09:39:09.760Z,1.20
2018-08-22T09:40:16.007Z,2.97
2018-08-22T09:41:22.417Z,1.40
2018-08-22T09:42:28.692Z,1.70
2018-08-22T09:43:35.048Z,1.17
2018-08-22T09:44:41.367Z,1.58
2018-08-22T09:45:52.867Z,1.45
2018-08-22T09:46:59.160Z,1.00
2018-08-22T09:48:06.477Z,1.50
2018-08-22T09:49:12.458Z,1.40
2018-08-22T09:50:19.051Z,1.27
2018-08-22T09:51:25.380Z,1.60
2018-08-22T09:52:32.216Z,1.48
2018-08-22T09:53:38.479Z,1.30
2018-08-22T09:54:43.835Z,1.10
2018-08-22T09:55:50.084Z,1.30
2018-08-22T09:56:56.448Z,1.48
2018-08-22T09:58:02.885Z,1.55
2018-08-22T09:59:09.092Z,1.20
2018-08-22T10:00:15.444Z,1.37
2018-08-22T10:01:21.395Z,1.50
2018-08-22T10:02:27.416Z,1.10
2018-08-22T10:03:32.957Z,1.45
2018-08-22T10:04:39.075Z,1.10
2018-08-22T10:05:45.540Z,1.20
2018-08-22T10:06:51.838Z,1.05
2018-08-22T10:07:57.847Z,1.30
2018-08-22T10:09:03.595Z,1.17
2018-08-22T10:10:09.949Z,1.30
2018-08-22T10:11:16.203Z,1.35
2018-08-22T10:12:22.493Z,1.17
2018-08-22T10:13:28.750Z,1.30
2018-08-22T10:14:35.051Z,1.40
2018-08-22T10:15:41.346Z,1.00
2018-08-22T10:16:47.645Z,1.20
2018-08-22T10:17:53.961Z,1.05
2018-08-22T10:19:00.326Z,1.05
2018-08-22T10:20:06.304Z,1.50
2018-08-22T10:21:12.584Z,1.15
2018-08-22T10:22:19.039Z,0.88
2018-08-22T10:23:25.051Z,1.60
2018-08-22T10:24:31.072Z,1.53
2018-08-22T10:25:37.328Z,1.27
2018-08-22T10:26:43.104Z,1.60
2018-08-22T10:27:49.258Z,1.30
2018-08-22T10:28:57.546Z,1.40
2018-08-22T10:30:03.858Z,1.23
2018-08-22T10:31:09.819Z,1.10
2018-08-22T10:32:15.829Z,1.40
2018-08-22T10:33:21.826Z,1.40
2018-08-22T10:34:27.874Z,1.37
2018-08-22T10:35:34.160Z,1.17
2018-08-22T10:36:40.663Z,1.20
2018-08-22T10:37:47.146Z,1.40
2018-08-22T10:38:53.363Z,1.20
2018-08-22T10:40:02.643Z,1.20
2018-08-22T10:41:08.584Z,1.20
2018-08-22T10:42:14.589Z,0.97
2018-08-22T10:43:20.619Z,1.20
2018-08-22T10:44:27.027Z,0.95
2018-08-22T10:45:33.142Z,1.07
2018-08-22T10:46:39.400Z,1.15
2018-08-22T10:47:45.419Z,1.20
2018-08-22T10:48:51.333Z,1.10
2018-08-22T10:49:57.336Z,1.20
2018-08-22T10:51:03.385Z,1.00
2018-08-22T10:52:09.360Z,1.20
2018-08-22T10:53:16.081Z,1.10
2018-08-22T10:54:22.181Z,1.00
2018-08-22T10:55:28.217Z,1.20
2018-08-22T10:56:34.292Z,1.20
2018-08-22T10:57:40.330Z,1.10
2018-08-22T10:58:46.301Z,1.00
2018-08-22T10:59:52.319Z,1.13
2018-08-22T11:00:58.457Z,1.30
2018-08-22T11:02:04.459Z,1.10
2018-08-22T11:03:10.776Z,0.90
2018-08-22T11:04:16.772Z,0.90
2018-08-22T11:05:23.320Z,1.00
2018-08-22T11:06:28.913Z,1.10
2018-08-22T11:07:35.148Z,1.33
2018-08-22T11:08:41.152Z,1.10
2018-08-22T11:09:47.669Z,1.20
2018-08-22T11:10:53.720Z,1.07
2018-08-22T11:11:59.729Z,1.20
2018-08-22T11:13:05.341Z,0.83
2018-08-22T11:14:11.428Z,1.13
2018-08-22T11:15:17.226Z,1.00
2018-08-22T11:16:22.908Z,0.90
2018-08-22T11:17:28.915Z,1.03
2018-08-22T11:18:34.910Z,1.00
2018-08-22T11:19:40.895Z,1.10
2018-08-22T11:20:45.483Z,1.27
2018-08-22T11:22:03.808Z,1.20
2018-08-22T11:23:26.692Z,1.50
2018-08-22T11:24:49.725Z,1.03
2018-08-22T11:26:12.572Z,1.00
2018-08-22T11:27:35.499Z,1.10
2018-08-22T11:28:58.198Z,1.10
2018-08-22T11:30:20.867Z,1.30
2018-08-22T11:31:44.051Z,1.10
2018-08-22T11:33:07.407Z,1.50
2018-08-22T11:34:30.422Z,0.93
2018-08-22T11:35:41.138Z,1.17
2018-08-22T11:36:46.008Z,0.90
2018-08-22T11:37:51.584Z,1.00
2018-08-22T11:38:57.591Z,0.90
2018-08-22T11:40:03.730Z,1.27
2018-08-22T11:41:09.719Z,1.03
2018-08-22T11:42:15.914Z,0.83
2018-08-22T11:43:22.013Z,0.80
2018-08-22T11:44:28.028Z,1.10
2018-08-22T11:45:34.055Z,1.07
2018-08-22T11:46:40.060Z,1.03
2018-08-22T11:47:46.264Z,0.87
2018-08-22T11:48:52.832Z,0.80
2018-08-22T11:49:58.866Z,0.87
2018-08-22T11:51:04.905Z,0.90
2018-08-22T11:52:10.881Z,1.00
2018-08-22T11:53:17.567Z,1.10
2018-08-22T11:54:23.335Z,1.37
2018-08-22T11:55:29.318Z,0.93
2018-08-22T11:56:35.320Z,1.00
2018-08-22T11:57:41.301Z,1.20
2018-08-22T11:58:47.327Z,1.00
2018-08-22T11:59:53.313Z,0.80
2018-08-22T12:00:59.382Z,0.90
2018-08-22T12:02:05.020Z,0.80
2018-08-22T12:03:10.831Z,1.60
2018-08-22T12:04:16.760Z,1.10
2018-08-22T12:05:23.388Z,1.20
2018-08-22T12:06:29.377Z,1.00
2018-08-22T12:07:35.357Z,1.03
2018-08-22T12:08:41.372Z,0.93
2018-08-22T12:09:47.366Z,1.20
2018-08-22T12:10:53.359Z,0.80
2018-08-22T12:11:59.398Z,0.90
2018-08-22T12:13:11.628Z,1.00
2018-08-22T12:14:22.580Z,1.07
2018-08-22T12:15:28.687Z,1.27
2018-08-22T12:16:35.815Z,1.10
2018-08-22T12:17:41.779Z,1.03
2018-08-22T12:18:53.005Z,0.80
2018-08-22T12:20:00.788Z,1.23
2018-08-22T12:21:06.777Z,1.27
2018-08-22T12:22:12.770Z,1.30
2018-08-22T12:23:18.857Z,1.03
2018-08-22T12:24:25.185Z,1.00
2018-08-22T12:25:31.005Z,1.40
2018-08-22T12:26:37.067Z,1.20
2018-08-22T12:27:43.287Z,1.40
2018-08-22T12:28:49.303Z,0.93
2018-08-22T12:29:55.198Z,0.80
2018-08-22T12:31:01.186Z,0.93
2018-08-22T12:32:07.428Z,1.20
2018-08-22T12:33:13.667Z,0.80
2018-08-22T12:34:20.060Z,1.10
2018-08-22T12:35:26.176Z,0.90
2018-08-22T12:36:32.180Z,0.97
2018-08-22T12:37:38.227Z,1.10
2018-08-22T12:38:44.064Z,1.20
2018-08-22T12:39:50.781Z,1.10
2018-08-22T12:40:56.780Z,1.20
2018-08-22T12:42:02.828Z,1.07
2018-08-22T12:43:08.833Z,0.90
2018-08-22T12:44:14.880Z,1.40
2018-08-22T12:45:20.822Z,1.10
2018-08-22T12:46:26.881Z,0.80
2018-08-22T12:47:32.847Z,1.20
2018-08-22T12:48:38.825Z,1.07
2018-08-22T12:49:44.828Z,1.10
2018-08-22T12:50:50.872Z,1.13
2018-08-22T12:51:56.868Z,1.40
2018-08-22T12:53:02.877Z,1.50
2018-08-22T12:54:08.851Z,1.70
2018-08-22T12:55:15.591Z,1.43
2018-08-22T12:56:21.800Z,1.30
2018-08-22T12:57:27.930Z,1.43
2018-08-22T12:58:33.926Z,1.37
2018-08-22T12:59:39.907Z,1.30
2018-08-22T13:00:45.932Z,1.30
2018-08-22T13:01:57.484Z,1.10
2018-08-22T13:03:09.686Z,1.20
2018-08-22T13:04:15.705Z,1.10
2018-08-22T13:05:21.528Z,1.17
2018-08-22T13:06:27.485Z,1.30
2018-08-22T13:07:33.641Z,1.70
2018-08-22T13:08:39.596Z,1.50
2018-08-22T13:09:46.645Z,1.17
2018-08-22T13:10:52.640Z,1.40
2018-08-22T13:11:58.700Z,1.20
2018-08-22T13:13:04.419Z,1.60
2018-08-22T13:14:11.170Z,1.37
2018-08-22T13:15:17.188Z,1.10
2018-08-22T13:16:23.178Z,1.30
2018-08-22T13:17:29.317Z,1.30
2018-08-22T13:18:35.383Z,1.20
2018-08-22T13:19:41.566Z,1.40
2018-08-22T13:20:47.514Z,1.83
2018-08-22T13:21:53.525Z,1.27
2018-08-22T13:23:05.307Z,1.30
2018-08-22T13:24:11.440Z,1.50
2018-08-22T13:25:17.571Z,1.50
2018-08-22T13:26:23.607Z,1.07
2018-08-22T13:27:29.383Z,1.47
2018-08-22T13:28:35.395Z,1.50
2018-08-22T13:29:41.389Z,1.40
2018-08-22T13:30:47.420Z,1.80
2018-08-22T13:31:53.514Z,1.40
2018-08-22T13:32:59.591Z,1.27
2018-08-22T13:34:05.184Z,1.40
2018-08-22T13:35:11.489Z,1.30
2018-08-22T13:36:17.805Z,1.23
2018-08-22T13:37:24.162Z,1.30
2018-08-22T13:38:30.238Z,1.10
2018-08-22T13:39:36.354Z,1.80
2018-08-22T13:40:42.483Z,1.97
2018-08-22T13:41:48.457Z,1.10
2018-08-22T13:42:54.492Z,1.87
2018-08-22T13:44:00.442Z,1.43
2018-08-22T13:45:05.724Z,1.60
2018-08-22T13:46:11.765Z,1.80
2018-08-22T13:47:17.776Z,2.27
2018-08-22T13:48:23.824Z,2.43
2018-08-22T13:49:29.792Z,2.40
2018-08-22T13:50:35.777Z,2.70
2018-08-22T13:51:41.866Z,1.70
2018-08-22T13:52:49.082Z,2.30
2018-08-22T13:53:55.223Z,2.33
2018-08-22T13:55:01.256Z,2.57
2018-08-22T13:56:13.532Z,2.40
2018-08-22T13:57:22.577Z,2.73
2018-08-22T13:58:28.596Z,2.47
2018-08-22T13:59:38.392Z,2.50
2018-08-22T14:00:44.319Z,2.77
2018-08-22T14:01:50.355Z,2.80
2018-08-22T14:02:56.287Z,2.90
2018-08-22T14:04:02.269Z,2.37
2018-08-22T14:05:08.449Z,2.70
2018-08-22T14:06:15.091Z,2.80
2018-08-22T14:07:21.115Z,2.37
2018-08-22T14:08:27.155Z,2.60
2018-08-22T14:09:33.117Z,2.30
2018-08-22T14:10:39.128Z,2.60
2018-08-22T14:11:45.393Z,2.50
2018-08-22T14:12:51.779Z,2.70
2018-08-22T14:14:02.750Z,2.27
2018-08-22T14:15:10.052Z,2.17
2018-08-22T14:16:16.114Z,1.83
2018-08-22T14:17:22.713Z,2.37
2018-08-22T14:18:28.776Z,2.17
2018-08-22T14:19:34.735Z,2.33
2018-08-22T14:20:40.748Z,2.30
2018-08-22T14:21:46.764Z,2.27
2018-08-22T14:22:52.789Z,2.33
2018-08-22T14:23:59.583Z,2.17
2018-08-22T14:25:04.894Z,1.93
2018-08-22T14:26:11.769Z,2.07
2018-08-22T14:27:17.823Z,2.20
2018-08-22T14:28:24.505Z,2.20
2018-08-22T14:29:30.633Z,2.17
2018-08-22T14:30:36.652Z,2.80
2018-08-22T14:31:42.634Z,2.27
2018-08-22T14:32:48.658Z,2.57
2018-08-22T14:33:54.668Z,2.50
2018-08-22T14:35:00.645Z,2.37
2018-08-22T14:36:06.701Z,2.40
2018-08-22T14:37:12.647Z,2.30
2018-08-22T14:38:19.305Z,2.13
2018-08-22T14:39:25.381Z,2.17
2018-08-22T14:40:31.592Z,2.80
2018-08-22T14:41:37.601Z,2.57
2018-08-22T14:42:43.742Z,2.30
2018-08-22T14:43:49.748Z,2.40
2018-08-22T14:44:56.383Z,1.70
2018-08-22T14:46:06.403Z,2.20
2018-08-22T14:47:13.257Z,2.50
2018-08-22T14:48:24.213Z,2.10
2018-08-22T14:49:30.178Z,2.43
2018-08-22T14:50:36.191Z,2.40
2018-08-22T14:51:42.184Z,2.47
2018-08-22T14:52:48.230Z,2.00
2018-08-22T14:53:54.226Z,2.80
2018-08-22T14:55:08.863Z,2.50