createdAt,value
2018-09-25T00:01:21.353Z,89.30
2018-09-25T00:03:55.796Z,89.10
2018-09-25T00:06:30.778Z,90.20
2018-09-25T00:09:05.107Z,88.10
2018-09-25T00:11:41.284Z,89.10
2018-09-25T00:14:15.723Z,90.00
2018-09-25T00:16:50.532Z,89.40
2018-09-25T00:19:24.850Z,90.00
2018-09-25T00:21:59.722Z,90.40
2018-09-25T00:24:34.670Z,90.00
2018-09-25T00:27:09.217Z,90.70
2018-09-25T00:29:43.558Z,90.30
2018-09-25T00:32:18.271Z,90.70
2018-09-25T00:34:52.609Z,91.80
2018-09-25T00:37:28.346Z,91.30
2018-09-25T00:40:02.723Z,91.80
2018-09-25T00:42:37.362Z,91.10
2018-09-25T00:45:12.163Z,90.80
2018-09-25T00:47:46.771Z,91.70
2018-09-25T00:50:21.297Z,90.90
2018-09-25T00:52:55.672Z,91.10
2018-09-25T00:55:30.614Z,90.20
2018-09-25T00:58:05.170Z,90.60
2018-09-25T01:00:40.590Z,90.80
2018-09-25T01:03:15.090Z,90.80
2018-09-25T01:05:49.448Z,90.60
2018-09-25T01:08:24.633Z,91.00
2018-09-25T01:10:59.129Z,91.20
2018-09-25T01:13:33.425Z,91.60
2018-09-25T01:16:08.184Z,91.60
2018-09-25T01:18:42.752Z,91.40
2018-09-25T01:21:17.602Z,91.70
2018-09-25T01:23:51.948Z,91.30
2018-09-25T01:26:26.321Z,91.50
2018-09-25T01:29:00.695Z,91.70
2018-09-25T01:31:35.243Z,92.00
2018-09-25T01:34:09.715Z,91.60
2018-09-25T01:36:44.765Z,91.90
2018-09-25T01:39:19.041Z,91.30
2018-09-25T01:41:53.203Z,91.20
2018-09-25T01:44:27.357Z,91.10
2018-09-25T01:47:03.290Z,91.30
2018-09-25T01:49:38.438Z,90.60
2018-09-25T01:52:12.743Z,91.30
2018-09-25T01:54:47.849Z,90.80
2018-09-25T01:57:22.085Z,90.60
2018-09-25T01:59:57.163Z,90.60
2018-09-25T02:02:31.420Z,90.60
2018-09-25T02:05:06.486Z,90.30
2018-09-25T02:07:41.213Z,90.30
2018-09-25T02:10:15.966Z,90.30
2018-09-25T02:12:50.420Z,90.10
2018-09-25T02:15:24.894Z,90.30
2018-09-25T02:17:59.577Z,90.00
2018-09-25T02:20:33.920Z,90.00
2018-09-25T02:23:08.609Z,89.60
2018-09-25T02:25:43.140Z,90.70
2018-09-25T02:28:18.232Z,91.20
2018-09-25T02:30:52.437Z,90.80
2018-09-25T02:33:28.202Z,90.30
2018-09-25T02:36:02.406Z,90.20
2018-09-25T02:38:36.812Z,89.90
2018-09-25T02:41:11.554Z,89.60
2018-09-25T02:43:46.682Z,89.10
2018-09-25T02:46:21.502Z,87.60
2018-09-25T02:48:55.874Z,89.00
2018-09-25T02:51:30.513Z,87.80
2018-09-25T02:54:05.375Z,88.90
2018-09-25T02:56:40.118Z,88.70
2018-09-25T02:59:14.552Z,88.20
2018-09-25T03:01:48.712Z,88.60
2018-09-25T03:04:23.150Z,87.40
2018-09-25T03:06:57.993Z,87.30
2018-09-25T03:09:32.466Z,89.50
2018-09-25T03:12:07.035Z,89.50
2018-09-25T03:14:41.900Z,88.50
2018-09-25T03:17:16.545Z,88.30
2018-09-25T03:19:51.096Z,88.80
2018-09-25T03:22:25.469Z,89.10
2018-09-25T03:25:01.418Z,88.40
2018-09-25T03:27:36.212Z,90.30
2018-09-25T03:30:11.502Z,89.10
2018-09-25T03:32:46.386Z,88.40
2018-09-25T03:35:20.821Z,89.20
2018-09-25T03:37:55.241Z,90.20
2018-09-25T03:40:30.085Z,88.90
2018-09-25T03:43:05.063Z,88.90
2018-09-25T03:45:39.761Z,88.20
2018-09-25T03:48:14.132Z,87.10
2018-09-25T03:50:49.393Z,88.70
2018-09-25T03:53:24.073Z,87.30
2018-09-25T03:55:58.356Z,87.50
2018-09-25T03:58:32.582Z,87.00
2018-09-25T04:01:06.975Z,86.30
2018-09-25T04:03:42.012Z,86.60
2018-09-25T04:06:17.167Z,88.00
2018-09-25T04:08:52.448Z,86.90
2018-09-25T04:11:28.022Z,87.60
2018-09-25T04:14:03.448Z,87.00
2018-09-25T04:16:38.788Z,86.60
2018-09-25T04:19:14.211Z,86.80
2018-09-25T04:21:48.627Z,86.00
2018-09-25T04:24:24.932Z,86.20
2018-09-25T04:26:59.658Z,86.10
2018-09-25T04:29:35.209Z,86.50
2018-09-25T04:32:09.786Z,85.70
2018-09-25T04:34:44.367Z,87.10
2018-09-25T04:37:19.250Z,87.60
2018-09-25T04:39:53.498Z,86.90
2018-09-25T04:42:28.275Z,86.00
2018-09-25T04:45:05.345Z,86.50
2018-09-25T04:47:39.833Z,86.30
2018-09-25T04:50:14.697Z,86.10
2018-09-25T04:52:49.410Z,86.80
2018-09-25T04:55:24.287Z,86.90
2018-09-25T04:58:00.636Z,87.00
2018-09-25T05:00:36.338Z,86.60
2018-09-25T05:03:10.860Z,86.70
2018-09-25T05:05:53.864Z,86.70
2018-09-25T05:08:38.975Z,86.60
2018-09-25T05:11:22.378Z,87.50
2018-09-25T05:14:01.064Z,86.70
2018-09-25T05:16:40.088Z,86.90
2018-09-25T05:19:21.057Z,87.00
2018-09-25T05:21:59.919Z,88.70
2018-09-25T05:24:35.380Z,89.80
2018-09-25T05:27:12.551Z,86.70
2018-09-25T05:29:52.891Z,86.70
2018-09-25T05:32:37.833Z,86.30
2018-09-25T05:35:15.237Z,85.10
2018-09-25T05:37:49.776Z,85.30
2018-09-25T05:40:35.511Z,85.00
2018-09-25T05:43:19.527Z,84.90
2018-09-25T05:45:54.069Z,84.70
2018-09-25T05:48:28.973Z,84.80
2018-09-25T05:51:03.753Z,84.20
2018-09-25T05:53:40.718Z,84.00
2018-09-25T05:56:17.764Z,83.60
2018-09-25T05:58:52.652Z,85.00
2018-09-25T06:01:27.627Z,85.00
2018-09-25T06:04:03.241Z,84.80
2018-09-25T06:06:37.792Z,84.40
2018-09-25T06:09:14.747Z,84.30
2018-09-25T06:11:49.801Z,84.30
2018-09-25T06:14:25.825Z,84.00
2018-09-25T06:17:00.959Z,83.60
2018-09-25T06:19:36.294Z,85.10
2018-09-25T06:22:10.644Z,84.40
2018-09-25T06:24:49.196Z,82.60
2018-09-25T06:27:23.587Z,82.80
2018-09-25T06:29:58.578Z,82.50
2018-09-25T06:32:34.416Z,84.00
2018-09-25T06:35:09.434Z,83.50
2018-09-25T06:37:46.626Z,83.20
2018-09-25T06:40:21.976Z,84.10
2018-09-25T06:43:02.126Z,83.80
2018-09-25T06:45:38.447Z,83.90
2018-09-25T06:48:14.045Z,83.50
2018-09-25T06:50:49.444Z,85.10
2018-09-25T06:53:24.974Z,84.50
2018-09-25T06:56:00.077Z,84.70
2018-09-25T06:58:34.633Z,85.30
2018-09-25T07:01:10.096Z,86.60
2018-09-25T07:03:46.057Z,86.60
2018-09-25T07:06:22.393Z,86.40
2018-09-25T07:08:57.445Z,87.20
2018-09-25T07:11:32.278Z,87.30
2018-09-25T07:14:07.174Z,86.80
2018-09-25T07:16:41.815Z,86.20
2018-09-25T07:19:16.529Z,86.60
2018-09-25T07:21:51.271Z,87.60
2018-09-25T07:24:26.051Z,90.00
2018-09-25T07:27:02.536Z,88.90
2018-09-25T07:29:37.760Z,88.30
2018-09-25T07:32:12.738Z,88.90
2018-09-25T07:34:53.951Z,89.40
2018-09-25T07:37:31.062Z,90.10
2018-09-25T07:40:06.588Z,90.30
2018-09-25T07:42:42.420Z,91.30
2018-09-25T07:45:21.162Z,92.40
2018-09-25T07:47:56.140Z,93.90
2018-09-25T07:50:32.188Z,94.00
2018-09-25T07:53:07.159Z,94.60
2018-09-25T07:55:42.478Z,96.10
2018-09-25T07:58:20.458Z,96.80
2018-09-25T08:00:55.686Z,96.20
2018-09-25T08:03:32.760Z,96.00
2018-09-25T08:06:12.569Z,96.60
2018-09-25T08:08:50.840Z,96.60
2018-09-25T08:11:28.498Z,96.90
2018-09-25T08:14:05.805Z,97.70
2018-09-25T08:16:43.227Z,99.90
2018-09-25T08:19:22.226Z,99.90
2018-09-25T08:21:56.867Z,99.90
2018-09-25T08:24:36.089Z,99.90
2018-09-25T08:27:14.318Z,99.90
2018-09-25T08:29:49.399Z,99.90
2018-09-25T08:32:27.339Z,99.90
2018-09-25T08:35:01.828Z,99.60
2018-09-25T08:37:37.205Z,99.90
2018-09-25T08:40:13.032Z,99.90
2018-09-25T08:42:47.889Z,99.70
2018-09-25T08:45:22.825Z,94.30
2018-09-25T08:47:57.802Z,94.20
2018-09-25T08:50:32.789Z,92.80
2018-09-25T08:53:09.215Z,92.70
2018-09-25T08:55:45.901Z,92.70
2018-09-25T08:58:20.951Z,93.80
2018-09-25T09:00:55.679Z,93.30
2018-09-25T09:03:31.165Z,92.10
2018-09-25T09:06:09.379Z,92.30
2018-09-25T09:08:49.705Z,90.90
2018-09-25T09:11:27.214Z,90.30
2018-09-25T09:14:02.687Z,90.70
2018-09-25T09:16:42.884Z,90.60
2018-09-25T09:19:20.625Z,88.90
2018-09-25T09:21:57.052Z,89.80
2018-09-25T09:24:33.866Z,83.10
2018-09-25T09:27:11.250Z,82.70
2018-09-25T09:29:47.276Z,82.60
2018-09-25T09:32:23.099Z,83.00
2018-09-25T09:34:59.681Z,80.30
2018-09-25T09:37:35.103Z,81.60
2018-09-25T09:40:13.035Z,82.30
2018-09-25T09:42:48.199Z,81.70
2018-09-25T09:48:32.949Z,81.50
2018-09-25T09:51:08.084Z,83.90
2018-09-25T09:53:44.241Z,82.20
2018-09-25T09:56:19.273Z,80.10
2018-09-25T09:58:54.827Z,76.90
2018-09-25T10:01:32.099Z,77.50
2018-09-25T10:04:07.253Z,76.60
2018-09-25T10:06:42.215Z,73.80
2018-09-25T10:09:18.397Z,73.70
2018-09-25T10:11:54.070Z,74.10
2018-09-25T10:14:28.436Z,72.10
2018-09-25T10:17:04.622Z,75.30
2018-09-25T10:19:41.798Z,75.40
2018-09-25T10:22:16.224Z,75.30
2018-09-25T10:24:54.969Z,74.30
2018-09-25T10:27:30.328Z,75.20
2018-09-25T10:30:07.975Z,74.10
2018-09-25T10:32:45.113Z,75.10
2018-09-25T10:35:29.433Z,74.40
2018-09-25T10:38:06.391Z,74.40
2018-09-25T10:40:41.623Z,73.40
2018-09-25T10:43:18.868Z,72.90
2018-09-25T10:45:55.884Z,73.20
2018-09-25T10:48:35.704Z,70.20
2018-09-25T10:51:10.765Z,70.80
2018-09-25T10:53:45.951Z,72.90
2018-09-25T10:56:24.731Z,73.20
2018-09-25T10:59:01.152Z,73.10
2018-09-25T11:01:40.157Z,70.30
2018-09-25T11:04:23.512Z,70.10
2018-09-25T11:07:04.450Z,70.50
2018-09-25T11:09:42.111Z,71.40
2018-09-25T11:12:17.608Z,71.60
2018-09-25T11:14:58.008Z,69.00
2018-09-25T11:17:41.199Z,69.10
2018-09-25T11:20:19.451Z,68.30
2018-09-25T11:23:07.000Z,68.20
2018-09-25T11:25:49.082Z,67.80
2018-09-25T11:28:34.390Z,64.40
2018-09-25T11:31:12.994Z,66.60
2018-09-25T11:33:56.577Z,65.80
2018-09-25T11:36:32.499Z,64.30
2018-09-25T11:39:08.298Z,61.70
2018-09-25T11:41:50.715Z,61.20
2018-09-25T11:44:30.715Z,59.80
2018-09-25T11:47:06.276Z,61.60
2018-09-25T11:49:44.896Z,61.20
2018-09-25T11:52:21.849Z,58.30
2018-09-25T11:54:57.738Z,60.60
2018-09-25T11:57:32.788Z,62.10
2018-09-25T12:00:07.911Z,62.40
2018-09-25T12:02:43.630Z,60.60
2018-09-25T12:05:18.901Z,63.40
2018-09-25T12:07:55.199Z,64.20
2018-09-25T12:10:30.674Z,64.50
2018-09-25T12:13:07.288Z,64.40
2018-09-25T12:15:43.226Z,60.90
2018-09-25T12:18:23.499Z,59.40
2018-09-25T12:20:59.029Z,59.20
2018-09-25T12:23:34.114Z,58.50
2018-09-25T12:26:10.649Z,56.70
2018-09-25T12:28:45.702Z,58.00
2018-09-25T12:31:21.082Z,59.50
2018-09-25T12:33:56.291Z,57.60
2018-09-25T12:36:41.558Z,57.80
2018-09-25T12:39:22.579Z,58.60
2018-09-25T12:41:58.273Z,59.30
2018-09-25T12:44:32.589Z,59.00
2018-09-25T12:47:09.417Z,59.00
2018-09-25T12:49:44.980Z,59.20
2018-09-25T12:52:26.777Z,55.90
2018-09-25T12:55:05.602Z,55.30
2018-09-25T12:57:45.389Z,56.80
2018-09-25T13:00:20.500Z,58.80
2018-09-25T13:02:55.099Z,56.20
2018-09-25T13:05:30.777Z,55.90
2018-09-25T13:08:07.036Z,53.70
2018-09-25T13:10:44.443Z,55.30
2018-09-25T13:13:19.132Z,54.20
2018-09-25T13:15:56.348Z,54.00
2018-09-25T13:18:32.652Z,54.90
2018-09-25T13:21:14.250Z,54.90
2018-09-25T13:23:50.240Z,55.40
2018-09-25T13:26:26.409Z,52.10
2018-09-25T13:29:01.650Z,53.20
2018-09-25T13:31:42.104Z,53.90
2018-09-25T13:34:24.799Z,53.60
2018-09-25T13:37:04.241Z,52.10
2018-09-25T13:39:44.523Z,52.00
2018-09-25T13:42:23.039Z,52.10
2018-09-25T13:45:01.138Z,53.40
2018-09-25T13:47:39.790Z,53.60
2018-09-25T13:50:22.026Z,53.20
2018-09-25T13:53:02.101Z,53.10
2018-09-25T13:55:40.665Z,53.80
2018-09-25T13:58:18.260Z,53.10
2018-09-25T14:00:58.539Z,53.10
2018-09-25T14:03:48.533Z,52.90
2018-09-25T14:06:37.529Z,53.10
2018-09-25T14:09:41.417Z,53.20
2018-09-25T14:12:21.211Z,51.70
2018-09-25T14:14:58.993Z,51.40
2018-09-25T14:18:08.328Z,50.80
2018-09-25T14:20:48.556Z,50.90
2018-09-25T14:23:23.661Z,50.40
2018-09-25T14:26:02.298Z,51.00
2018-09-25T14:28:37.362Z,51.70
2018-09-25T14:31:22.867Z,51.20
2018-09-25T14:33:59.027Z,50.00
2018-09-25T14:36:33.661Z,50.60
2018-09-25T14:39:13.580Z,51.10
2018-09-25T14:41:52.936Z,51.00
2018-09-25T14:44:28.485Z,50.10
2018-09-25T14:47:03.181Z,50.50
2018-09-25T14:49:39.966Z,50.40
2018-09-25T14:52:14.574Z,52.40
2018-09-25T14:54:51.021Z,51.30
2018-09-25T14:57:26.575Z,51.00
2018-09-25T15:00:05.066Z,50.10
2018-09-25T15:02:43.922Z,50.60
2018-09-25T15:05:22.286Z,50.40
2018-09-25T15:08:02.922Z,49.90
2018-09-25T15:10:44.975Z,50.80
2018-09-25T15:13:25.372Z,48.80
2018-09-25T15:16:10.577Z,51.50
2018-09-25T15:18:53.245Z,49.20
2018-09-25T15:21:36.784Z,48.80
2018-09-25T15:24:25.322Z,49.70
2018-09-25T15:27:04.848Z,48.50
2018-09-25T15:29:47.615Z,49.80
2018-09-25T15:32:32.600Z,48.20
2018-09-25T15:35:16.107Z,48.70
2018-09-25T15:37:51.690Z,49.60
2018-09-25T15:40:37.793Z,49.90
2018-09-25T15:43:15.096Z,49.90
2018-09-25T15:45:55.480Z,49.90
2018-09-25T15:48:32.921Z,49.40
2018-09-25T15:51:07.690Z,48.70
2018-09-25T15:53:54.354Z,46.70
2018-09-25T15:56:35.313Z,47.00
2018-09-25T15:59:12.101Z,47.60
2018-09-25T16:01:52.348Z,49.00
2018-09-25T16:04:30.078Z,48.50
2018-09-25T16:07:11.323Z,47.80
2018-09-25T16:09:47.257Z,48.20
2018-09-25T16:12:23.295Z,48.00
2018-09-25T16:15:01.747Z,47.80
2018-09-25T16:17:36.288Z,46.60
2018-09-25T16:20:15.222Z,46.30
2018-09-25T16:22:49.571Z,47.90
2018-09-25T16:25:26.294Z,47.90
2018-09-25T16:28:02.309Z,48.00
2018-09-25T16:30:41.840Z,48.60
2018-09-25T16:33:18.455Z,48.20
2018-09-25T16:35:57.965Z,48.20
2018-09-25T16:38:33.175Z,48.80
2018-09-25T16:41:13.462Z,50.30
2018-09-25T16:43:49.206Z,50.30
2018-09-25T16:46:24.466Z,50.70
2018-09-25T16:48:59.192Z,50.60
2018-09-25T16:51:34.759Z,51.00
2018-09-25T16:54:12.389Z,51.00
2018-09-25T16:56:47.229Z,51.80
2018-09-25T16:59:25.484Z,52.00
2018-09-25T17:02:03.352Z,53.20
2018-09-25T17:04:38.635Z,53.40
2018-09-25T17:07:19.900Z,54.40
2018-09-25T17:09:57.020Z,54.90
2018-09-25T17:12:36.336Z,55.90
2018-09-25T17:15:19.746Z,55.80
2018-09-25T17:17:56.233Z,55.50
2018-09-25T17:20:41.155Z,57.30
2018-09-25T17:23:17.477Z,57.50
2018-09-25T17:25:52.200Z,58.60
2018-09-25T17:28:34.104Z,58.90
2018-09-25T17:31:09.182Z,60.00
2018-09-25T17:33:46.677Z,59.90
2018-09-25T17:36:25.684Z,60.90
2018-09-25T17:39:01.338Z,60.90
2018-09-25T17:41:41.081Z,61.20
2018-09-25T17:47:31.093Z,62.10
2018-09-25T17:50:06.926Z,63.20
2018-09-25T17:52:42.296Z,62.80
2018-09-25T17:55:23.094Z,63.50
2018-09-25T17:58:07.433Z,64.40
2018-09-25T18:00:43.184Z,64.20
2018-09-25T18:03:19.676Z,64.60
2018-09-25T18:05:59.359Z,65.40
2018-09-25T18:08:36.135Z,65.80
2018-09-25T18:11:13.192Z,67.50
2018-09-25T18:13:47.740Z,67.40
2018-09-25T18:16:24.348Z,66.80
2018-09-25T18:18:59.593Z,68.50
2018-09-25T18:21:41.219Z,68.30
2018-09-25T18:24:22.103Z,67.90
2018-09-25T18:27:04.149Z,69.40
2018-09-25T18:29:42.508Z,71.30
2018-09-25T18:32:23.229Z,70.10
2018-09-25T18:35:00.782Z,71.40
2018-09-25T18:37:40.242Z,71.60
2018-09-25T18:40:17.090Z,72.30
2018-09-25T18:42:58.251Z,72.50
2018-09-25T18:45:33.627Z,72.10
2018-09-25T18:48:10.596Z,72.40
2018-09-25T18:50:47.492Z,72.60
2018-09-25T18:53:24.086Z,73.00
2018-09-25T18:56:00.376Z,73.30
2018-09-25T18:58:37.101Z,73.70
2018-09-25T19:01:12.695Z,72.80
2018-09-25T19:03:48.329Z,72.20
2018-09-25T19:06:22.854Z,73.30
2018-09-25T19:09:00.546Z,72.90
2018-09-25T19:11:40.750Z,72.50
2018-09-25T19:14:16.131Z,72.70
2018-09-25T19:16:53.456Z,73.30
2018-09-25T19:19:32.219Z,73.90
2018-09-25T19:22:12.732Z,73.90
2018-09-25T19:24:53.078Z,74.10
2018-09-25T19:27:28.514Z,73.70
2018-09-25T19:30:09.253Z,74.00
2018-09-25T19:32:47.419Z,74.10
2018-09-25T19:35:23.214Z,73.80
2018-09-25T19:38:00.157Z,72.40
2018-09-25T19:40:41.181Z,73.00
2018-09-25T19:43:18.989Z,74.60
2018-09-25T19:45:55.156Z,74.80
2018-09-25T19:48:41.414Z,74.30
2018-09-25T19:51:17.499Z,74.10
2018-09-25T19:53:53.347Z,74.10
2018-09-25T19:56:29.091Z,75.10
2018-09-25T19:59:09.885Z,74.40
2018-09-25T20:01:47.361Z,74.50
2018-09-25T20:04:23.836Z,75.00
2018-09-25T20:06:59.623Z,75.00
2018-09-25T20:09:34.801Z,75.20
2018-09-25T20:12:09.871Z,75.10
2018-09-25T20:14:47.889Z,75.80
2018-09-25T20:17:23.547Z,76.20
2018-09-25T20:20:01.275Z,75.90
2018-09-25T20:22:37.857Z,76.40
2018-09-25T20:25:14.654Z,77.20
2018-09-25T20:27:49.189Z,76.50
2018-09-25T20:30:23.933Z,77.10
2018-09-25T20:32:58.518Z,76.90
2018-09-25T20:35:35.862Z,76.60
2018-09-25T20:38:11.185Z,76.50
2018-09-25T20:40:46.621Z,77.70
2018-09-25T20:43:21.422Z,77.50
2018-09-25T20:45:58.199Z,76.70
2018-09-25T20:48:33.247Z,76.80
2018-09-25T20:51:08.253Z,76.70
2018-09-25T20:53:43.189Z,76.40
2018-09-25T20:56:17.479Z,76.30
2018-09-25T20:58:52.995Z,77.00
2018-09-25T21:01:27.577Z,77.20
2018-09-25T21:04:03.242Z,77.70
2018-09-25T21:06:40.323Z,76.90
2018-09-25T21:09:15.207Z,77.40
2018-09-25T21:11:51.465Z,77.30
2018-09-25T21:14:26.798Z,77.40
2018-09-25T21:17:02.181Z,77.60
2018-09-25T21:19:36.748Z,77.50
2018-09-25T21:22:11.408Z,77.30
2018-09-25T21:24:45.672Z,76.80
2018-09-25T21:27:20.590Z,77.00
2018-09-25T21:29:56.903Z,77.30
2018-09-25T21:32:32.257Z,77.60
2018-09-25T21:35:06.673Z,79.50
2018-09-25T21:37:41.556Z,79.60
2018-09-25T21:40:15.892Z,77.00
2018-09-25T21:42:51.121Z,79.00
2018-09-25T21:45:25.988Z,78.50
2018-09-25T21:48:00.553Z,78.20
2018-09-25T21:50:35.194Z,79.40
2018-09-25T21:53:10.035Z,78.10
2018-09-25T21:55:46.123Z,79.10
2018-09-25T21:58:20.721Z,78.20
2018-09-25T22:00:55.189Z,77.80
2018-09-25T22:03:30.233Z,78.50
2018-09-25T22:06:05.617Z,77.90
2018-09-25T22:08:40.513Z,78.90
2018-09-25T22:11:16.752Z,78.70
2018-09-25T22:13:51.461Z,79.20
2018-09-25T22:16:25.822Z,78.80
2018-09-25T22:19:01.195Z,78.90
2018-09-25T22:21:36.866Z,77.80
2018-09-25T22:24:13.492Z,79.80
2018-09-25T22:26:48.591Z,79.90
2018-09-25T22:29:23.361Z,79.70
2018-09-25T22:31:58.798Z,79.30
2018-09-25T22:34:33.399Z,80.00
2018-09-25T22:37:07.716Z,80.30
2018-09-25T22:39:42.848Z,80.20
2018-09-25T22:42:17.369Z,77.00
2018-09-25T22:44:51.641Z,80.30
2018-09-25T22:47:26.780Z,79.70
2018-09-25T22:50:01.686Z,79.20
2018-09-25T22:52:37.142Z,79.60
2018-09-25T22:55:11.758Z,79.20
2018-09-25T22:57:46.075Z,79.70
2018-09-25T23:00:20.929Z,79.70
2018-09-25T23:02:55.320Z,79.40
2018-09-25T23:05:29.961Z,79.50
2018-09-25T23:14:59.075Z,79.40
2018-09-25T23:17:33.453Z,80.40
2018-09-25T23:20:08.087Z,79.70
2018-09-25T23:22:42.949Z,80.30
2018-09-25T23:25:17.854Z,79.90
2018-09-25T23:27:52.891Z,79.70
2018-09-25T23:30:27.073Z,79.50
2018-09-25T23:33:01.467Z,79.00
2018-09-25T23:35:35.970Z,79.10
2018-09-25T23:38:10.543Z,79.10
2018-09-25T23:40:50.665Z,78.70
2018-09-25T23:43:23.997Z,79.10
2018-09-25T23:45:59.354Z,78.90
2018-09-25T23:48:42.036Z,77.90
2018-09-25T23:51:48.735Z,79.30
2018-09-25T23:54:54.372Z,79.00
2018-09-25T23:57:31.470Z,78.60
