createdAt,value
2022-10-19T00:02:24.748Z,1.10
2022-10-19T00:05:08.458Z,1.13
2022-10-19T00:07:51.301Z,2.08
2022-10-19T00:10:34.155Z,2.35
2022-10-19T00:13:18.402Z,0.82
2022-10-19T00:16:01.235Z,1.00
2022-10-19T00:18:45.594Z,0.70
2022-10-19T00:21:28.492Z,2.45
2022-10-19T00:24:11.360Z,2.28
2022-10-19T00:26:54.197Z,0.93
2022-10-19T00:29:39.051Z,0.55
2022-10-19T00:35:05.038Z,1.92
2022-10-19T00:37:47.868Z,0.95
2022-10-19T00:40:30.960Z,1.60
2022-10-19T00:43:16.213Z,1.05
2022-10-19T00:46:00.433Z,2.20
2022-10-19T00:48:43.433Z,1.83
2022-10-19T00:51:29.243Z,0.80
2022-10-19T00:54:13.234Z,1.15
2022-10-19T00:56:58.979Z,1.10
2022-10-19T00:59:44.115Z,1.17
2022-10-19T01:02:28.313Z,1.45
2022-10-19T01:05:12.475Z,1.00
2022-10-19T01:07:56.125Z,1.05
2022-10-19T01:10:46.240Z,1.92
2022-10-19T01:13:43.690Z,1.40
2022-10-19T01:16:37.760Z,0.98
2022-10-19T01:19:46.168Z,1.55
2022-10-19T01:22:42.646Z,1.00
2022-10-19T01:25:38.094Z,4.18
2022-10-19T01:28:37.928Z,1.95
2022-10-19T01:31:28.802Z,1.75
2022-10-19T01:34:34.804Z,1.40
2022-10-19T01:37:24.660Z,1.30
2022-10-19T01:40:14.147Z,1.75
2022-10-19T01:43:02.351Z,1.73
2022-10-19T01:45:51.143Z,1.40
2022-10-19T01:48:39.958Z,1.45
2022-10-19T01:51:28.769Z,1.80
2022-10-19T01:54:16.627Z,1.20
2022-10-19T01:57:02.892Z,1.10
2022-10-19T01:59:47.206Z,1.77
2022-10-19T02:02:30.748Z,1.75
2022-10-19T02:05:16.749Z,1.58
2022-10-19T02:08:02.228Z,2.38
2022-10-19T02:10:46.642Z,1.40
2022-10-19T02:13:30.424Z,1.25
2022-10-19T02:16:17.431Z,5.45
2022-10-19T02:19:02.111Z,1.40
2022-10-19T02:21:46.595Z,1.33
2022-10-19T02:24:29.444Z,1.20
2022-10-19T02:27:12.515Z,1.70
2022-10-19T02:29:55.754Z,1.40
2022-10-19T02:32:38.695Z,0.98
2022-10-19T02:35:22.533Z,2.47
2022-10-19T02:38:08.486Z,1.23
2022-10-19T02:40:57.752Z,0.85
2022-10-19T02:43:43.618Z,2.33
2022-10-19T02:46:33.509Z,0.98
2022-10-19T02:49:16.849Z,1.08
2022-10-19T02:52:01.861Z,2.60
2022-10-19T02:54:46.950Z,1.15
2022-10-19T02:57:32.604Z,5.20
2022-10-19T03:00:16.058Z,1.13
2022-10-19T03:02:58.930Z,1.40
2022-10-19T03:05:41.788Z,1.13
2022-10-19T03:08:24.595Z,1.00
2022-10-19T03:11:08.893Z,1.63
2022-10-19T03:13:51.734Z,1.63
2022-10-19T03:16:34.672Z,4.55
2022-10-19T03:19:17.526Z,1.67
2022-10-19T03:22:00.393Z,2.13
2022-10-19T03:24:43.287Z,1.10
2022-10-19T03:27:27.634Z,1.30
2022-10-19T03:30:11.251Z,1.80
2022-10-19T03:32:54.113Z,2.35
2022-10-19T03:35:36.980Z,1.13
2022-10-19T03:38:19.833Z,5.82
2022-10-19T03:41:02.689Z,2.13
2022-10-19T03:43:47.022Z,1.60
2022-10-19T03:46:29.919Z,1.77
2022-10-19T03:49:13.078Z,2.40
2022-10-19T03:51:55.923Z,1.80
2022-10-19T03:54:38.740Z,4.40
2022-10-19T03:57:21.635Z,2.75
2022-10-19T04:00:06.614Z,2.20
2022-10-19T04:02:54.939Z,1.33
2022-10-19T04:05:37.765Z,1.25
2022-10-19T04:08:20.636Z,2.10
2022-10-19T04:11:04.631Z,1.85
2022-10-19T04:13:49.285Z,2.50
2022-10-19T04:16:33.945Z,1.45
2022-10-19T04:19:17.164Z,1.42
2022-10-19T04:22:00.402Z,1.15
2022-10-19T04:24:43.244Z,1.58
2022-10-19T04:27:26.197Z,1.88
2022-10-19T04:30:09.699Z,1.70
2022-10-19T04:32:53.924Z,1.88
2022-10-19T04:35:36.759Z,1.80
2022-10-19T04:38:19.795Z,3.05
2022-10-19T04:41:04.141Z,11.05
2022-10-19T04:43:48.093Z,1.58
2022-10-19T04:46:32.439Z,1.40
2022-10-19T04:49:19.482Z,1.85
2022-10-19T04:52:03.210Z,1.98
2022-10-19T04:54:46.871Z,2.20
2022-10-19T04:57:30.434Z,3.40
2022-10-19T05:00:14.757Z,1.52
2022-10-19T05:02:57.621Z,2.75
2022-10-19T05:05:41.952Z,1.80
2022-10-19T05:08:24.809Z,2.17
2022-10-19T05:11:10.127Z,1.88
2022-10-19T05:13:53.062Z,1.50
2022-10-19T05:16:35.987Z,1.35
2022-10-19T05:19:19.277Z,1.77
2022-10-19T05:22:03.506Z,2.30
2022-10-19T05:24:46.332Z,1.75
2022-10-19T05:27:29.457Z,1.70
2022-10-19T05:30:14.370Z,2.17
2022-10-19T05:32:57.230Z,3.67
2022-10-19T05:35:40.072Z,1.70
2022-10-19T05:38:24.321Z,1.60
2022-10-19T05:41:07.592Z,1.65
2022-10-19T05:43:54.228Z,2.40
2022-10-19T05:46:37.779Z,1.83
2022-10-19T05:49:22.422Z,1.58
2022-10-19T05:52:05.522Z,2.33
2022-10-19T05:54:49.737Z,2.03
2022-10-19T05:57:33.572Z,1.48
2022-10-19T06:00:17.067Z,1.70
2022-10-19T06:03:00.277Z,3.30
2022-10-19T06:05:43.167Z,2.40
2022-10-19T06:08:26.574Z,1.80
2022-10-19T06:11:13.133Z,2.20
2022-10-19T06:13:58.229Z,1.80
2022-10-19T06:16:41.265Z,1.30
2022-10-19T06:19:24.071Z,1.73
2022-10-19T06:22:06.939Z,1.55
2022-10-19T06:24:49.774Z,1.88
2022-10-19T06:27:34.294Z,2.20
2022-10-19T06:30:17.330Z,1.38
2022-10-19T06:33:00.709Z,2.38
2022-10-19T06:35:43.635Z,1.70
2022-10-19T06:38:26.507Z,1.55
2022-10-19T06:41:10.344Z,1.38
2022-10-19T06:43:56.047Z,1.60
2022-10-19T06:46:39.691Z,1.20
2022-10-19T06:49:22.568Z,1.35
2022-10-19T06:52:07.683Z,1.50
2022-10-19T06:54:50.702Z,1.60
2022-10-19T06:57:33.988Z,1.13
2022-10-19T07:00:18.783Z,1.10
2022-10-19T07:03:01.629Z,1.15
2022-10-19T07:10:06.664Z,0.90
2022-10-19T07:12:49.534Z,1.45
2022-10-19T07:15:33.733Z,2.50
2022-10-19T07:18:17.236Z,1.30
2022-10-19T07:21:03.724Z,1.70
2022-10-19T07:23:48.110Z,2.20
2022-10-19T07:26:33.179Z,2.10
2022-10-19T07:29:16.117Z,1.90
2022-10-19T07:32:00.327Z,1.65
2022-10-19T07:34:43.181Z,1.40
2022-10-19T07:37:26.135Z,1.83
2022-10-19T07:40:10.309Z,1.30
2022-10-19T07:42:53.141Z,1.20
2022-10-19T07:45:35.977Z,1.27
2022-10-19T07:48:20.177Z,0.95
2022-10-19T07:51:04.885Z,1.48
2022-10-19T07:53:47.930Z,1.27
2022-10-19T07:56:31.133Z,2.17
2022-10-19T07:59:16.195Z,0.80
2022-10-19T08:02:02.515Z,1.00
2022-10-19T08:05:00.280Z,1.38
2022-10-19T08:07:46.786Z,1.15
2022-10-19T08:13:12.515Z,2.80
2022-10-19T08:15:55.774Z,2.85
2022-10-19T08:18:39.382Z,1.20
2022-10-19T08:21:23.706Z,1.13
2022-10-19T08:24:08.038Z,2.63
2022-10-19T08:26:51.485Z,1.80
2022-10-19T08:29:34.392Z,1.90
2022-10-19T08:32:17.574Z,2.28
2022-10-19T08:35:00.775Z,1.30
2022-10-19T08:37:45.922Z,1.42
2022-10-19T08:40:31.979Z,1.25
2022-10-19T08:43:21.693Z,2.00
2022-10-19T08:46:16.900Z,2.25
2022-10-19T08:51:45.189Z,1.60
2022-10-19T08:54:38.860Z,1.85
2022-10-19T08:57:33.256Z,1.50
2022-10-19T09:00:22.893Z,1.65
2022-10-19T09:03:20.104Z,1.48
2022-10-19T09:06:22.424Z,1.45
2022-10-19T09:11:53.987Z,1.77
2022-10-19T09:14:45.650Z,2.75
2022-10-19T09:17:29.967Z,3.10
2022-10-19T09:20:20.024Z,1.65
2022-10-19T09:23:09.784Z,1.67
2022-10-19T09:25:58.492Z,1.70
2022-10-19T09:28:49.514Z,1.92
2022-10-19T09:31:38.216Z,1.83
2022-10-19T09:34:26.642Z,1.58
2022-10-19T09:37:12.894Z,2.08
2022-10-19T09:39:58.936Z,2.30
2022-10-19T09:42:41.793Z,4.63
2022-10-19T09:45:36.800Z,2.17
2022-10-19T09:48:28.777Z,1.63
2022-10-19T09:51:13.728Z,1.48
2022-10-19T09:53:57.151Z,2.83
2022-10-19T09:56:40.747Z,2.97
2022-10-19T09:59:25.967Z,1.85
2022-10-19T10:02:32.005Z,4.03
2022-10-19T10:05:16.256Z,2.83
2022-10-19T10:07:59.167Z,3.17
2022-10-19T10:10:45.938Z,1.27
2022-10-19T10:13:28.882Z,1.95
2022-10-19T10:16:17.431Z,2.15
2022-10-19T10:19:04.598Z,1.48
2022-10-19T10:21:50.983Z,1.45
2022-10-19T10:24:35.095Z,1.25
2022-10-19T10:27:30.459Z,1.90
2022-10-19T10:30:19.386Z,2.97
2022-10-19T10:33:13.333Z,2.30
2022-10-19T10:36:09.874Z,2.05
2022-10-19T10:38:55.132Z,1.95
2022-10-19T10:41:40.549Z,1.52
2022-10-19T10:44:26.437Z,1.58
2022-10-19T10:47:15.778Z,2.10
2022-10-19T10:50:01.163Z,1.63
2022-10-19T10:57:19.859Z,2.30
2022-10-19T11:00:11.361Z,1.92
2022-10-19T11:03:00.871Z,2.25
2022-10-19T11:05:47.687Z,2.72
2022-10-19T11:08:37.120Z,2.00
2022-10-19T11:11:25.033Z,1.40
2022-10-19T11:14:26.579Z,1.90
2022-10-19T11:17:18.019Z,1.40
2022-10-19T11:20:00.887Z,1.98
2022-10-19T11:22:50.895Z,1.67
2022-10-19T11:25:46.833Z,1.23
2022-10-19T11:28:42.773Z,1.70
2022-10-19T11:31:37.035Z,3.15
2022-10-19T11:34:38.924Z,1.90
2022-10-19T11:37:29.390Z,1.83
2022-10-19T11:40:22.228Z,1.30
2022-10-19T11:43:13.699Z,1.73
2022-10-19T11:46:04.783Z,1.58
2022-10-19T11:49:04.540Z,1.20
2022-10-19T11:51:57.487Z,2.00
2022-10-19T11:54:55.879Z,2.92
2022-10-19T11:57:44.894Z,2.55
2022-10-19T12:00:39.239Z,1.30
2022-10-19T12:03:41.142Z,1.20
2022-10-19T12:06:30.124Z,1.58
2022-10-19T12:09:32.198Z,2.38
2022-10-19T12:12:27.635Z,1.63
2022-10-19T12:15:21.691Z,1.73
2022-10-19T12:18:12.997Z,5.25
2022-10-19T12:21:00.341Z,2.63
2022-10-19T12:23:48.062Z,2.10
2022-10-19T12:26:33.955Z,1.27
2022-10-19T12:29:20.659Z,2.50
2022-10-19T12:32:05.618Z,3.25
2022-10-19T12:34:57.769Z,3.47
2022-10-19T12:37:45.607Z,1.70
2022-10-19T12:40:35.334Z,1.85
2022-10-19T12:43:24.182Z,2.00
2022-10-19T12:46:16.887Z,2.28
2022-10-19T12:49:36.138Z,2.30
2022-10-19T12:52:38.457Z,1.75
2022-10-19T12:55:27.649Z,2.90
2022-10-19T12:58:22.556Z,1.77
2022-10-19T13:01:08.275Z,2.28
2022-10-19T13:03:55.043Z,1.75
2022-10-19T13:06:42.380Z,2.20
2022-10-19T13:09:31.472Z,1.80
2022-10-19T13:12:43.176Z,3.70
2022-10-19T13:15:56.497Z,1.67
2022-10-19T13:19:18.925Z,3.17
2022-10-19T13:22:29.564Z,2.20
2022-10-19T13:25:33.305Z,2.88
2022-10-19T13:28:39.191Z,1.65
2022-10-19T13:31:27.797Z,1.60
2022-10-19T13:34:12.431Z,3.05
2022-10-19T13:37:01.207Z,1.95
2022-10-19T13:39:45.803Z,1.83
2022-10-19T13:42:29.268Z,2.47
2022-10-19T13:45:22.780Z,2.65
2022-10-19T13:48:16.200Z,2.30
2022-10-19T13:51:04.085Z,2.20
2022-10-19T13:53:57.811Z,2.47
2022-10-19T13:56:58.430Z,1.80
2022-10-19T14:00:07.232Z,1.90
2022-10-19T14:03:05.405Z,2.10
2022-10-19T14:06:18.386Z,3.40
2022-10-19T14:09:21.571Z,2.50
2022-10-19T14:12:09.143Z,2.28
2022-10-19T14:14:53.483Z,2.13
2022-10-19T14:17:43.489Z,2.72
2022-10-19T14:20:30.486Z,2.47
2022-10-19T14:23:20.485Z,4.50
2022-10-19T14:26:06.661Z,2.17
2022-10-19T14:28:57.064Z,3.38
2022-10-19T14:31:40.234Z,2.65
2022-10-19T14:34:23.322Z,2.08
2022-10-19T14:37:06.242Z,2.63
2022-10-19T14:40:00.693Z,1.83
2022-10-19T14:42:45.983Z,2.60
2022-10-19T14:45:32.006Z,3.22
2022-10-19T14:48:19.132Z,2.03
2022-10-19T14:51:02.425Z,2.50
2022-10-19T14:53:48.695Z,2.60
2022-10-19T14:56:37.023Z,2.70
2022-10-19T14:59:26.165Z,3.67
2022-10-19T15:02:19.132Z,1.98
2022-10-19T15:05:04.235Z,2.95
2022-10-19T15:07:47.995Z,3.03
2022-10-19T15:10:42.273Z,2.10
2022-10-19T15:13:28.016Z,2.10
2022-10-19T15:16:30.475Z,2.30
2022-10-19T15:19:26.016Z,1.98
2022-10-19T15:22:18.451Z,1.90
2022-10-19T15:25:20.607Z,2.28
2022-10-19T15:28:34.863Z,3.35
2022-10-19T15:31:25.006Z,2.67
2022-10-19T15:34:23.084Z,3.08
2022-10-19T15:37:08.298Z,1.80
2022-10-19T15:39:53.572Z,2.20
2022-10-19T15:42:44.317Z,2.40
2022-10-19T15:45:36.095Z,2.17
2022-10-19T15:48:30.162Z,3.55
2022-10-19T15:51:38.115Z,2.67
2022-10-19T15:54:20.991Z,2.58
2022-10-19T15:57:03.897Z,3.58
2022-10-19T15:59:48.591Z,3.63
2022-10-19T16:05:14.104Z,3.67
2022-10-19T16:07:58.778Z,3.20
2022-10-19T16:10:41.645Z,2.42
2022-10-19T16:13:24.484Z,4.65
2022-10-19T16:16:11.722Z,4.85
2022-10-19T16:18:55.652Z,4.85
2022-10-19T16:21:38.675Z,3.20
2022-10-19T16:24:22.935Z,2.78
2022-10-19T16:27:06.496Z,2.33
2022-10-19T16:29:49.381Z,3.05
2022-10-19T16:32:32.368Z,2.58
2022-10-19T16:35:15.315Z,4.13
2022-10-19T16:37:59.068Z,4.93
2022-10-19T16:40:43.412Z,4.13
2022-10-19T16:43:26.318Z,3.08
2022-10-19T16:46:09.316Z,2.85
2022-10-19T16:48:52.439Z,6.90
2022-10-19T16:51:37.022Z,4.25
2022-10-19T16:54:19.899Z,3.60
2022-10-19T16:57:09.434Z,3.63
2022-10-19T17:02:44.347Z,3.92
2022-10-19T17:05:29.270Z,3.60
2022-10-19T17:08:12.454Z,4.43
2022-10-19T17:10:55.299Z,4.68
2022-10-19T17:13:39.470Z,3.92
2022-10-19T17:16:23.533Z,4.18
2022-10-19T17:19:08.617Z,4.90
2022-10-19T17:21:51.791Z,5.53
2022-10-19T17:24:34.778Z,3.90
2022-10-19T17:27:17.684Z,4.90
2022-10-19T17:30:01.927Z,6.57
2022-10-19T17:32:45.182Z,3.85
2022-10-19T17:35:28.047Z,5.97
2022-10-19T17:38:10.959Z,6.40
2022-10-19T17:40:53.807Z,6.95
2022-10-19T17:43:39.434Z,5.20
2022-10-19T17:46:25.566Z,7.25
2022-10-19T17:49:09.013Z,4.50
2022-10-19T17:51:53.615Z,6.90
2022-10-19T17:54:43.696Z,6.05
2022-10-19T17:57:39.368Z,4.78
2022-10-19T18:00:22.406Z,6.60
2022-10-19T18:03:07.517Z,5.33
2022-10-19T18:05:57.824Z,7.80
2022-10-19T18:08:42.455Z,6.18
2022-10-19T18:11:27.104Z,5.47
2022-10-19T18:14:11.200Z,4.95
2022-10-19T18:16:54.157Z,8.68
2022-10-19T18:19:38.324Z,7.20
2022-10-19T18:22:21.931Z,5.97
2022-10-19T18:25:05.329Z,7.15
2022-10-19T18:27:48.194Z,7.38
2022-10-19T18:30:32.894Z,5.28
2022-10-19T18:36:00.141Z,5.38
2022-10-19T18:38:43.253Z,4.97
2022-10-19T18:41:26.294Z,5.47
2022-10-19T18:44:09.974Z,5.80
2022-10-19T18:46:52.827Z,5.90
2022-10-19T18:49:35.714Z,6.65
2022-10-19T18:52:20.445Z,8.02
2022-10-19T18:57:46.114Z,8.40
2022-10-19T19:00:28.993Z,7.72
2022-10-19T19:03:11.868Z,8.48
2022-10-19T19:05:54.734Z,8.80
2022-10-19T19:08:39.515Z,10.18
2022-10-19T19:11:23.827Z,8.07
2022-10-19T19:14:08.606Z,8.82
2022-10-19T19:19:34.148Z,6.78
2022-10-19T19:22:17.984Z,10.13
2022-10-19T19:25:02.377Z,11.85
2022-10-19T19:27:45.275Z,8.93
2022-10-19T19:30:28.164Z,6.80
2022-10-19T19:33:12.023Z,9.20
2022-10-19T19:35:54.851Z,7.83
2022-10-19T19:38:38.049Z,9.20
2022-10-19T19:41:22.511Z,9.00
2022-10-19T19:44:05.563Z,8.93
2022-10-19T19:46:48.817Z,8.00
2022-10-19T19:49:31.703Z,7.60
2022-10-19T19:52:14.579Z,8.60
2022-10-19T19:54:57.440Z,8.73
2022-10-19T19:57:41.690Z,8.30
2022-10-19T20:00:25.704Z,9.63
2022-10-19T20:03:08.607Z,7.72
2022-10-19T20:05:51.662Z,7.78
2022-10-19T20:08:36.323Z,6.82
2022-10-19T20:14:03.538Z,5.82
2022-10-19T20:16:46.364Z,6.28
2022-10-19T20:19:29.206Z,7.28
2022-10-19T20:22:13.092Z,8.68
2022-10-19T20:24:56.006Z,8.03
2022-10-19T20:27:39.015Z,7.20
2022-10-19T20:30:23.208Z,7.38
2022-10-19T20:33:06.028Z,6.20
2022-10-19T20:35:48.880Z,6.07
2022-10-19T20:38:31.821Z,7.10
2022-10-19T20:41:15.021Z,7.28
2022-10-19T20:43:58.642Z,7.68
2022-10-19T20:46:42.795Z,8.23
2022-10-19T20:49:25.681Z,6.18
2022-10-19T20:52:08.733Z,8.18
2022-10-19T20:54:51.591Z,6.65
2022-10-19T20:57:34.385Z,8.00
2022-10-19T21:00:17.358Z,7.05
2022-10-19T21:03:01.539Z,8.40
2022-10-19T21:05:44.431Z,6.68
2022-10-19T21:08:27.361Z,6.50
2022-10-19T21:11:15.011Z,7.30
2022-10-19T21:14:00.068Z,8.00
2022-10-19T21:16:43.379Z,6.32
2022-10-19T21:19:29.830Z,5.63
2022-10-19T21:22:13.923Z,6.78
2022-10-19T21:24:56.768Z,7.22
2022-10-19T21:27:39.586Z,5.18
2022-10-19T21:30:22.503Z,4.25
2022-10-19T21:33:05.480Z,5.10
2022-10-19T21:38:33.833Z,6.25
2022-10-19T21:41:20.918Z,6.05
2022-10-19T21:44:06.833Z,6.97
2022-10-19T21:46:50.317Z,6.53
2022-10-19T21:49:33.183Z,5.85
2022-10-19T21:52:17.364Z,7.18
2022-10-19T21:55:00.213Z,8.40
2022-10-19T21:57:43.135Z,7.57
2022-10-19T22:00:26.024Z,9.70
2022-10-19T22:03:09.046Z,8.60
2022-10-19T22:05:52.323Z,10.95
2022-10-19T22:08:37.192Z,11.25
2022-10-19T22:11:20.509Z,9.48
2022-10-19T22:14:04.669Z,11.45
2022-10-19T22:16:47.635Z,8.05
2022-10-19T22:19:30.471Z,8.20
2022-10-19T22:22:13.291Z,7.25
2022-10-19T22:24:57.535Z,8.40
2022-10-19T22:27:40.331Z,8.32
2022-10-19T22:30:23.218Z,9.10
2022-10-19T22:33:06.101Z,8.10
2022-10-19T22:35:56.428Z,8.65
2022-10-19T22:38:39.534Z,7.13
2022-10-19T22:41:23.710Z,6.60
2022-10-19T22:44:06.810Z,5.28
2022-10-19T22:46:49.622Z,4.30
2022-10-19T22:49:33.024Z,4.40
2022-10-19T22:52:16.439Z,4.70
2022-10-19T22:54:59.272Z,4.97
2022-10-19T22:57:43.479Z,4.82
2022-10-19T23:00:26.259Z,4.78
2022-10-19T23:03:09.384Z,4.68
2022-10-19T23:05:52.243Z,5.25
2022-10-19T23:08:35.243Z,6.85
2022-10-19T23:11:18.073Z,7.75
2022-10-19T23:14:02.363Z,6.38
2022-10-19T23:16:45.206Z,5.45
2022-10-19T23:19:28.039Z,5.38
2022-10-19T23:22:10.911Z,5.22
2022-10-19T23:24:53.751Z,4.45
2022-10-19T23:27:36.905Z,3.85
2022-10-19T23:30:21.486Z,3.05
2022-10-19T23:33:04.426Z,3.90
2022-10-19T23:35:47.252Z,5.30
2022-10-19T23:38:30.006Z,3.90
2022-10-19T23:41:13.672Z,4.40
2022-10-19T23:43:56.517Z,3.45
2022-10-19T23:46:40.686Z,4.88
2022-10-19T23:49:23.553Z,5.97
2022-10-19T23:52:06.569Z,4.32
2022-10-19T23:54:49.426Z,4.90
2022-10-19T23:57:32.314Z,5.15
