createdAt,value
2019-01-26T00:01:04.545Z,99.50
2019-01-26T00:06:00.615Z,99.60
2019-01-26T00:10:56.785Z,99.40
2019-01-26T00:15:52.617Z,99.20
2019-01-26T00:20:48.518Z,99.60
2019-01-26T00:25:44.357Z,99.50
2019-01-26T00:30:40.535Z,99.20
2019-01-26T00:35:36.553Z,98.90
2019-01-26T00:40:32.661Z,98.70
2019-01-26T00:45:28.693Z,98.80
2019-01-26T00:50:24.536Z,99.20
2019-01-26T00:55:20.486Z,99.00
2019-01-26T01:00:17.760Z,99.00
2019-01-26T01:05:13.973Z,99.30
2019-01-26T01:10:12.093Z,99.30
2019-01-26T01:15:08.868Z,99.10
2019-01-26T01:20:05.973Z,98.90
2019-01-26T01:25:01.838Z,98.90
2019-01-26T01:29:57.671Z,98.40
2019-01-26T01:34:53.818Z,98.70
2019-01-26T01:39:49.877Z,99.30
2019-01-26T01:44:46.120Z,99.00
2019-01-26T01:49:42.085Z,99.00
2019-01-26T01:54:37.872Z,99.10
2019-01-26T01:59:33.875Z,98.90
2019-01-26T02:04:29.729Z,99.20
2019-01-26T02:09:25.656Z,99.10
2019-01-26T02:14:21.500Z,98.90
2019-01-26T02:19:17.519Z,98.70
2019-01-26T02:24:13.489Z,99.00
2019-01-26T02:29:09.707Z,99.90
2019-01-26T02:34:06.177Z,99.90
2019-01-26T02:39:02.070Z,99.90
2019-01-26T02:43:59.627Z,99.90
2019-01-26T02:48:55.578Z,99.90
2019-01-26T02:53:51.616Z,99.90
2019-01-26T02:58:47.593Z,99.90
2019-01-26T03:03:43.445Z,99.90
2019-01-26T03:08:39.356Z,99.90
2019-01-26T03:13:36.926Z,99.90
2019-01-26T03:18:32.843Z,99.90
2019-01-26T03:23:28.768Z,99.90
2019-01-26T03:28:24.814Z,99.90
2019-01-26T03:33:20.849Z,99.90
2019-01-26T03:38:17.922Z,99.80
2019-01-26T03:43:13.809Z,99.40
2019-01-26T03:48:09.968Z,99.80
2019-01-26T03:53:06.003Z,99.90
2019-01-26T03:58:01.980Z,99.90
2019-01-26T04:02:58.024Z,99.90
2019-01-26T04:07:53.810Z,99.70
2019-01-26T04:12:49.663Z,99.90
2019-01-26T04:17:45.645Z,99.90
2019-01-26T04:22:41.660Z,99.90
2019-01-26T04:27:37.763Z,99.90
2019-01-26T04:32:33.684Z,99.80
2019-01-26T04:37:29.670Z,99.80
2019-01-26T04:42:25.582Z,99.40
2019-01-26T04:47:21.511Z,99.40
2019-01-26T04:52:17.500Z,99.90
2019-01-26T04:57:14.473Z,99.90
2019-01-26T05:02:10.553Z,99.90
2019-01-26T05:07:06.416Z,99.90
2019-01-26T05:12:02.536Z,99.90
2019-01-26T05:16:58.314Z,99.90
2019-01-26T05:21:54.457Z,99.90
2019-01-26T05:26:50.500Z,99.90
2019-01-26T05:31:46.605Z,99.90
2019-01-26T05:36:42.425Z,99.90
2019-01-26T05:41:38.116Z,99.90
2019-01-26T05:46:34.109Z,99.90
2019-01-26T05:51:30.214Z,99.90
2019-01-26T05:56:26.168Z,99.90
2019-01-26T06:01:22.187Z,99.90
2019-01-26T06:06:17.976Z,99.90
2019-01-26T06:11:13.873Z,99.90
2019-01-26T06:16:09.817Z,99.90
2019-01-26T06:21:05.725Z,99.90
2019-01-26T06:26:01.600Z,99.90
2019-01-26T06:30:58.073Z,99.90
2019-01-26T06:35:54.221Z,99.90
2019-01-26T06:40:50.321Z,99.90
2019-01-26T06:45:47.194Z,99.90
2019-01-26T06:50:44.193Z,99.90
2019-01-26T06:55:40.074Z,99.90
2019-01-26T07:00:36.241Z,99.90
2019-01-26T07:05:54.274Z,99.90
2019-01-26T07:10:51.158Z,99.90
2019-01-26T07:15:47.671Z,99.90
2019-01-26T07:20:43.439Z,99.90
2019-01-26T07:25:39.318Z,99.90
2019-01-26T07:30:35.286Z,99.90
2019-01-26T07:35:31.197Z,99.90
2019-01-26T07:40:27.135Z,99.90
2019-01-26T07:45:23.260Z,99.90
2019-01-26T07:50:20.262Z,99.90
2019-01-26T07:55:16.410Z,99.90
2019-01-26T08:00:15.316Z,99.90
2019-01-26T08:05:12.273Z,99.90
2019-01-26T08:10:12.201Z,99.90
2019-01-26T08:15:10.134Z,99.90
2019-01-26T08:20:08.123Z,99.90
2019-01-26T08:25:04.969Z,99.50
2019-01-26T08:30:01.110Z,99.60
2019-01-26T08:34:56.998Z,99.60
2019-01-26T08:39:53.233Z,99.10
2019-01-26T08:44:49.141Z,98.60
2019-01-26T08:49:46.074Z,98.30
2019-01-26T08:54:41.890Z,97.20
2019-01-26T08:59:37.721Z,96.30
2019-01-26T09:04:34.497Z,96.30
2019-01-26T09:09:30.628Z,96.30
2019-01-26T09:14:26.420Z,95.90
2019-01-26T09:19:22.621Z,95.80
2019-01-26T09:24:18.724Z,96.10
2019-01-26T09:29:14.597Z,96.20
2019-01-26T09:34:11.010Z,95.50
2019-01-26T09:39:10.413Z,95.20
2019-01-26T09:44:07.551Z,94.00
2019-01-26T09:49:03.588Z,93.20
2019-01-26T09:53:59.799Z,92.70
2019-01-26T09:58:55.647Z,91.50
2019-01-26T10:03:51.573Z,90.90
2019-01-26T10:08:47.735Z,90.50
2019-01-26T10:13:43.501Z,91.10
2019-01-26T10:18:39.377Z,87.30
2019-01-26T10:23:35.224Z,85.10
2019-01-26T10:28:31.431Z,80.70
2019-01-26T10:33:27.353Z,77.80
2019-01-26T10:38:23.588Z,73.70
2019-01-26T10:43:20.394Z,71.30
2019-01-26T10:48:16.161Z,68.30
2019-01-26T10:53:12.496Z,66.60
2019-01-26T10:58:08.469Z,65.50
2019-01-26T11:03:05.242Z,64.30
2019-01-26T11:08:01.128Z,60.10
2019-01-26T11:12:56.950Z,59.60
2019-01-26T11:17:53.021Z,58.70
2019-01-26T11:22:48.924Z,59.30
2019-01-26T11:27:45.572Z,58.70
2019-01-26T11:32:41.600Z,58.30
2019-01-26T11:37:37.550Z,57.70
2019-01-26T11:42:33.337Z,56.00
2019-01-26T11:47:29.660Z,53.20
2019-01-26T11:52:25.839Z,51.40
2019-01-26T11:57:24.097Z,51.20
2019-01-26T12:02:29.747Z,50.50
2019-01-26T12:07:27.083Z,49.50
2019-01-26T12:12:23.103Z,46.70
2019-01-26T12:17:19.133Z,45.70
2019-01-26T12:22:14.887Z,45.70
2019-01-26T12:27:10.860Z,46.20
2019-01-26T12:32:07.458Z,46.10
2019-01-26T12:37:03.503Z,45.30
2019-01-26T12:42:00.734Z,47.00
2019-01-26T12:46:56.822Z,47.60
2019-01-26T12:51:53.037Z,50.60
2019-01-26T12:56:49.121Z,52.00
2019-01-26T13:01:46.305Z,53.60
2019-01-26T13:06:43.363Z,54.40
2019-01-26T13:11:41.122Z,56.10
2019-01-26T13:16:37.509Z,56.40
2019-01-26T13:21:33.318Z,56.50
2019-01-26T13:26:29.260Z,54.50
2019-01-26T13:31:25.044Z,54.40
2019-01-26T13:36:22.409Z,53.10
2019-01-26T13:41:18.365Z,53.10
2019-01-26T13:46:14.551Z,54.30
2019-01-26T13:51:13.130Z,53.40
2019-01-26T13:56:08.447Z,53.70
2019-01-26T14:01:04.562Z,54.00
2019-01-26T14:06:01.524Z,53.90
2019-01-26T14:10:57.320Z,53.80
2019-01-26T14:15:53.319Z,51.50
2019-01-26T14:20:50.323Z,52.70
2019-01-26T14:25:46.950Z,54.30
2019-01-26T14:30:51.219Z,54.90
2019-01-26T14:35:47.162Z,55.30
2019-01-26T14:40:46.805Z,56.60
2019-01-26T14:45:43.285Z,59.00
2019-01-26T14:50:39.391Z,62.30
2019-01-26T14:55:36.007Z,64.70
2019-01-26T15:00:33.244Z,66.30
2019-01-26T15:05:29.713Z,68.50
2019-01-26T15:10:25.732Z,70.00
2019-01-26T15:15:21.729Z,71.50
2019-01-26T15:20:22.989Z,74.60
2019-01-26T15:25:18.951Z,77.00
2019-01-26T15:30:20.717Z,78.70
2019-01-26T15:35:16.561Z,79.50
2019-01-26T15:40:12.521Z,81.20
2019-01-26T15:45:13.038Z,82.30
2019-01-26T15:50:13.224Z,83.90
2019-01-26T15:55:11.032Z,85.50
2019-01-26T16:00:09.330Z,86.50
2019-01-26T16:05:05.949Z,87.20
2019-01-26T16:10:01.773Z,88.20
2019-01-26T16:14:57.594Z,88.30
2019-01-26T16:19:53.542Z,88.40
2019-01-26T16:24:50.371Z,89.00
2019-01-26T16:29:46.301Z,89.50
2019-01-26T16:34:42.812Z,90.30
2019-01-26T16:39:44.742Z,90.30
2019-01-26T16:44:41.125Z,90.40
2019-01-26T16:49:39.801Z,90.70
2019-01-26T16:54:35.993Z,90.80
2019-01-26T16:59:31.989Z,91.20
2019-01-26T17:04:27.962Z,91.70
2019-01-26T17:09:24.845Z,91.90
2019-01-26T17:14:21.287Z,92.00
2019-01-26T17:19:17.412Z,92.50
2019-01-26T17:24:14.206Z,92.80
2019-01-26T17:29:10.691Z,93.40
2019-01-26T17:34:07.546Z,94.00
2019-01-26T17:39:07.600Z,94.10
2019-01-26T17:44:04.656Z,94.20
2019-01-26T17:49:00.284Z,94.40
2019-01-26T17:53:55.957Z,94.60
2019-01-26T17:58:52.819Z,94.70
2019-01-26T18:03:48.719Z,94.70
2019-01-26T18:08:45.116Z,94.90
2019-01-26T18:13:43.080Z,95.10
2019-01-26T18:18:39.845Z,95.20
2019-01-26T18:23:35.814Z,95.40
2019-01-26T18:28:31.937Z,95.60
2019-01-26T18:33:28.015Z,95.80
2019-01-26T18:38:23.633Z,96.40
2019-01-26T18:43:19.285Z,96.50
2019-01-26T18:48:15.036Z,96.60
2019-01-26T18:53:11.557Z,96.80
2019-01-26T18:58:07.278Z,96.80
2019-01-26T19:03:07.293Z,96.80
2019-01-26T19:08:03.189Z,96.70
2019-01-26T19:12:59.117Z,96.80
2019-01-26T19:17:55.415Z,96.80
2019-01-26T19:22:51.626Z,97.00
2019-01-26T19:27:48.527Z,97.00
2019-01-26T19:32:45.213Z,97.00
2019-01-26T19:37:41.144Z,96.90
2019-01-26T19:42:37.100Z,96.90
2019-01-26T19:47:33.053Z,97.00
2019-01-26T19:52:33.229Z,97.50
2019-01-26T19:57:29.621Z,97.80
2019-01-26T20:02:25.671Z,97.70
2019-01-26T20:07:24.302Z,97.90
2019-01-26T20:12:21.928Z,98.00
2019-01-26T20:17:19.299Z,98.30
2019-01-26T20:22:15.152Z,98.40
2019-01-26T20:27:12.177Z,98.50
2019-01-26T20:32:08.105Z,98.40
2019-01-26T20:37:04.312Z,98.40
2019-01-26T20:42:00.624Z,98.50
2019-01-26T20:46:57.063Z,98.60
2019-01-26T20:51:53.294Z,98.70
2019-01-26T20:56:50.303Z,98.90
2019-01-26T21:01:46.669Z,99.10
2019-01-26T21:06:43.577Z,99.10
2019-01-26T21:11:43.760Z,98.90
2019-01-26T21:16:45.591Z,99.20
2019-01-26T21:21:41.632Z,99.00
2019-01-26T21:26:38.413Z,99.30
2019-01-26T21:31:34.848Z,99.40
2019-01-26T21:36:31.199Z,99.70
2019-01-26T21:41:27.652Z,99.70
2019-01-26T21:46:23.531Z,99.90
2019-01-26T21:51:19.658Z,99.90
2019-01-26T21:56:16.498Z,99.90
2019-01-26T22:01:12.614Z,99.90
2019-01-26T22:06:08.833Z,99.90
2019-01-26T22:11:05.059Z,99.90
2019-01-26T22:16:00.995Z,99.90
2019-01-26T22:20:57.316Z,99.90
2019-01-26T22:25:56.302Z,99.90
2019-01-26T22:30:54.015Z,99.90
2019-01-26T22:35:50.196Z,99.90
2019-01-26T22:40:46.320Z,99.90
2019-01-26T22:45:42.660Z,99.90
2019-01-26T22:50:38.664Z,99.90
2019-01-26T22:55:35.524Z,99.90
2019-01-26T23:01:12.800Z,99.90
2019-01-26T23:06:58.209Z,99.90
2019-01-26T23:12:23.472Z,99.90
2019-01-26T23:17:55.462Z,99.90
2019-01-26T23:23:55.059Z,99.90
2019-01-26T23:29:30.958Z,99.90
2019-01-26T23:34:27.064Z,99.90
2019-01-26T23:39:23.132Z,99.90
2019-01-26T23:44:19.138Z,99.90
2019-01-26T23:49:15.324Z,99.90
2019-01-26T23:54:11.970Z,99.90
2019-01-26T23:59:08.266Z,99.90
