createdAt,value
2022-10-19T00:01:22.218Z,21.90
2022-10-19T00:03:52.254Z,21.80
2022-10-19T00:06:26.529Z,21.80
2022-10-19T00:09:05.746Z,21.80
2022-10-19T00:11:34.140Z,21.90
2022-10-19T00:14:01.574Z,21.80
2022-10-19T00:16:31.182Z,21.80
2022-10-19T00:18:59.564Z,21.80
2022-10-19T00:21:27.216Z,21.80
2022-10-19T00:23:54.087Z,21.80
2022-10-19T00:26:20.866Z,21.80
2022-10-19T00:28:47.674Z,21.80
2022-10-19T00:31:17.306Z,21.80
2022-10-19T00:33:46.805Z,21.80
2022-10-19T00:36:21.388Z,21.80
2022-10-19T00:38:48.737Z,21.80
2022-10-19T00:41:17.598Z,21.70
2022-10-19T00:43:53.169Z,21.80
2022-10-19T00:46:20.382Z,21.80
2022-10-19T00:51:14.640Z,21.70
2022-10-19T00:53:42.293Z,21.70
2022-10-19T00:56:14.420Z,21.70
2022-10-19T00:58:43.549Z,21.70
2022-10-19T01:01:14.508Z,21.70
2022-10-19T01:03:41.398Z,21.70
2022-10-19T01:06:09.868Z,21.70
2022-10-19T01:08:36.683Z,21.70
2022-10-19T01:11:22.377Z,21.70
2022-10-19T01:14:17.906Z,21.70
2022-10-19T01:17:15.208Z,21.70
2022-10-19T01:20:15.856Z,21.70
2022-10-19T01:23:20.250Z,21.60
2022-10-19T01:26:28.700Z,21.60
2022-10-19T01:29:10.421Z,21.70
2022-10-19T01:31:49.774Z,21.70
2022-10-19T01:34:42.821Z,21.60
2022-10-19T01:37:34.792Z,21.60
2022-10-19T01:40:12.917Z,21.60
2022-10-19T01:42:56.779Z,21.60
2022-10-19T01:45:39.737Z,21.60
2022-10-19T01:48:37.788Z,21.60
2022-10-19T01:51:19.449Z,21.60
2022-10-19T01:53:51.215Z,21.60
2022-10-19T01:56:20.248Z,21.60
2022-10-19T01:58:48.509Z,21.60
2022-10-19T02:01:18.674Z,21.60
2022-10-19T02:03:46.434Z,21.60
2022-10-19T02:06:14.912Z,21.60
2022-10-19T02:08:46.795Z,21.60
2022-10-19T02:11:14.123Z,21.60
2022-10-19T02:13:42.455Z,21.60
2022-10-19T02:16:15.519Z,21.60
2022-10-19T02:18:46.962Z,21.60
2022-10-19T02:21:13.817Z,21.60
2022-10-19T02:23:40.864Z,21.60
2022-10-19T02:26:08.042Z,21.50
2022-10-19T02:28:35.275Z,21.60
2022-10-19T02:31:02.100Z,21.50
2022-10-19T02:33:29.964Z,21.50
2022-10-19T02:35:58.468Z,21.50
2022-10-19T02:38:26.125Z,21.50
2022-10-19T02:41:04.971Z,21.50
2022-10-19T02:43:34.830Z,21.50
2022-10-19T02:46:07.502Z,21.50
2022-10-19T02:48:36.630Z,21.50
2022-10-19T02:51:03.397Z,21.50
2022-10-19T02:53:30.155Z,21.50
2022-10-19T02:55:57.012Z,21.50
2022-10-19T02:58:23.764Z,21.40
2022-10-19T03:00:50.566Z,21.50
2022-10-19T03:03:17.332Z,21.40
2022-10-19T03:05:44.075Z,21.40
2022-10-19T03:08:10.789Z,21.40
2022-10-19T03:10:37.629Z,21.50
2022-10-19T03:13:04.273Z,21.40
2022-10-19T03:15:30.997Z,21.40
2022-10-19T03:17:57.778Z,21.40
2022-10-19T03:20:24.593Z,21.40
2022-10-19T03:25:23.464Z,21.40
2022-10-19T03:27:50.114Z,21.40
2022-10-19T03:30:16.949Z,21.40
2022-10-19T03:32:43.774Z,21.40
2022-10-19T03:35:10.475Z,21.40
2022-10-19T03:37:37.421Z,21.40
2022-10-19T03:40:04.805Z,21.40
2022-10-19T03:42:31.475Z,21.40
2022-10-19T03:44:58.152Z,21.40
2022-10-19T03:47:24.862Z,21.40
2022-10-19T03:49:51.803Z,21.30
2022-10-19T03:52:19.512Z,21.40
2022-10-19T03:54:49.598Z,21.40
2022-10-19T03:57:16.492Z,21.40
2022-10-19T03:59:43.227Z,21.30
2022-10-19T04:02:09.897Z,21.30
2022-10-19T04:04:36.650Z,21.30
2022-10-19T04:07:03.436Z,21.40
2022-10-19T04:09:30.146Z,21.30
2022-10-19T04:11:56.890Z,21.30
2022-10-19T04:14:32.184Z,21.30
2022-10-19T04:17:01.480Z,21.30
2022-10-19T04:19:28.284Z,21.30
2022-10-19T04:21:54.991Z,21.30
2022-10-19T04:24:21.975Z,21.30
2022-10-19T04:26:50.698Z,21.30
2022-10-19T04:29:23.687Z,21.30
2022-10-19T04:31:53.226Z,21.30
2022-10-19T04:34:19.908Z,21.30
2022-10-19T04:36:46.609Z,21.30
2022-10-19T04:39:13.857Z,21.30
2022-10-19T04:41:40.531Z,21.30
2022-10-19T04:44:07.372Z,21.30
2022-10-19T04:46:34.692Z,21.30
2022-10-19T04:49:01.477Z,21.30
2022-10-19T04:51:28.373Z,21.30
2022-10-19T04:53:59.495Z,21.30
2022-10-19T04:56:27.878Z,21.30
2022-10-19T04:58:58.760Z,21.30
2022-10-19T05:01:27.540Z,21.30
2022-10-19T05:06:24.756Z,21.30
2022-10-19T05:08:51.435Z,21.30
2022-10-19T05:11:19.344Z,21.30
2022-10-19T05:13:46.638Z,21.30
2022-10-19T05:16:19.013Z,21.30
2022-10-19T05:18:49.879Z,21.30
2022-10-19T05:21:17.792Z,21.30
2022-10-19T05:23:44.867Z,21.30
2022-10-19T05:26:12.841Z,21.30
2022-10-19T05:28:39.739Z,21.20
2022-10-19T05:31:15.642Z,21.20
2022-10-19T05:33:43.134Z,21.20
2022-10-19T05:36:34.540Z,21.30
2022-10-19T05:39:05.078Z,21.20
2022-10-19T05:41:31.809Z,21.30
2022-10-19T05:44:00.363Z,21.20
2022-10-19T05:46:28.484Z,21.20
2022-10-19T05:48:57.188Z,21.20
2022-10-19T05:51:26.011Z,21.30
2022-10-19T05:53:54.337Z,21.20
2022-10-19T05:56:24.548Z,21.20
2022-10-19T05:58:51.820Z,21.20
2022-10-19T06:01:19.388Z,21.20
2022-10-19T06:03:47.489Z,21.20
2022-10-19T06:06:14.202Z,21.20
2022-10-19T06:08:40.892Z,21.20
2022-10-19T06:11:16.336Z,21.20
2022-10-19T06:13:44.436Z,21.20
2022-10-19T06:16:13.801Z,21.20
2022-10-19T06:18:41.860Z,21.20
2022-10-19T06:21:12.184Z,21.20
2022-10-19T06:23:39.312Z,21.30
2022-10-19T06:26:08.694Z,21.30
2022-10-19T06:28:36.826Z,21.30
2022-10-19T06:31:07.077Z,21.30
2022-10-19T06:33:36.335Z,21.30
2022-10-19T06:36:11.338Z,21.30
2022-10-19T06:38:38.423Z,21.30
2022-10-19T06:41:05.686Z,21.30
2022-10-19T06:43:33.138Z,21.30
2022-10-19T06:46:04.036Z,21.20
2022-10-19T06:48:31.070Z,21.30
2022-10-19T06:51:06.154Z,21.20
2022-10-19T06:53:34.474Z,21.20
2022-10-19T06:56:03.263Z,21.30
2022-10-19T06:58:30.801Z,21.20
2022-10-19T07:00:59.294Z,21.20
2022-10-19T07:03:27.324Z,21.30
2022-10-19T07:05:58.903Z,21.20
2022-10-19T07:08:27.658Z,21.20
2022-10-19T07:10:56.898Z,21.30
2022-10-19T07:13:24.131Z,21.30
2022-10-19T07:16:01.046Z,21.30
2022-10-19T07:18:27.847Z,21.30
2022-10-19T07:21:00.110Z,21.30
2022-10-19T07:23:28.351Z,21.20
2022-10-19T07:26:01.052Z,21.30
2022-10-19T07:28:29.709Z,21.20
2022-10-19T07:30:56.579Z,21.30
2022-10-19T07:33:23.346Z,21.30
2022-10-19T07:35:50.194Z,21.30
2022-10-19T07:38:16.894Z,21.30
2022-10-19T07:40:46.488Z,21.30
2022-10-19T07:43:14.255Z,21.30
2022-10-19T07:45:40.932Z,21.20
2022-10-19T07:48:07.628Z,21.30
2022-10-19T07:50:34.292Z,21.30
2022-10-19T07:53:03.374Z,21.30
2022-10-19T07:55:30.154Z,21.30
2022-10-19T07:58:01.423Z,21.30
2022-10-19T08:00:28.317Z,21.30
2022-10-19T08:03:31.099Z,21.30
2022-10-19T08:05:42.097Z,21.30
2022-10-19T08:08:08.827Z,21.30
2022-10-19T08:10:35.595Z,21.30
2022-10-19T08:13:02.265Z,21.30
2022-10-19T08:15:30.129Z,21.30
2022-10-19T08:17:56.883Z,21.30
2022-10-19T08:20:23.628Z,21.30
2022-10-19T08:22:52.047Z,21.30
2022-10-19T08:25:21.739Z,21.30
2022-10-19T08:27:48.484Z,21.40
2022-10-19T08:30:15.290Z,21.40
2022-10-19T08:32:42.049Z,21.30
2022-10-19T08:35:10.725Z,21.30
2022-10-19T08:37:45.035Z,21.30
2022-10-19T08:40:24.036Z,21.30
2022-10-19T08:42:53.919Z,21.30
2022-10-19T08:45:36.068Z,21.30
2022-10-19T08:48:33.061Z,21.30
2022-10-19T08:51:01.337Z,21.30
2022-10-19T08:53:35.889Z,21.30
2022-10-19T08:56:50.060Z,21.40
2022-10-19T08:59:39.219Z,21.40
2022-10-19T09:02:33.990Z,21.30
2022-10-19T09:05:05.895Z,21.30
2022-10-19T09:07:45.344Z,21.30
2022-10-19T09:10:15.687Z,21.40
2022-10-19T09:13:02.651Z,21.40
2022-10-19T09:15:40.401Z,21.30
2022-10-19T09:18:19.218Z,21.30
2022-10-19T09:20:49.460Z,21.40
2022-10-19T09:23:16.168Z,21.40
2022-10-19T09:25:42.955Z,21.40
2022-10-19T09:28:36.537Z,21.40
2022-10-19T09:31:13.160Z,21.40
2022-10-19T09:33:40.800Z,21.40
2022-10-19T09:36:08.357Z,21.40
2022-10-19T09:38:37.432Z,21.40
2022-10-19T09:41:21.652Z,21.40
2022-10-19T09:43:54.509Z,21.40
2022-10-19T09:46:42.091Z,21.40
2022-10-19T09:49:08.866Z,21.40
2022-10-19T09:51:52.309Z,21.40
2022-10-19T09:54:37.128Z,21.40
2022-10-19T09:57:05.216Z,21.40
2022-10-19T09:59:37.105Z,21.40
2022-10-19T10:02:15.980Z,21.40
2022-10-19T10:04:56.512Z,21.40
2022-10-19T10:07:27.521Z,21.40
2022-10-19T10:09:54.355Z,21.40
2022-10-19T10:12:24.165Z,21.40
2022-10-19T10:14:53.795Z,21.40
2022-10-19T10:17:30.435Z,21.40
2022-10-19T10:20:00.196Z,21.40
2022-10-19T10:22:36.493Z,21.40
2022-10-19T10:25:16.461Z,21.40
2022-10-19T10:27:53.378Z,21.40
2022-10-19T10:30:20.209Z,21.40
2022-10-19T10:32:51.175Z,21.40
2022-10-19T10:35:36.781Z,21.40
2022-10-19T10:38:09.010Z,21.40
2022-10-19T10:40:36.118Z,21.40
2022-10-19T10:43:12.635Z,21.40
2022-10-19T10:45:43.924Z,21.40
2022-10-19T10:48:30.776Z,21.30
2022-10-19T10:51:00.068Z,21.30
2022-10-19T10:53:39.990Z,21.40
2022-10-19T10:56:21.349Z,21.30
2022-10-19T10:59:03.184Z,21.30
2022-10-19T11:01:39.993Z,21.30
2022-10-19T11:04:21.758Z,21.30
2022-10-19T11:06:55.026Z,21.30
2022-10-19T11:09:34.518Z,21.40
2022-10-19T11:12:09.004Z,21.30
2022-10-19T11:14:56.576Z,21.30
2022-10-19T11:17:28.307Z,21.40
2022-10-19T11:19:55.043Z,21.40
2022-10-19T11:22:42.941Z,21.40
2022-10-19T11:25:30.806Z,21.40
2022-10-19T11:28:06.329Z,21.40
2022-10-19T11:31:16.088Z,21.40
2022-10-19T11:33:51.926Z,21.40
2022-10-19T11:36:30.303Z,21.40
2022-10-19T11:39:26.360Z,21.40
2022-10-19T11:42:20.834Z,21.40
2022-10-19T11:45:10.331Z,21.40
2022-10-19T11:48:04.127Z,21.50
2022-10-19T11:50:53.801Z,21.40
2022-10-19T11:53:23.975Z,21.50
2022-10-19T11:55:59.574Z,21.50
2022-10-19T11:58:35.374Z,21.50
2022-10-19T12:01:23.996Z,21.50
2022-10-19T12:03:56.588Z,21.50
2022-10-19T12:06:30.525Z,21.50
2022-10-19T12:09:13.587Z,21.50
2022-10-19T12:11:55.862Z,21.50
2022-10-19T12:14:31.580Z,21.50
2022-10-19T12:19:54.114Z,21.40
2022-10-19T12:22:27.682Z,21.40
2022-10-19T12:24:56.000Z,21.40
2022-10-19T12:27:39.003Z,21.40
2022-10-19T12:30:12.986Z,21.40
2022-10-19T12:33:04.594Z,21.30
2022-10-19T12:36:02.501Z,21.30
2022-10-19T12:38:49.453Z,21.30
2022-10-19T12:41:44.313Z,21.30
2022-10-19T12:44:19.915Z,21.30
2022-10-19T12:46:53.121Z,21.30
2022-10-19T12:49:26.806Z,21.30
2022-10-19T12:51:55.348Z,21.30
2022-10-19T12:54:32.809Z,21.30
2022-10-19T12:57:02.311Z,21.20
2022-10-19T12:59:37.020Z,21.30
2022-10-19T13:02:22.154Z,21.20
2022-10-19T13:04:54.182Z,21.20
2022-10-19T13:07:21.100Z,21.20
2022-10-19T13:09:48.814Z,21.20
2022-10-19T13:12:19.614Z,21.20
2022-10-19T13:14:58.418Z,21.20
2022-10-19T13:17:34.577Z,21.20
2022-10-19T13:20:13.871Z,21.10
2022-10-19T13:22:40.810Z,21.10
2022-10-19T13:25:19.336Z,21.10
2022-10-19T13:27:47.547Z,21.10
2022-10-19T13:30:36.283Z,21.10
2022-10-19T13:33:24.853Z,21.10
2022-10-19T13:36:00.769Z,21.10
2022-10-19T13:38:39.749Z,21.10
2022-10-19T13:41:26.245Z,21.10
2022-10-19T13:44:06.674Z,21.10
2022-10-19T13:46:58.939Z,21.10
2022-10-19T13:49:50.533Z,21.20
2022-10-19T13:52:36.237Z,21.20
2022-10-19T13:55:21.031Z,21.20
2022-10-19T13:58:23.228Z,21.20
2022-10-19T14:00:59.074Z,21.20
2022-10-19T14:03:47.006Z,21.20
2022-10-19T14:06:37.955Z,21.20
2022-10-19T14:09:10.572Z,21.20
2022-10-19T14:11:41.492Z,21.20
2022-10-19T14:14:11.187Z,21.30
2022-10-19T14:17:03.809Z,21.20
2022-10-19T14:19:43.024Z,21.30
2022-10-19T14:22:40.703Z,21.30
2022-10-19T14:25:18.278Z,21.30
2022-10-19T14:27:54.020Z,21.30
2022-10-19T14:30:28.090Z,21.30
2022-10-19T14:32:59.400Z,21.30
2022-10-19T14:35:33.084Z,21.30
2022-10-19T14:38:00.484Z,21.30
2022-10-19T14:40:39.431Z,21.30
2022-10-19T14:43:21.325Z,21.30
2022-10-19T14:46:06.843Z,21.30
2022-10-19T14:48:35.147Z,21.40
2022-10-19T14:51:04.381Z,21.40
2022-10-19T14:53:42.283Z,21.40
2022-10-19T14:56:16.071Z,21.40
2022-10-19T14:58:47.023Z,21.40
2022-10-19T15:01:15.954Z,21.40
2022-10-19T15:03:44.523Z,21.40
2022-10-19T15:06:20.674Z,21.40
2022-10-19T15:08:51.967Z,21.40
2022-10-19T15:11:44.073Z,21.40
2022-10-19T15:14:24.689Z,21.40
2022-10-19T15:17:01.714Z,21.50
2022-10-19T15:19:30.233Z,21.50
2022-10-19T15:22:16.212Z,21.50
2022-10-19T15:25:27.286Z,21.50
2022-10-19T15:27:54.385Z,21.50
2022-10-19T15:30:32.498Z,21.50
2022-10-19T15:33:02.009Z,21.50
2022-10-19T15:35:37.807Z,21.50
2022-10-19T15:38:04.557Z,21.50
2022-10-19T15:40:39.474Z,21.50
2022-10-19T15:43:25.001Z,21.50
2022-10-19T15:46:04.798Z,21.50
2022-10-19T15:48:41.268Z,21.50
2022-10-19T15:51:26.239Z,21.50
2022-10-19T15:53:53.741Z,21.50
2022-10-19T15:56:22.138Z,21.50
2022-10-19T15:58:49.789Z,21.50
2022-10-19T16:01:19.560Z,21.50
2022-10-19T16:03:46.675Z,21.50
2022-10-19T16:06:13.434Z,21.50
2022-10-19T16:08:40.211Z,21.50
2022-10-19T16:11:12.689Z,21.50
2022-10-19T16:13:39.430Z,21.50
2022-10-19T16:16:11.337Z,21.50
2022-10-19T16:18:38.514Z,21.50
2022-10-19T16:21:05.524Z,21.40
2022-10-19T16:23:37.734Z,21.40
2022-10-19T16:26:07.902Z,21.40
2022-10-19T16:28:34.651Z,21.40
2022-10-19T16:31:01.425Z,21.40
2022-10-19T16:33:28.514Z,21.50
2022-10-19T16:35:55.283Z,21.40
2022-10-19T16:38:22.043Z,21.40
2022-10-19T16:40:48.796Z,21.40
2022-10-19T16:43:15.566Z,21.40
2022-10-19T16:45:43.183Z,21.40
2022-10-19T16:48:12.697Z,21.40
2022-10-19T16:50:39.765Z,21.40
2022-10-19T16:53:10.406Z,21.40
2022-10-19T16:55:38.306Z,21.40
2022-10-19T16:58:05.327Z,21.40
2022-10-19T17:00:32.196Z,21.40
2022-10-19T17:02:59.089Z,21.40
2022-10-19T17:05:25.865Z,21.40
2022-10-19T17:07:52.649Z,21.40
2022-10-19T17:10:19.459Z,21.40
2022-10-19T17:12:46.233Z,21.40
2022-10-19T17:18:00.077Z,21.40
2022-10-19T17:20:26.855Z,21.40
2022-10-19T17:22:53.576Z,21.40
2022-10-19T17:25:20.364Z,21.40
2022-10-19T17:27:51.318Z,21.40
2022-10-19T17:30:18.633Z,21.40
2022-10-19T17:32:45.366Z,21.40
2022-10-19T17:35:12.075Z,21.40
2022-10-19T17:37:38.927Z,21.40
2022-10-19T17:40:06.345Z,21.40
2022-10-19T17:42:36.519Z,21.40
2022-10-19T17:45:03.679Z,21.40
2022-10-19T17:47:30.738Z,21.40
2022-10-19T17:49:57.465Z,21.40
2022-10-19T17:52:24.253Z,21.30
2022-10-19T17:55:11.118Z,21.30
2022-10-19T17:57:38.040Z,21.40
2022-10-19T18:00:07.224Z,21.30
2022-10-19T18:02:35.511Z,21.30
2022-10-19T18:05:02.578Z,21.30
2022-10-19T18:07:29.330Z,21.30
2022-10-19T18:09:56.052Z,21.30
2022-10-19T18:12:22.805Z,21.30
2022-10-19T18:14:49.555Z,21.30
2022-10-19T18:17:16.319Z,21.30
2022-10-19T18:19:43.058Z,21.30
2022-10-19T18:22:09.848Z,21.30
2022-10-19T18:24:36.594Z,21.30
2022-10-19T18:27:03.456Z,21.40
2022-10-19T18:29:30.210Z,21.30
2022-10-19T18:31:57.059Z,21.30
2022-10-19T18:34:26.022Z,21.30
2022-10-19T18:36:53.191Z,21.30
2022-10-19T18:39:20.394Z,21.30
2022-10-19T18:41:51.810Z,21.30
2022-10-19T18:44:23.506Z,21.30
2022-10-19T18:46:53.246Z,21.30
2022-10-19T18:49:20.028Z,21.20
2022-10-19T18:51:50.787Z,21.30
2022-10-19T18:54:21.003Z,21.30
2022-10-19T18:56:47.791Z,21.30
2022-10-19T18:59:15.279Z,21.20
2022-10-19T19:01:42.239Z,21.30
2022-10-19T19:04:10.176Z,21.30
2022-10-19T19:06:38.319Z,21.30
2022-10-19T19:09:13.766Z,21.30
2022-10-19T19:11:41.524Z,21.30
2022-10-19T19:14:12.144Z,21.30
2022-10-19T19:16:40.196Z,21.30
2022-10-19T19:19:08.140Z,21.30
2022-10-19T19:21:36.593Z,21.30
2022-10-19T19:24:06.064Z,21.30
2022-10-19T19:26:41.101Z,21.30
2022-10-19T19:29:08.113Z,21.30
2022-10-19T19:31:35.712Z,21.30
2022-10-19T19:34:05.762Z,21.20
2022-10-19T19:36:32.598Z,21.30
2022-10-19T19:38:59.688Z,21.30
2022-10-19T19:41:27.635Z,21.20
2022-10-19T19:43:55.694Z,21.20
2022-10-19T19:46:22.429Z,21.30
2022-10-19T19:48:49.562Z,21.30
2022-10-19T19:51:21.027Z,21.30
2022-10-19T19:53:48.445Z,21.20
2022-10-19T19:56:16.003Z,21.20
2022-10-19T19:58:44.431Z,21.20
2022-10-19T20:01:16.531Z,21.20
2022-10-19T20:03:43.754Z,21.20
2022-10-19T20:06:11.369Z,21.20
2022-10-19T20:08:38.561Z,21.20
2022-10-19T20:11:08.226Z,21.20
2022-10-19T20:13:35.887Z,21.20
2022-10-19T20:16:31.988Z,21.20
2022-10-19T20:19:07.354Z,21.20
2022-10-19T20:21:34.223Z,21.20
2022-10-19T20:24:01.679Z,21.20
2022-10-19T20:26:29.584Z,21.20
2022-10-19T20:28:57.117Z,21.20
2022-10-19T20:31:24.984Z,21.20
2022-10-19T20:33:51.817Z,21.20
2022-10-19T20:36:24.429Z,21.20
2022-10-19T20:38:56.818Z,21.20
2022-10-19T20:41:24.540Z,21.20
2022-10-19T20:43:52.068Z,21.20
2022-10-19T20:46:22.278Z,21.20
2022-10-19T20:48:49.925Z,21.20
2022-10-19T20:51:28.994Z,21.10
2022-10-19T20:54:00.232Z,21.10
2022-10-19T20:56:29.456Z,21.10
2022-10-19T21:01:38.197Z,21.10
2022-10-19T21:04:06.670Z,21.20
2022-10-19T21:06:35.091Z,21.10
2022-10-19T21:09:01.951Z,21.10
2022-10-19T21:11:31.672Z,21.10
2022-10-19T21:14:01.428Z,21.10
2022-10-19T21:16:30.210Z,21.10
2022-10-19T21:18:57.317Z,21.10
2022-10-19T21:21:34.786Z,21.10
2022-10-19T21:24:04.959Z,21.10
2022-10-19T21:26:33.257Z,21.10
2022-10-19T21:29:00.486Z,21.10
2022-10-19T21:31:27.938Z,21.10
2022-10-19T21:33:54.793Z,21.10
2022-10-19T21:36:24.931Z,21.10
2022-10-19T21:38:51.744Z,21.10
2022-10-19T21:41:23.860Z,21.10
2022-10-19T21:43:53.609Z,21.10
2022-10-19T21:46:21.667Z,21.10
2022-10-19T21:48:49.377Z,21.10
2022-10-19T21:51:39.245Z,21.10
2022-10-19T21:56:41.434Z,21.10
2022-10-19T21:59:08.461Z,21.10
2022-10-19T22:01:40.149Z,21.10
2022-10-19T22:04:18.707Z,21.10
2022-10-19T22:06:46.037Z,21.00
2022-10-19T22:09:19.188Z,21.10
2022-10-19T22:11:46.047Z,21.00
2022-10-19T22:14:14.430Z,21.00
2022-10-19T22:16:42.078Z,21.00
2022-10-19T22:19:10.067Z,21.00
2022-10-19T22:24:07.694Z,21.00
2022-10-19T22:26:37.417Z,21.00
2022-10-19T22:29:05.981Z,21.00
2022-10-19T22:31:34.862Z,21.00
2022-10-19T22:34:07.227Z,21.00
2022-10-19T22:36:33.890Z,21.00
2022-10-19T22:39:00.661Z,21.00
2022-10-19T22:41:27.431Z,21.00
2022-10-19T22:43:54.206Z,21.00
2022-10-19T22:46:20.870Z,21.00
2022-10-19T22:48:47.579Z,21.00
2022-10-19T22:51:14.360Z,21.00
2022-10-19T22:53:41.380Z,21.00
2022-10-19T22:56:10.469Z,21.00
2022-10-19T22:58:37.223Z,21.00
2022-10-19T23:01:15.034Z,20.90
2022-10-19T23:03:42.355Z,21.00
2022-10-19T23:06:11.952Z,21.00
2022-10-19T23:08:39.218Z,21.00
2022-10-19T23:11:06.104Z,21.00
2022-10-19T23:13:33.189Z,20.90
2022-10-19T23:15:59.875Z,20.90
2022-10-19T23:18:26.623Z,21.00
2022-10-19T23:20:58.836Z,21.00
2022-10-19T23:23:26.514Z,20.90
2022-10-19T23:26:02.123Z,20.90
2022-10-19T23:28:29.326Z,20.90
2022-10-19T23:30:58.019Z,20.90
2022-10-19T23:33:25.943Z,21.00
2022-10-19T23:35:52.886Z,20.90
2022-10-19T23:38:19.617Z,20.90
2022-10-19T23:40:46.331Z,20.90
2022-10-19T23:43:13.085Z,20.90
2022-10-19T23:45:39.855Z,20.90
2022-10-19T23:48:06.660Z,20.90
2022-10-19T23:50:33.370Z,20.90
2022-10-19T23:53:00.143Z,20.90
2022-10-19T23:55:26.844Z,20.90
2022-10-19T23:57:53.648Z,20.90
