createdAt,value
2023-01-17T00:01:46.634Z,18.07
2023-01-17T00:04:32.096Z,28.53
2023-01-17T00:07:17.983Z,18.80
2023-01-17T00:09:53.646Z,20.00
2023-01-17T00:12:21.985Z,17.03
2023-01-17T00:14:49.219Z,18.63
2023-01-17T00:17:16.478Z,17.30
2023-01-17T00:20:01.945Z,19.93
2023-01-17T00:22:48.781Z,18.97
2023-01-17T00:25:36.430Z,17.03
2023-01-17T00:28:04.960Z,14.93
2023-01-17T00:30:32.104Z,16.77
2023-01-17T00:32:59.555Z,23.30
2023-01-17T00:35:28.311Z,24.97
2023-01-17T00:38:25.189Z,26.53
2023-01-17T00:40:52.771Z,17.90
2023-01-17T00:43:41.167Z,17.43
2023-01-17T00:46:26.896Z,15.70
2023-01-17T00:49:12.800Z,17.37
2023-01-17T00:51:58.383Z,14.70
2023-01-17T00:54:44.193Z,14.57
2023-01-17T00:57:30.099Z,15.13
2023-01-17T01:00:15.739Z,14.37
2023-01-17T01:03:01.498Z,14.80
2023-01-17T01:05:47.298Z,23.30
2023-01-17T01:08:38.580Z,18.27
2023-01-17T01:11:35.529Z,14.03
2023-01-17T01:14:21.251Z,13.73
2023-01-17T01:17:06.990Z,12.97
2023-01-17T01:19:52.731Z,14.27
2023-01-17T01:22:38.350Z,14.30
2023-01-17T01:25:24.097Z,14.47
2023-01-17T01:28:09.773Z,40.63
2023-01-17T01:30:55.231Z,17.07
2023-01-17T01:33:22.481Z,25.47
2023-01-17T01:35:51.876Z,19.27
2023-01-17T01:38:20.688Z,21.50
2023-01-17T01:40:50.102Z,17.43
2023-01-17T01:43:20.416Z,20.50
2023-01-17T01:45:53.446Z,17.30
2023-01-17T01:48:25.464Z,17.97
2023-01-17T01:50:52.606Z,17.70
2023-01-17T01:53:21.210Z,17.13
2023-01-17T01:55:49.573Z,49.57
2023-01-17T01:58:21.121Z,18.47
2023-01-17T02:00:48.202Z,23.13
2023-01-17T02:03:19.601Z,45.13
2023-01-17T02:05:46.870Z,29.07
2023-01-17T02:08:19.186Z,19.23
2023-01-17T02:10:46.319Z,31.27
2023-01-17T02:13:15.799Z,20.43
2023-01-17T02:16:01.413Z,20.97
2023-01-17T02:18:38.672Z,18.83
2023-01-17T02:21:26.101Z,19.10
2023-01-17T02:24:27.506Z,18.93
2023-01-17T02:26:59.267Z,26.90
2023-01-17T02:29:57.489Z,72.60
2023-01-17T02:32:24.577Z,37.63
2023-01-17T02:34:59.599Z,27.97
2023-01-17T02:37:33.897Z,26.00
2023-01-17T02:40:10.666Z,27.40
2023-01-17T02:42:42.293Z,22.47
2023-01-17T02:45:15.578Z,21.83
2023-01-17T02:47:42.543Z,19.13
2023-01-17T02:50:13.724Z,21.03
2023-01-17T02:53:05.352Z,23.27
2023-01-17T02:55:41.292Z,30.73
2023-01-17T02:58:57.019Z,29.00
2023-01-17T03:01:39.273Z,29.40
2023-01-17T03:04:13.700Z,21.90
2023-01-17T03:06:48.762Z,22.10
2023-01-17T03:09:16.500Z,22.93
2023-01-17T03:11:44.116Z,21.73
2023-01-17T03:14:11.029Z,20.30
2023-01-17T03:16:38.816Z,21.90
2023-01-17T03:19:05.882Z,20.03
2023-01-17T03:21:33.162Z,21.70
2023-01-17T03:24:00.271Z,28.07
2023-01-17T03:26:27.479Z,42.00
2023-01-17T03:28:54.464Z,60.63
2023-01-17T03:31:21.718Z,29.63
2023-01-17T03:33:48.656Z,19.40
2023-01-17T03:36:15.983Z,24.87
2023-01-17T03:38:42.900Z,21.73
2023-01-17T03:41:10.173Z,23.03
2023-01-17T03:43:37.471Z,19.87
2023-01-17T03:46:06.870Z,20.27
2023-01-17T03:48:34.295Z,20.43
2023-01-17T03:51:01.821Z,32.10
2023-01-17T03:53:28.828Z,23.63
2023-01-17T03:55:56.051Z,29.00
2023-01-17T03:58:22.992Z,64.53
2023-01-17T04:00:50.327Z,29.73
2023-01-17T04:03:17.331Z,26.37
2023-01-17T04:05:44.495Z,22.40
2023-01-17T04:08:11.679Z,23.33
2023-01-17T04:10:38.959Z,21.13
2023-01-17T04:13:06.214Z,23.00
2023-01-17T04:15:33.706Z,20.73
2023-01-17T04:18:00.775Z,20.27
2023-01-17T04:20:34.199Z,29.53
2023-01-17T04:23:01.291Z,26.70
2023-01-17T04:25:30.891Z,20.23
2023-01-17T04:27:59.152Z,30.33
2023-01-17T04:30:27.426Z,22.57
2023-01-17T04:32:54.987Z,23.93
2023-01-17T04:35:22.718Z,20.80
2023-01-17T04:37:49.843Z,19.93
2023-01-17T04:40:17.547Z,22.13
2023-01-17T04:42:45.147Z,18.80
2023-01-17T04:45:12.556Z,20.90
2023-01-17T04:47:39.623Z,20.03
2023-01-17T04:50:08.402Z,32.03
2023-01-17T04:52:35.337Z,19.37
2023-01-17T04:55:02.670Z,21.07
2023-01-17T04:57:29.735Z,65.73
2023-01-17T04:59:56.917Z,25.90
2023-01-17T05:02:23.947Z,21.80
2023-01-17T05:04:51.259Z,21.27
2023-01-17T05:07:18.290Z,20.10
2023-01-17T05:09:45.524Z,19.03
2023-01-17T05:12:12.463Z,18.03
2023-01-17T05:14:39.859Z,16.90
2023-01-17T05:17:07.726Z,16.97
2023-01-17T05:19:34.977Z,18.83
2023-01-17T05:22:04.153Z,18.30
2023-01-17T05:24:32.359Z,16.83
2023-01-17T05:27:03.231Z,38.97
2023-01-17T05:29:30.869Z,16.10
2023-01-17T05:31:57.926Z,18.10
2023-01-17T05:34:25.250Z,16.90
2023-01-17T05:36:52.237Z,16.67
2023-01-17T05:39:19.518Z,14.83
2023-01-17T05:41:46.463Z,14.53
2023-01-17T05:44:15.264Z,15.77
2023-01-17T05:46:42.604Z,15.03
2023-01-17T05:49:10.229Z,30.40
2023-01-17T05:51:39.548Z,16.73
2023-01-17T05:54:07.052Z,38.77
2023-01-17T05:56:34.186Z,23.93
2023-01-17T05:59:01.527Z,20.17
2023-01-17T06:01:28.557Z,16.20
2023-01-17T06:03:55.905Z,19.07
2023-01-17T06:06:23.018Z,18.00
2023-01-17T06:08:50.310Z,16.37
2023-01-17T06:11:18.640Z,16.47
2023-01-17T06:13:46.046Z,16.33
2023-01-17T06:16:13.200Z,16.93
2023-01-17T06:18:40.456Z,20.13
2023-01-17T06:21:07.532Z,19.27
2023-01-17T06:23:34.734Z,19.43
2023-01-17T06:26:03.768Z,84.43
2023-01-17T06:28:31.037Z,24.97
2023-01-17T06:30:59.876Z,17.37
2023-01-17T06:33:27.279Z,17.27
2023-01-17T06:35:54.293Z,17.47
2023-01-17T06:38:21.741Z,15.27
2023-01-17T06:40:49.026Z,13.63
2023-01-17T06:43:16.808Z,15.37
2023-01-17T06:45:43.802Z,15.40
2023-01-17T06:48:11.227Z,26.10
2023-01-17T06:50:38.426Z,19.00
2023-01-17T06:53:06.882Z,16.00
2023-01-17T06:55:35.143Z,25.50
2023-01-17T06:58:03.269Z,17.30
2023-01-17T07:00:31.428Z,91.87
2023-01-17T07:02:58.846Z,27.87
2023-01-17T07:05:26.097Z,18.40
2023-01-17T07:07:53.661Z,15.27
2023-01-17T07:10:21.150Z,13.30
2023-01-17T07:12:48.513Z,14.20
2023-01-17T07:15:15.628Z,14.90
2023-01-17T07:17:42.870Z,15.40
2023-01-17T07:20:10.538Z,13.57
2023-01-17T07:22:37.997Z,24.13
2023-01-17T07:25:05.683Z,34.63
2023-01-17T07:27:33.642Z,21.00
2023-01-17T07:30:00.735Z,21.03
2023-01-17T07:32:28.583Z,17.70
2023-01-17T07:34:57.642Z,15.77
2023-01-17T07:37:26.514Z,17.73
2023-01-17T07:39:54.618Z,17.27
2023-01-17T07:42:24.055Z,18.73
2023-01-17T07:44:51.331Z,15.83
2023-01-17T07:47:18.650Z,31.33
2023-01-17T07:49:45.699Z,19.50
2023-01-17T07:52:13.038Z,16.07
2023-01-17T07:54:40.132Z,34.30
2023-01-17T07:57:11.801Z,14.87
2023-01-17T07:59:38.838Z,16.00
2023-01-17T08:02:06.254Z,18.57
2023-01-17T08:04:35.308Z,18.17
2023-01-17T08:07:02.664Z,16.63
2023-01-17T08:09:29.738Z,14.87
2023-01-17T08:11:57.066Z,14.70
2023-01-17T08:14:24.021Z,14.83
2023-01-17T08:16:51.338Z,36.00
2023-01-17T08:19:18.344Z,15.63
2023-01-17T08:21:45.677Z,16.70
2023-01-17T08:24:15.528Z,22.60
2023-01-17T08:26:42.914Z,16.70
2023-01-17T08:29:09.925Z,17.47
2023-01-17T08:31:37.248Z,15.77
2023-01-17T08:34:04.534Z,16.03
2023-01-17T08:36:31.904Z,13.33
2023-01-17T08:38:59.096Z,12.97
2023-01-17T08:41:29.476Z,18.07
2023-01-17T08:43:56.457Z,15.00
2023-01-17T08:46:24.545Z,14.47
2023-01-17T08:48:56.574Z,16.37
2023-01-17T08:51:26.415Z,15.23
2023-01-17T08:53:53.904Z,23.53
2023-01-17T08:56:21.208Z,15.07
2023-01-17T08:58:48.187Z,15.23
2023-01-17T09:01:16.005Z,13.43
2023-01-17T09:03:43.368Z,13.97
2023-01-17T09:06:12.948Z,12.40
2023-01-17T09:08:40.589Z,13.27
2023-01-17T09:11:10.418Z,12.57
2023-01-17T09:13:38.366Z,12.03
2023-01-17T09:16:06.453Z,16.53
2023-01-17T09:18:34.355Z,13.40
2023-01-17T09:21:13.366Z,14.57
2023-01-17T09:23:40.910Z,21.53
2023-01-17T09:26:17.431Z,13.80
2023-01-17T09:28:44.406Z,15.47
2023-01-17T09:31:11.912Z,14.53
2023-01-17T09:33:41.680Z,13.90
2023-01-17T09:36:10.047Z,12.83
2023-01-17T09:38:37.512Z,14.13
2023-01-17T09:41:20.629Z,13.07
2023-01-17T09:44:27.187Z,11.43
2023-01-17T09:46:58.507Z,20.20
2023-01-17T09:49:35.930Z,17.30
2023-01-17T09:52:03.801Z,18.47
2023-01-17T09:54:43.554Z,33.13
2023-01-17T09:57:32.586Z,16.57
2023-01-17T10:00:09.120Z,13.30
2023-01-17T10:03:17.927Z,16.07
2023-01-17T10:05:57.192Z,13.73
2023-01-17T10:08:51.946Z,12.73
2023-01-17T10:11:56.570Z,13.77
2023-01-17T10:14:49.128Z,12.90
2023-01-17T10:17:28.940Z,12.87
2023-01-17T10:20:17.140Z,13.87
2023-01-17T10:23:10.480Z,16.10
2023-01-17T10:25:43.400Z,24.50
2023-01-17T10:28:15.334Z,15.53
2023-01-17T10:30:58.505Z,12.27
2023-01-17T10:33:29.039Z,13.07
2023-01-17T10:35:59.180Z,12.43
2023-01-17T10:38:35.037Z,11.87
2023-01-17T10:41:36.247Z,11.77
2023-01-17T10:44:29.612Z,12.07
2023-01-17T10:47:05.265Z,10.03
2023-01-17T10:49:32.511Z,18.70
2023-01-17T10:52:17.965Z,15.40
2023-01-17T10:54:44.896Z,16.83
2023-01-17T10:57:20.926Z,26.23
2023-01-17T10:59:48.112Z,15.40
2023-01-17T11:02:30.960Z,16.97
2023-01-17T11:05:03.532Z,13.80
2023-01-17T11:07:30.938Z,13.20
2023-01-17T11:09:58.750Z,12.40
2023-01-17T11:12:45.445Z,13.10
2023-01-17T11:15:12.420Z,13.43
2023-01-17T11:17:52.948Z,12.00
2023-01-17T11:20:38.811Z,12.10
2023-01-17T11:23:13.336Z,15.37
2023-01-17T11:25:41.559Z,16.47
2023-01-17T11:28:22.627Z,24.57
2023-01-17T11:31:00.932Z,29.20
2023-01-17T11:34:07.719Z,18.23
2023-01-17T11:36:34.849Z,14.13
2023-01-17T11:39:05.451Z,11.87
2023-01-17T11:41:41.986Z,9.73
2023-01-17T11:44:24.284Z,9.67
2023-01-17T11:47:14.341Z,9.37
2023-01-17T11:49:43.604Z,7.13
2023-01-17T11:52:31.943Z,15.97
2023-01-17T11:54:59.346Z,5.90
2023-01-17T11:57:29.091Z,6.90
2023-01-17T12:00:19.556Z,12.23
2023-01-17T12:02:55.709Z,4.90
2023-01-17T12:05:31.862Z,5.50
2023-01-17T12:08:30.646Z,5.20
2023-01-17T12:11:10.303Z,4.43
2023-01-17T12:14:14.654Z,9.30
2023-01-17T12:17:14.026Z,6.27
2023-01-17T12:20:01.182Z,9.37
2023-01-17T12:22:59.874Z,21.83
2023-01-17T12:25:39.650Z,7.03
2023-01-17T12:28:34.056Z,7.80
2023-01-17T12:31:22.680Z,8.17
2023-01-17T12:33:58.955Z,7.50
2023-01-17T12:36:38.106Z,8.23
2023-01-17T12:39:11.990Z,6.07
2023-01-17T12:41:49.037Z,8.10
2023-01-17T12:44:18.674Z,6.40
2023-01-17T12:47:00.974Z,5.93
2023-01-17T12:49:38.192Z,5.43
2023-01-17T12:52:41.044Z,4.20
2023-01-17T12:55:18.266Z,8.33
2023-01-17T12:57:50.009Z,5.90
2023-01-17T13:00:19.939Z,8.27
2023-01-17T13:03:02.059Z,10.07
2023-01-17T13:05:41.824Z,10.30
2023-01-17T13:08:24.233Z,9.27
2023-01-17T13:10:56.490Z,8.10
2023-01-17T13:13:30.514Z,3.67
2023-01-17T13:16:01.250Z,4.10
2023-01-17T13:18:29.923Z,3.70
2023-01-17T13:21:12.302Z,3.33
2023-01-17T13:23:59.170Z,3.27
2023-01-17T13:26:34.099Z,5.60
2023-01-17T13:29:19.740Z,6.07
2023-01-17T13:31:51.716Z,5.50
2023-01-17T13:34:33.546Z,8.77
2023-01-17T13:37:09.518Z,13.97
2023-01-17T13:40:04.196Z,8.20
2023-01-17T13:43:13.764Z,11.47
2023-01-17T13:45:41.057Z,12.83
2023-01-17T13:48:18.170Z,4.83
2023-01-17T13:50:45.104Z,5.33
2023-01-17T13:53:27.309Z,8.37
2023-01-17T13:56:03.118Z,12.90
2023-01-17T13:58:50.623Z,5.33
2023-01-17T14:01:24.082Z,6.60
2023-01-17T14:03:54.088Z,6.90
2023-01-17T14:06:33.033Z,28.33
2023-01-17T14:09:01.792Z,38.20
2023-01-17T14:11:32.685Z,6.17
2023-01-17T14:14:38.112Z,10.47
2023-01-17T14:17:23.234Z,10.70
2023-01-17T14:19:51.976Z,8.77
2023-01-17T14:22:22.202Z,5.17
2023-01-17T14:25:15.146Z,6.13
2023-01-17T14:27:42.134Z,4.80
2023-01-17T14:30:15.725Z,42.57
2023-01-17T14:32:43.272Z,9.73
2023-01-17T14:35:21.933Z,12.13
2023-01-17T14:37:53.100Z,13.47
2023-01-17T14:40:26.040Z,46.97
2023-01-17T14:43:11.350Z,11.17
2023-01-17T14:45:39.002Z,10.87
2023-01-17T14:48:10.832Z,9.37
2023-01-17T14:50:42.929Z,7.23
2023-01-17T14:53:28.250Z,6.93
2023-01-17T14:56:12.235Z,9.70
2023-01-17T14:58:42.370Z,6.83
2023-01-17T15:01:13.683Z,4.93
2023-01-17T15:03:44.738Z,22.00
2023-01-17T15:06:17.292Z,15.47
2023-01-17T15:08:44.604Z,14.83
2023-01-17T15:11:18.522Z,32.23
2023-01-17T15:13:49.478Z,86.50
2023-01-17T15:16:27.566Z,14.30
2023-01-17T15:18:55.852Z,11.77
2023-01-17T15:21:36.882Z,7.27
2023-01-17T15:24:07.281Z,7.67
2023-01-17T15:26:36.457Z,17.90
2023-01-17T15:29:06.227Z,12.70
2023-01-17T15:31:51.089Z,14.27
2023-01-17T15:34:28.276Z,11.67
2023-01-17T15:36:58.117Z,7.57
2023-01-17T15:39:30.358Z,61.63
2023-01-17T15:41:59.634Z,33.27
2023-01-17T15:44:47.586Z,28.83
2023-01-17T15:47:39.352Z,15.00
2023-01-17T15:50:26.405Z,35.70
2023-01-17T15:52:56.860Z,34.50
2023-01-17T15:55:29.470Z,32.83
2023-01-17T15:57:56.903Z,24.93
2023-01-17T16:00:45.243Z,14.43
2023-01-17T16:03:23.397Z,10.23
2023-01-17T16:05:51.518Z,16.27
2023-01-17T16:08:26.425Z,62.47
2023-01-17T16:11:02.291Z,37.37
2023-01-17T16:13:31.582Z,51.77
2023-01-17T16:16:20.311Z,29.97
2023-01-17T16:18:48.672Z,20.77
2023-01-17T16:21:19.451Z,11.40
2023-01-17T16:23:47.172Z,20.57
2023-01-17T16:26:14.313Z,17.87
2023-01-17T16:28:41.782Z,14.27
2023-01-17T16:31:08.956Z,10.77
2023-01-17T16:33:36.292Z,10.53
2023-01-17T16:36:03.583Z,12.73
2023-01-17T16:38:32.215Z,11.87
2023-01-17T16:40:59.316Z,12.83
2023-01-17T16:43:26.741Z,16.23
2023-01-17T16:45:55.599Z,22.20
2023-01-17T16:48:22.977Z,20.53
2023-01-17T16:50:52.336Z,16.10
2023-01-17T16:53:28.205Z,21.67
2023-01-17T16:55:58.222Z,16.20
2023-01-17T16:58:25.657Z,39.70
2023-01-17T17:00:55.284Z,19.10
2023-01-17T17:03:23.096Z,17.00
2023-01-17T17:05:58.094Z,15.37
2023-01-17T17:08:25.519Z,17.77
2023-01-17T17:10:52.484Z,16.27
2023-01-17T17:13:20.250Z,21.17
2023-01-17T17:15:47.518Z,64.87
2023-01-17T17:18:16.550Z,58.83
2023-01-17T17:20:44.377Z,19.40
2023-01-17T17:23:11.814Z,37.40
2023-01-17T17:25:39.150Z,31.53
2023-01-17T17:28:06.727Z,22.67
2023-01-17T17:30:34.557Z,70.83
2023-01-17T17:33:04.732Z,33.40
2023-01-17T17:35:34.415Z,220.17
2023-01-17T17:38:01.717Z,57.63
2023-01-17T17:40:28.697Z,79.80
2023-01-17T17:42:55.960Z,132.67
2023-01-17T17:45:23.054Z,53.50
2023-01-17T17:47:50.446Z,453.17
2023-01-17T17:50:17.530Z,671.50
2023-01-17T17:52:44.874Z,600.70
2023-01-17T17:55:13.160Z,133.07
2023-01-17T17:57:40.401Z,121.50
2023-01-17T18:00:08.226Z,732.10
2023-01-17T18:02:35.605Z,849.70
2023-01-17T18:05:02.820Z,920.17
2023-01-17T18:07:33.402Z,983.70
2023-01-17T18:10:00.371Z,209.13
2023-01-17T18:12:27.595Z,166.10
2023-01-17T18:14:54.631Z,235.77
2023-01-17T18:17:22.010Z,113.13
2023-01-17T18:19:48.949Z,103.10
2023-01-17T18:22:16.177Z,73.17
2023-01-17T18:24:43.152Z,49.03
2023-01-17T18:27:10.608Z,29.87
2023-01-17T18:29:37.871Z,28.87
2023-01-17T18:32:05.377Z,27.10
2023-01-17T18:34:34.567Z,24.17
2023-01-17T18:37:01.878Z,19.73
2023-01-17T18:39:29.892Z,16.50
2023-01-17T18:41:57.847Z,16.27
2023-01-17T18:44:25.159Z,21.07
2023-01-17T18:46:53.775Z,22.23
2023-01-17T18:49:20.968Z,20.97
2023-01-17T18:51:50.987Z,23.20
2023-01-17T18:54:19.496Z,30.37
2023-01-17T18:56:47.263Z,31.80
2023-01-17T18:59:16.070Z,405.63
2023-01-17T19:01:43.839Z,380.33
2023-01-17T19:04:12.290Z,70.83
2023-01-17T19:06:42.504Z,55.33
2023-01-17T19:09:11.500Z,44.63
2023-01-17T19:11:39.306Z,129.33
2023-01-17T19:14:07.158Z,44.80
2023-01-17T19:16:39.151Z,69.97
2023-01-17T19:19:14.815Z,60.70
2023-01-17T19:21:42.314Z,30.77
2023-01-17T19:24:10.762Z,26.97
2023-01-17T19:26:38.135Z,34.77
2023-01-17T19:29:06.770Z,48.77
2023-01-17T19:31:39.137Z,86.80
2023-01-17T19:34:06.268Z,45.77
2023-01-17T19:36:35.574Z,39.23
2023-01-17T19:39:06.122Z,54.77
2023-01-17T19:41:36.593Z,647.93
2023-01-17T19:44:06.925Z,224.33
2023-01-17T19:46:35.062Z,77.23
2023-01-17T19:49:02.836Z,61.20
2023-01-17T19:51:30.246Z,32.10
2023-01-17T19:53:59.887Z,58.73
2023-01-17T19:56:28.013Z,48.87
2023-01-17T19:58:57.195Z,25.87
2023-01-17T20:01:28.389Z,29.97
2023-01-17T20:03:57.817Z,69.53
2023-01-17T20:06:28.991Z,178.67
2023-01-17T20:08:56.575Z,42.40
2023-01-17T20:11:25.030Z,36.77
2023-01-17T20:13:54.689Z,30.73
2023-01-17T20:16:23.627Z,31.63
2023-01-17T20:18:51.020Z,36.37
2023-01-17T20:21:20.560Z,24.83
2023-01-17T20:23:48.519Z,20.90
2023-01-17T20:26:18.651Z,18.00
2023-01-17T20:28:48.182Z,18.83
2023-01-17T20:31:17.920Z,18.30
2023-01-17T20:33:46.997Z,17.07
2023-01-17T20:36:16.060Z,17.97
2023-01-17T20:38:44.046Z,20.03
2023-01-17T20:41:16.732Z,22.57
2023-01-17T20:43:45.567Z,54.13
2023-01-17T20:46:13.574Z,25.33
2023-01-17T20:48:45.539Z,57.50
2023-01-17T20:51:13.745Z,31.23
2023-01-17T20:53:42.500Z,18.97
2023-01-17T20:56:14.221Z,20.90
2023-01-17T20:58:42.091Z,22.50
2023-01-17T21:01:11.606Z,19.70
2023-01-17T21:03:39.821Z,18.80
2023-01-17T21:06:11.585Z,17.67
2023-01-17T21:08:40.354Z,18.43
2023-01-17T21:11:10.431Z,19.27
2023-01-17T21:13:37.448Z,20.47
2023-01-17T21:16:05.159Z,21.77
2023-01-17T21:18:32.518Z,22.67
2023-01-17T21:21:05.753Z,23.67
2023-01-17T21:23:34.718Z,28.67
2023-01-17T21:26:02.038Z,33.37
2023-01-17T21:28:32.605Z,41.40
2023-01-17T21:31:00.026Z,34.77
2023-01-17T21:33:29.587Z,36.83
2023-01-17T21:36:07.788Z,31.27
2023-01-17T21:38:34.819Z,30.37
2023-01-17T21:41:02.857Z,29.33
2023-01-17T21:43:29.799Z,30.67
2023-01-17T21:45:57.144Z,29.13
2023-01-17T21:48:24.090Z,22.43
2023-01-17T21:50:52.617Z,22.47
2023-01-17T21:53:19.708Z,20.83
2023-01-17T21:56:05.492Z,20.70
2023-01-17T21:58:44.733Z,23.13
2023-01-17T22:01:19.280Z,19.90
2023-01-17T22:03:56.325Z,16.73
2023-01-17T22:06:26.715Z,17.23
2023-01-17T22:08:53.897Z,20.33
2023-01-17T22:11:23.361Z,22.63
2023-01-17T22:13:50.676Z,22.70
2023-01-17T22:16:20.169Z,24.97
2023-01-17T22:18:47.444Z,34.27
2023-01-17T22:21:17.234Z,29.97
2023-01-17T22:23:48.804Z,32.33
2023-01-17T22:26:16.728Z,19.47
2023-01-17T22:28:44.455Z,25.20
2023-01-17T22:31:25.545Z,23.53
2023-01-17T22:33:57.596Z,20.13
2023-01-17T22:36:25.328Z,17.70
2023-01-17T22:38:52.491Z,19.03
2023-01-17T22:41:22.973Z,19.30
2023-01-17T22:43:52.227Z,18.40
2023-01-17T22:46:27.580Z,19.33
2023-01-17T22:48:55.577Z,18.90
2023-01-17T22:51:24.171Z,19.23
2023-01-17T22:53:53.259Z,19.67
2023-01-17T22:56:22.410Z,19.63
2023-01-17T22:58:49.963Z,20.20
2023-01-17T23:01:22.659Z,20.27
2023-01-17T23:03:54.691Z,20.90
2023-01-17T23:06:30.341Z,19.63
2023-01-17T23:09:00.581Z,20.10
2023-01-17T23:11:39.134Z,21.10
2023-01-17T23:14:12.240Z,20.80
2023-01-17T23:17:06.484Z,19.03
2023-01-17T23:19:38.398Z,19.27
2023-01-17T23:22:20.789Z,19.00
2023-01-17T23:25:04.298Z,17.57
2023-01-17T23:27:58.273Z,18.17
2023-01-17T23:30:35.453Z,17.07
2023-01-17T23:33:07.927Z,17.27
2023-01-17T23:35:41.477Z,16.50
2023-01-17T23:38:28.738Z,17.70
2023-01-17T23:41:26.989Z,17.63
2023-01-17T23:43:58.704Z,18.40
2023-01-17T23:46:26.621Z,19.97
2023-01-17T23:48:55.158Z,19.20
2023-01-17T23:51:22.634Z,19.27
2023-01-17T23:53:53.411Z,19.87
2023-01-17T23:56:23.095Z,24.77
2023-01-17T23:58:50.420Z,25.73
