createdAt,value
2022-10-04T00:01:10.570Z,15.69
2022-10-04T00:03:44.977Z,15.68
2022-10-04T00:06:19.076Z,15.68
2022-10-04T00:08:51.663Z,15.66
2022-10-04T00:11:23.952Z,15.66
2022-10-04T00:13:57.394Z,15.67
2022-10-04T00:16:33.951Z,15.68
2022-10-04T00:19:22.759Z,15.67
2022-10-04T00:22:17.452Z,15.67
2022-10-04T00:25:22.430Z,15.67
2022-10-04T00:28:17.198Z,15.68
2022-10-04T00:30:46.579Z,15.66
2022-10-04T00:33:38.425Z,15.65
2022-10-04T00:36:38.505Z,15.66
2022-10-04T00:39:17.290Z,15.66
2022-10-04T00:41:56.544Z,15.66
2022-10-04T00:44:30.767Z,15.66
2022-10-04T00:47:03.242Z,15.66
2022-10-04T00:49:36.068Z,15.64
2022-10-04T00:52:09.297Z,15.62
2022-10-04T00:54:43.473Z,15.62
2022-10-04T00:57:17.663Z,15.62
2022-10-04T00:59:50.242Z,15.61
2022-10-04T01:02:22.486Z,15.61
2022-10-04T01:04:55.245Z,15.60
2022-10-04T01:07:28.851Z,15.60
2022-10-04T01:10:01.233Z,15.59
2022-10-04T01:12:42.107Z,15.58
2022-10-04T01:15:17.433Z,15.60
2022-10-04T01:18:13.094Z,15.59
2022-10-04T01:20:50.410Z,15.58
2022-10-04T01:23:42.834Z,15.59
2022-10-04T01:26:41.941Z,15.57
2022-10-04T01:29:13.893Z,15.57
2022-10-04T01:31:44.456Z,15.57
2022-10-04T01:34:15.633Z,15.56
2022-10-04T01:36:47.439Z,15.55
2022-10-04T01:39:19.153Z,15.55
2022-10-04T01:41:54.106Z,15.56
2022-10-04T01:44:29.525Z,15.53
2022-10-04T01:47:01.787Z,15.54
2022-10-04T01:49:32.658Z,15.54
2022-10-04T01:52:05.304Z,15.53
2022-10-04T01:54:37.333Z,15.53
2022-10-04T01:57:13.825Z,15.53
2022-10-04T01:59:47.752Z,15.53
2022-10-04T02:02:28.944Z,15.52
2022-10-04T02:04:59.171Z,15.52
2022-10-04T02:07:30.747Z,15.52
2022-10-04T02:10:04.817Z,15.51
2022-10-04T02:12:34.105Z,15.50
2022-10-04T02:15:04.325Z,15.50
2022-10-04T02:17:36.061Z,15.50
2022-10-04T02:20:10.267Z,15.51
2022-10-04T02:22:38.333Z,15.49
2022-10-04T02:25:09.552Z,15.51
2022-10-04T02:27:37.554Z,15.48
2022-10-04T02:30:08.735Z,15.47
2022-10-04T02:32:55.746Z,15.47
2022-10-04T02:35:24.796Z,15.45
2022-10-04T02:37:59.766Z,15.44
2022-10-04T02:40:33.789Z,15.44
2022-10-04T02:43:09.153Z,15.44
2022-10-04T02:45:44.593Z,15.44
2022-10-04T02:48:28.242Z,15.45
2022-10-04T02:50:58.930Z,15.45
2022-10-04T02:53:34.330Z,15.44
2022-10-04T02:56:04.661Z,15.45
2022-10-04T02:58:34.003Z,15.45
2022-10-04T03:01:02.422Z,15.43
2022-10-04T03:03:31.934Z,15.43
2022-10-04T03:06:05.323Z,15.40
2022-10-04T03:08:38.137Z,15.42
2022-10-04T03:11:09.675Z,15.41
2022-10-04T03:13:38.789Z,15.42
2022-10-04T03:16:07.714Z,15.43
2022-10-04T03:18:39.078Z,15.42
2022-10-04T03:21:11.226Z,15.41
2022-10-04T03:23:40.843Z,15.41
2022-10-04T03:26:28.332Z,15.41
2022-10-04T03:28:57.976Z,15.39
2022-10-04T03:31:27.888Z,15.39
2022-10-04T03:33:57.015Z,15.39
2022-10-04T03:36:27.559Z,15.39
2022-10-04T03:38:58.548Z,15.40
2022-10-04T03:41:28.372Z,15.39
2022-10-04T03:43:59.447Z,15.38
2022-10-04T03:46:30.829Z,15.37
2022-10-04T03:48:59.617Z,15.37
2022-10-04T03:51:29.236Z,15.38
2022-10-04T03:53:59.361Z,15.41
2022-10-04T03:56:31.868Z,15.41
2022-10-04T03:59:01.315Z,15.41
2022-10-04T04:01:37.779Z,15.39
2022-10-04T04:04:18.847Z,15.37
2022-10-04T04:06:56.574Z,15.33
2022-10-04T04:09:35.785Z,15.30
2022-10-04T04:12:11.343Z,15.26
2022-10-04T04:14:42.215Z,15.22
2022-10-04T04:17:35.795Z,15.21
2022-10-04T04:20:07.905Z,15.17
2022-10-04T04:22:37.351Z,15.15
2022-10-04T04:25:13.976Z,15.14
2022-10-04T04:27:45.000Z,15.13
2022-10-04T04:30:18.010Z,15.11
2022-10-04T04:32:51.217Z,15.11
2022-10-04T04:35:24.394Z,15.11
2022-10-04T04:38:07.644Z,15.13
2022-10-04T04:40:37.804Z,15.13
2022-10-04T04:43:07.551Z,15.13
2022-10-04T04:45:38.591Z,15.15
2022-10-04T04:48:07.195Z,15.15
2022-10-04T04:50:38.611Z,15.16
2022-10-04T04:53:15.759Z,15.17
2022-10-04T04:56:02.730Z,15.17
2022-10-04T04:58:35.480Z,15.17
2022-10-04T05:01:07.943Z,15.17
2022-10-04T05:03:35.922Z,15.18
2022-10-04T05:06:05.105Z,15.19
2022-10-04T05:08:40.236Z,15.19
2022-10-04T05:11:16.121Z,15.20
2022-10-04T05:13:51.092Z,15.22
2022-10-04T05:16:23.059Z,15.23
2022-10-04T05:18:58.368Z,15.25
2022-10-04T05:21:29.633Z,15.26
2022-10-04T05:23:59.334Z,15.28
2022-10-04T05:26:31.701Z,15.30
2022-10-04T05:29:08.595Z,15.31
2022-10-04T05:31:46.408Z,15.31
2022-10-04T05:34:23.052Z,15.31
2022-10-04T05:37:20.770Z,15.33
2022-10-04T05:39:54.879Z,15.31
2022-10-04T05:42:27.021Z,15.33
2022-10-04T05:44:58.396Z,15.33
2022-10-04T05:47:30.037Z,15.33
2022-10-04T05:50:00.090Z,15.34
2022-10-04T05:52:31.635Z,15.35
2022-10-04T05:55:22.617Z,15.36
2022-10-04T05:58:21.762Z,15.37
2022-10-04T06:01:25.759Z,15.37
2022-10-04T06:04:20.224Z,15.37
2022-10-04T06:06:52.372Z,15.37
2022-10-04T06:09:38.909Z,15.38
2022-10-04T06:12:13.475Z,15.38
2022-10-04T06:15:02.111Z,15.40
2022-10-04T06:17:47.963Z,15.41
2022-10-04T06:20:57.292Z,15.42
2022-10-04T06:23:27.838Z,15.43
2022-10-04T06:25:59.648Z,15.44
2022-10-04T06:28:32.208Z,15.45
2022-10-04T06:31:25.389Z,15.48
2022-10-04T06:34:27.497Z,15.49
2022-10-04T06:37:29.176Z,15.54
2022-10-04T06:40:25.998Z,15.54
2022-10-04T06:43:06.156Z,15.57
2022-10-04T06:46:01.978Z,15.58
2022-10-04T06:49:01.581Z,15.58
2022-10-04T06:51:44.206Z,15.60
2022-10-04T06:54:27.569Z,15.60
2022-10-04T06:57:24.093Z,15.62
2022-10-04T07:00:06.651Z,15.64
2022-10-04T07:02:42.241Z,15.64
2022-10-04T07:05:21.751Z,15.65
2022-10-04T07:08:06.719Z,15.67
2022-10-04T07:10:41.835Z,15.69
2022-10-04T07:13:20.940Z,15.71
2022-10-04T07:15:56.317Z,15.75
2022-10-04T07:18:28.186Z,15.79
2022-10-04T07:21:03.921Z,15.81
2022-10-04T07:23:38.215Z,15.84
2022-10-04T07:26:16.121Z,15.88
2022-10-04T07:29:03.765Z,15.93
2022-10-04T07:31:38.547Z,15.97
2022-10-04T07:34:12.549Z,16.00
2022-10-04T07:36:46.987Z,16.03
2022-10-04T07:39:20.037Z,16.07
2022-10-04T07:41:53.102Z,16.09
2022-10-04T07:44:35.464Z,16.12
2022-10-04T07:47:10.997Z,16.14
2022-10-04T07:49:40.520Z,16.20
2022-10-04T07:52:33.992Z,16.26
2022-10-04T07:55:15.026Z,16.32
2022-10-04T07:57:51.551Z,16.39
2022-10-04T08:00:23.305Z,16.45
2022-10-04T08:03:11.279Z,16.53
2022-10-04T08:05:42.964Z,16.59
2022-10-04T08:08:30.640Z,16.65
2022-10-04T08:11:17.304Z,16.71
2022-10-04T08:13:53.312Z,16.79
2022-10-04T08:16:33.910Z,16.88
2022-10-04T08:19:18.244Z,16.90
2022-10-04T08:21:55.914Z,16.91
2022-10-04T08:24:31.433Z,16.95
2022-10-04T08:27:23.053Z,17.01
2022-10-04T08:30:04.795Z,17.05
2022-10-04T08:32:55.026Z,17.12
2022-10-04T08:35:34.964Z,17.16
2022-10-04T08:38:17.955Z,17.21
2022-10-04T08:41:20.210Z,17.23
2022-10-04T08:44:23.213Z,17.24
2022-10-04T08:47:22.324Z,17.27
2022-10-04T08:50:10.764Z,17.28
2022-10-04T08:52:59.605Z,17.26
2022-10-04T08:55:45.925Z,17.23
2022-10-04T08:58:26.401Z,17.19
2022-10-04T09:01:05.804Z,17.18
2022-10-04T09:04:01.757Z,17.19
2022-10-04T09:06:58.581Z,17.24
2022-10-04T09:10:04.547Z,17.32
2022-10-04T09:13:04.594Z,17.40
2022-10-04T09:15:53.403Z,17.51
2022-10-04T09:18:47.464Z,17.61
2022-10-04T09:21:28.030Z,17.62
2022-10-04T09:24:21.707Z,17.69
2022-10-04T09:26:56.990Z,17.72
2022-10-04T09:29:57.014Z,17.78
2022-10-04T09:33:14.463Z,17.81
2022-10-04T09:36:06.253Z,17.77
2022-10-04T09:39:29.432Z,17.77
2022-10-04T09:42:25.513Z,17.80
2022-10-04T09:45:21.728Z,17.87
2022-10-04T09:48:08.725Z,17.83
2022-10-04T09:51:09.709Z,17.81
2022-10-04T09:53:52.906Z,17.79
2022-10-04T09:56:35.948Z,17.75
2022-10-04T09:59:18.612Z,17.72
2022-10-04T10:02:20.242Z,17.68
2022-10-04T10:04:54.288Z,17.66
2022-10-04T10:07:46.389Z,17.62
2022-10-04T10:10:39.642Z,17.60
2022-10-04T10:13:40.769Z,17.62
2022-10-04T10:16:21.338Z,17.61
2022-10-04T10:19:02.243Z,17.63
2022-10-04T10:21:48.855Z,17.69
2022-10-04T10:24:36.639Z,17.73
2022-10-04T10:27:21.794Z,17.76
2022-10-04T10:30:21.425Z,17.80
2022-10-04T10:33:10.144Z,17.80
2022-10-04T10:36:02.881Z,17.79
2022-10-04T10:38:49.133Z,17.83
2022-10-04T10:41:35.739Z,17.84
2022-10-04T10:44:42.323Z,17.89
2022-10-04T10:47:31.556Z,17.92
2022-10-04T10:50:16.890Z,17.94
2022-10-04T10:53:23.124Z,18.00
2022-10-04T10:56:36.243Z,18.11
2022-10-04T10:59:52.870Z,18.27
2022-10-04T11:02:50.707Z,18.45
2022-10-04T11:05:36.752Z,18.61
2022-10-04T11:08:23.186Z,18.77
2022-10-04T11:11:15.692Z,18.94
2022-10-04T11:14:03.444Z,19.10
2022-10-04T11:17:04.037Z,19.28
2022-10-04T11:20:18.782Z,19.52
2022-10-04T11:23:28.382Z,19.63
2022-10-04T11:26:39.442Z,19.65
2022-10-04T11:29:20.553Z,19.59
2022-10-04T11:32:48.375Z,19.50
2022-10-04T11:35:40.721Z,19.46
2022-10-04T11:38:17.622Z,19.45
2022-10-04T11:41:01.368Z,19.49
2022-10-04T11:44:05.749Z,19.46
2022-10-04T11:46:43.607Z,19.45
2022-10-04T11:49:27.136Z,19.50
2022-10-04T11:52:27.340Z,19.58
2022-10-04T11:55:20.493Z,19.63
2022-10-04T11:57:52.823Z,19.64
2022-10-04T12:00:22.406Z,19.59
2022-10-04T12:03:19.041Z,19.54
2022-10-04T12:06:10.032Z,19.51
2022-10-04T12:08:54.213Z,19.46
2022-10-04T12:12:15.089Z,19.46
2022-10-04T12:15:04.467Z,19.49
2022-10-04T12:18:07.858Z,19.49
2022-10-04T12:20:54.284Z,19.38
2022-10-04T12:23:55.888Z,19.31
2022-10-04T12:26:45.975Z,19.22
2022-10-04T12:29:32.533Z,19.13
2022-10-04T12:32:06.096Z,19.00
2022-10-04T12:34:43.150Z,18.88
2022-10-04T12:37:22.080Z,18.81
2022-10-04T12:40:30.151Z,18.80
2022-10-04T12:43:07.164Z,18.72
2022-10-04T12:45:48.214Z,18.68
2022-10-04T12:48:27.841Z,18.67
2022-10-04T12:51:05.293Z,18.63
2022-10-04T12:53:48.258Z,18.61
2022-10-04T12:56:29.858Z,18.57
2022-10-04T12:59:20.488Z,18.55
2022-10-04T13:02:00.624Z,18.54
2022-10-04T13:04:36.328Z,18.53
2022-10-04T13:07:28.641Z,18.53
2022-10-04T13:10:24.194Z,18.51
2022-10-04T13:13:23.183Z,18.50
2022-10-04T13:18:58.592Z,18.41
2022-10-04T13:22:10.631Z,18.36
2022-10-04T13:24:59.063Z,18.33
2022-10-04T13:27:33.951Z,18.32
2022-10-04T13:30:07.574Z,18.33
2022-10-04T13:32:45.444Z,18.32
2022-10-04T13:35:22.642Z,18.32
2022-10-04T13:38:08.180Z,18.33
2022-10-04T13:41:00.584Z,18.34
2022-10-04T13:43:48.232Z,18.34
2022-10-04T13:46:26.929Z,18.32
2022-10-04T13:49:06.287Z,18.30
2022-10-04T13:52:19.266Z,18.27
2022-10-04T13:55:17.569Z,18.27
2022-10-04T13:57:54.857Z,18.29
2022-10-04T14:00:47.671Z,18.29
2022-10-04T14:03:46.949Z,18.30
2022-10-04T14:07:08.671Z,18.32
2022-10-04T14:09:51.638Z,18.31
2022-10-04T14:12:47.505Z,18.31
2022-10-04T14:15:44.397Z,18.34
2022-10-04T14:18:46.181Z,18.37
2022-10-04T14:22:00.055Z,18.41
2022-10-04T14:25:06.671Z,18.44
2022-10-04T14:27:59.936Z,18.43
2022-10-04T14:30:38.310Z,18.41
2022-10-04T14:33:40.289Z,18.39
2022-10-04T14:36:45.187Z,18.34
2022-10-04T14:39:35.127Z,18.33
2022-10-04T14:42:31.265Z,18.32
2022-10-04T14:45:21.087Z,18.29
2022-10-04T14:48:24.941Z,18.28
2022-10-04T14:51:11.378Z,18.23
2022-10-04T14:53:50.866Z,18.21
2022-10-04T14:56:48.072Z,18.19
2022-10-04T14:59:33.309Z,18.18
2022-10-04T15:02:34.141Z,18.18
2022-10-04T15:05:27.617Z,18.19
2022-10-04T15:08:12.118Z,18.20
2022-10-04T15:10:51.033Z,18.20
2022-10-04T15:13:24.532Z,18.19
2022-10-04T15:16:11.454Z,18.17
2022-10-04T15:18:54.852Z,18.17
2022-10-04T15:21:41.077Z,18.13
2022-10-04T15:24:27.479Z,18.10
2022-10-04T15:27:20.511Z,18.05
2022-10-04T15:30:00.759Z,18.00
2022-10-04T15:32:37.411Z,17.95
2022-10-04T15:35:20.946Z,17.89
2022-10-04T15:37:58.563Z,17.83
2022-10-04T15:40:34.351Z,17.76
2022-10-04T15:43:21.232Z,17.72
2022-10-04T15:46:38.686Z,17.69
2022-10-04T15:49:21.818Z,17.65
2022-10-04T15:52:40.412Z,17.62
2022-10-04T15:55:50.357Z,17.61
2022-10-04T15:58:31.111Z,17.60
2022-10-04T16:01:24.376Z,17.57
2022-10-04T16:04:18.253Z,17.57
2022-10-04T16:06:51.999Z,17.54
2022-10-04T16:09:30.293Z,17.51
2022-10-04T16:12:20.014Z,17.50
2022-10-04T16:14:59.791Z,17.49
2022-10-04T16:17:44.812Z,17.47
2022-10-04T16:20:40.697Z,17.45
2022-10-04T16:23:29.926Z,17.43
2022-10-04T16:25:59.305Z,17.40
2022-10-04T16:29:01.605Z,17.38
2022-10-04T16:31:50.486Z,17.36
2022-10-04T16:34:51.678Z,17.34
2022-10-04T16:37:33.949Z,17.31
2022-10-04T16:40:06.004Z,17.27
2022-10-04T16:42:47.613Z,17.26
2022-10-04T16:45:42.261Z,17.24
2022-10-04T16:48:24.534Z,17.23
2022-10-04T16:51:24.186Z,17.23
2022-10-04T16:53:59.528Z,17.21
2022-10-04T16:56:29.808Z,17.19
2022-10-04T16:59:00.985Z,17.18
2022-10-04T17:02:07.875Z,17.20
2022-10-04T17:05:03.749Z,17.18
2022-10-04T17:07:50.925Z,17.17
2022-10-04T17:10:31.002Z,17.14
2022-10-04T17:13:17.184Z,17.12
2022-10-04T17:15:49.761Z,17.11
2022-10-04T17:18:36.955Z,17.12
2022-10-04T17:21:13.958Z,17.10
2022-10-04T17:24:03.524Z,17.11
2022-10-04T17:26:46.218Z,17.10
2022-10-04T17:29:33.581Z,17.10
2022-10-04T17:32:16.342Z,17.10
2022-10-04T17:34:58.536Z,17.09
2022-10-04T17:37:38.323Z,17.09
2022-10-04T17:40:38.605Z,17.07
2022-10-04T17:43:17.524Z,17.06
2022-10-04T17:46:00.073Z,17.04
2022-10-04T17:48:48.081Z,17.02
2022-10-04T17:51:52.392Z,17.00
2022-10-04T17:54:43.024Z,16.97
2022-10-04T17:57:22.951Z,16.96
2022-10-04T17:59:57.800Z,16.92
2022-10-04T18:02:35.950Z,16.92
2022-10-04T18:05:14.770Z,16.91
2022-10-04T18:07:49.034Z,16.91
2022-10-04T18:10:27.424Z,16.91
2022-10-04T18:12:59.817Z,16.91
2022-10-04T18:15:33.263Z,16.92
2022-10-04T18:18:16.328Z,16.91
2022-10-04T18:21:05.287Z,16.91
2022-10-04T18:23:39.474Z,16.91
2022-10-04T18:26:17.464Z,16.91
2022-10-04T18:28:46.294Z,16.91
2022-10-04T18:31:42.212Z,16.90
2022-10-04T18:34:20.247Z,16.91
2022-10-04T18:36:54.774Z,16.91
2022-10-04T18:39:25.138Z,16.93
2022-10-04T18:42:01.084Z,16.95
2022-10-04T18:44:31.137Z,16.97
2022-10-04T18:47:02.283Z,16.99
2022-10-04T18:49:33.409Z,17.01
2022-10-04T18:52:14.985Z,17.03
2022-10-04T18:54:54.960Z,17.03
2022-10-04T18:57:32.898Z,17.05
2022-10-04T19:00:28.072Z,17.04
2022-10-04T19:03:06.456Z,17.06
2022-10-04T19:05:43.509Z,17.07
2022-10-04T19:08:24.886Z,17.09
2022-10-04T19:11:00.775Z,17.08
2022-10-04T19:13:39.154Z,17.07
2022-10-04T19:16:20.612Z,17.07
2022-10-04T19:18:57.299Z,17.08
2022-10-04T19:21:35.087Z,17.07
2022-10-04T19:24:37.792Z,17.09
2022-10-04T19:27:17.128Z,17.08
2022-10-04T19:29:59.054Z,17.07
2022-10-04T19:32:34.043Z,17.09
2022-10-04T19:35:15.339Z,17.07
2022-10-04T19:37:48.766Z,17.08
2022-10-04T19:40:24.690Z,17.08
2022-10-04T19:43:04.465Z,17.09
2022-10-04T19:45:43.127Z,17.09
2022-10-04T19:48:21.989Z,17.11
2022-10-04T19:50:57.199Z,17.11
2022-10-04T19:53:31.029Z,17.10
2022-10-04T19:56:00.144Z,17.12
2022-10-04T19:58:37.767Z,17.11
2022-10-04T20:01:12.479Z,17.11
2022-10-04T20:03:40.876Z,17.12
2022-10-04T20:06:10.151Z,17.12
2022-10-04T20:08:56.789Z,17.14
2022-10-04T20:11:48.456Z,17.12
2022-10-04T20:14:47.065Z,17.13
2022-10-04T20:17:33.495Z,17.12
2022-10-04T20:20:01.706Z,17.11
2022-10-04T20:22:57.753Z,17.12
2022-10-04T20:26:03.031Z,17.12
2022-10-04T20:28:46.180Z,17.12
2022-10-04T20:31:47.425Z,17.11
2022-10-04T20:34:35.860Z,17.11
2022-10-04T20:37:04.506Z,17.11
2022-10-04T20:39:59.506Z,17.11
2022-10-04T20:42:34.789Z,17.10
2022-10-04T20:45:07.210Z,17.11
2022-10-04T20:47:43.597Z,17.09
2022-10-04T20:50:21.045Z,17.09
2022-10-04T20:52:51.149Z,17.10
2022-10-04T20:55:24.304Z,17.09
2022-10-04T20:57:52.304Z,17.09
2022-10-04T21:00:25.597Z,17.08
2022-10-04T21:03:09.777Z,17.08
2022-10-04T21:05:40.259Z,17.08
2022-10-04T21:08:29.548Z,17.10
2022-10-04T21:11:09.940Z,17.09
2022-10-04T21:13:53.101Z,17.07
2022-10-04T21:16:39.333Z,17.09
2022-10-04T21:19:46.767Z,17.09
2022-10-04T21:22:53.192Z,17.10
2022-10-04T21:25:41.667Z,17.08
2022-10-04T21:28:33.038Z,17.08
2022-10-04T21:31:02.274Z,17.07
2022-10-04T21:33:32.699Z,17.08
2022-10-04T21:36:00.701Z,17.07
2022-10-04T21:38:30.048Z,17.07
2022-10-04T21:40:57.976Z,17.08
2022-10-04T21:43:26.123Z,17.08
2022-10-04T21:45:55.078Z,17.07
2022-10-04T21:48:23.358Z,17.09
2022-10-04T21:50:52.606Z,17.08
2022-10-04T21:53:21.146Z,17.08
2022-10-04T21:55:50.404Z,17.09
2022-10-04T21:58:18.307Z,17.07
2022-10-04T22:00:46.330Z,17.04
2022-10-04T22:03:14.228Z,17.06
2022-10-04T22:05:42.098Z,17.06
2022-10-04T22:08:09.947Z,17.08
2022-10-04T22:10:37.796Z,17.08
2022-10-04T22:13:07.065Z,17.08
2022-10-04T22:15:34.947Z,17.10
2022-10-04T22:18:02.885Z,17.08
2022-10-04T22:20:31.069Z,17.09
2022-10-04T22:22:59.819Z,17.11
2022-10-04T22:25:29.612Z,17.11
2022-10-04T22:27:57.475Z,17.13
2022-10-04T22:30:29.886Z,17.13
2022-10-04T22:32:59.899Z,17.14
2022-10-04T22:35:31.268Z,17.15
2022-10-04T22:38:00.894Z,17.15
2022-10-04T22:40:30.125Z,17.16
2022-10-04T22:43:00.871Z,17.16
2022-10-04T22:45:33.439Z,17.16
2022-10-04T22:48:03.358Z,17.17
2022-10-04T22:50:33.937Z,17.15
2022-10-04T22:53:05.840Z,17.12
2022-10-04T22:55:33.698Z,17.08
2022-10-04T22:58:02.715Z,17.05
2022-10-04T23:00:31.982Z,17.01
2022-10-04T23:02:59.957Z,16.97
2022-10-04T23:05:28.842Z,16.93
2022-10-04T23:07:56.733Z,16.89
2022-10-04T23:10:24.619Z,16.86
2022-10-04T23:12:52.486Z,16.83
2022-10-04T23:15:21.628Z,16.80
2022-10-04T23:17:56.289Z,16.76
2022-10-04T23:20:24.484Z,16.73
2022-10-04T23:22:54.090Z,16.71
2022-10-04T23:25:27.579Z,16.69
2022-10-04T23:27:58.049Z,16.67
2022-10-04T23:30:26.180Z,16.66
2022-10-04T23:32:59.636Z,16.65
2022-10-04T23:35:32.116Z,16.63
2022-10-04T23:38:00.152Z,16.64
2022-10-04T23:40:28.015Z,16.63
2022-10-04T23:42:57.784Z,16.63
2022-10-04T23:45:26.851Z,16.62
2022-10-04T23:47:58.263Z,16.63
2022-10-04T23:50:30.137Z,16.63
2022-10-04T23:53:02.526Z,16.63
2022-10-04T23:55:34.363Z,16.62
2022-10-04T23:58:02.621Z,16.62
