createdAt,value
2018-11-21T00:00:31.360Z,82.43
2018-11-21T00:02:58.599Z,81.78
2018-11-21T00:05:25.808Z,81.33
2018-11-21T00:07:53.011Z,80.96
2018-11-21T00:10:20.241Z,81.30
2018-11-21T00:12:48.326Z,81.21
2018-11-21T00:15:15.563Z,81.12
2018-11-21T00:17:42.775Z,80.96
2018-11-21T00:20:10.406Z,80.92
2018-11-21T00:22:37.683Z,81.50
2018-11-21T00:25:04.962Z,82.06
2018-11-21T00:27:32.177Z,81.75
2018-11-21T00:29:59.427Z,81.98
2018-11-21T00:32:26.904Z,81.93
2018-11-21T00:34:54.715Z,81.82
2018-11-21T00:37:22.640Z,81.44
2018-11-21T00:39:50.634Z,81.26
2018-11-21T00:42:17.880Z,81.04
2018-11-21T00:44:45.131Z,81.25
2018-11-21T00:47:12.653Z,81.67
2018-11-21T00:49:39.867Z,82.10
2018-11-21T00:52:07.064Z,82.24
2018-11-21T00:54:34.711Z,82.31
2018-11-21T00:57:01.930Z,82.04
2018-11-21T00:59:29.404Z,81.84
2018-11-21T01:01:56.634Z,82.00
2018-11-21T01:04:23.867Z,82.29
2018-11-21T01:06:51.098Z,82.67
2018-11-21T01:09:18.406Z,82.78
2018-11-21T01:11:45.914Z,82.65
2018-11-21T01:14:13.200Z,82.58
2018-11-21T01:16:40.477Z,82.64
2018-11-21T01:19:07.765Z,82.34
2018-11-21T01:21:35.076Z,82.42
2018-11-21T01:24:02.335Z,82.91
2018-11-21T01:26:29.574Z,83.06
2018-11-21T01:28:56.895Z,83.47
2018-11-21T01:31:24.314Z,83.07
2018-11-21T01:33:51.529Z,83.00
2018-11-21T01:36:18.743Z,83.35
2018-11-21T01:38:45.980Z,83.15
2018-11-21T01:41:13.200Z,83.44
2018-11-21T01:43:40.410Z,83.33
2018-11-21T01:46:07.942Z,82.95
2018-11-21T01:48:35.432Z,82.93
2018-11-21T01:51:02.624Z,83.20
2018-11-21T01:53:29.832Z,83.16
2018-11-21T01:55:57.046Z,82.48
2018-11-21T01:58:24.551Z,82.63
2018-11-21T02:00:51.750Z,82.88
2018-11-21T02:03:18.989Z,82.72
2018-11-21T02:05:46.210Z,82.65
2018-11-21T02:08:13.441Z,83.01
2018-11-21T02:10:40.625Z,83.46
2018-11-21T02:13:07.811Z,83.97
2018-11-21T02:15:35.034Z,83.93
2018-11-21T02:18:02.227Z,84.14
2018-11-21T02:20:29.426Z,84.42
2018-11-21T02:22:56.690Z,84.30
2018-11-21T02:25:24.019Z,84.02
2018-11-21T02:27:51.288Z,83.79
2018-11-21T02:30:18.484Z,83.57
2018-11-21T02:32:45.703Z,83.19
2018-11-21T02:35:12.892Z,82.95
2018-11-21T02:37:40.078Z,83.11
2018-11-21T02:40:07.412Z,83.82
2018-11-21T02:42:34.607Z,84.18
2018-11-21T02:45:02.209Z,84.33
2018-11-21T02:47:29.394Z,84.48
2018-11-21T02:49:56.632Z,84.72
2018-11-21T02:52:23.878Z,84.54
2018-11-21T02:54:51.118Z,84.57
2018-11-21T02:57:22.437Z,84.59
2018-11-21T02:59:53.517Z,84.46
2018-11-21T03:02:20.995Z,83.95
2018-11-21T03:04:48.240Z,84.11
2018-11-21T03:07:15.470Z,83.58
2018-11-21T03:09:42.722Z,83.36
2018-11-21T03:12:10.150Z,83.24
2018-11-21T03:14:37.369Z,83.04
2018-11-21T03:17:04.667Z,82.80
2018-11-21T03:19:31.933Z,82.89
2018-11-21T03:21:59.138Z,82.90
2018-11-21T03:24:26.363Z,83.26
2018-11-21T03:26:53.555Z,83.01
2018-11-21T03:29:20.945Z,83.19
2018-11-21T03:31:48.217Z,83.45
2018-11-21T03:34:15.492Z,83.15
2018-11-21T03:36:52.645Z,82.97
2018-11-21T03:39:21.025Z,82.43
2018-11-21T03:41:48.218Z,82.26
2018-11-21T03:44:15.464Z,82.62
2018-11-21T03:46:43.673Z,83.45
2018-11-21T03:49:10.875Z,83.78
2018-11-21T03:51:38.440Z,83.23
2018-11-21T03:54:05.675Z,82.78
2018-11-21T03:56:33.011Z,82.74
2018-11-21T03:59:00.220Z,83.33
2018-11-21T04:01:27.906Z,83.63
2018-11-21T04:03:55.134Z,83.70
2018-11-21T04:06:23.429Z,83.70
2018-11-21T04:08:49.785Z,83.39
2018-11-21T04:11:16.982Z,83.15
2018-11-21T04:13:44.186Z,83.25
2018-11-21T04:16:11.408Z,83.36
2018-11-21T04:18:38.614Z,83.43
2018-11-21T04:21:05.964Z,83.56
2018-11-21T04:23:33.217Z,83.43
2018-11-21T04:26:00.424Z,83.50
2018-11-21T04:28:27.621Z,83.62
2018-11-21T04:30:54.860Z,83.58
2018-11-21T04:33:22.335Z,83.46
2018-11-21T04:35:49.768Z,83.40
2018-11-21T04:38:16.973Z,83.77
2018-11-21T04:40:44.201Z,83.80
2018-11-21T04:43:11.403Z,83.60
2018-11-21T04:45:38.638Z,83.17
2018-11-21T04:48:05.898Z,83.19
2018-11-21T04:50:33.088Z,83.57
2018-11-21T04:53:00.751Z,83.39
2018-11-21T04:55:27.957Z,83.56
2018-11-21T04:57:55.222Z,83.54
2018-11-21T05:00:22.725Z,83.62
2018-11-21T05:02:49.903Z,83.54
2018-11-21T05:05:17.097Z,83.52
2018-11-21T05:07:44.338Z,83.70
2018-11-21T05:10:11.529Z,84.00
2018-11-21T05:12:39.033Z,84.65
2018-11-21T05:15:06.638Z,85.01
2018-11-21T05:17:33.848Z,84.98
2018-11-21T05:20:01.285Z,84.85
2018-11-21T05:22:28.481Z,84.64
2018-11-21T05:24:56.628Z,84.66
2018-11-21T05:27:23.854Z,84.00
2018-11-21T05:29:51.202Z,83.34
2018-11-21T05:32:18.451Z,83.73
2018-11-21T05:34:45.692Z,83.96
2018-11-21T05:37:12.923Z,84.31
2018-11-21T05:39:40.186Z,83.74
2018-11-21T05:42:07.393Z,83.39
2018-11-21T05:44:34.609Z,83.35
2018-11-21T05:47:01.815Z,83.30
2018-11-21T05:49:29.308Z,83.01
2018-11-21T05:51:56.512Z,83.34
2018-11-21T05:54:23.757Z,83.28
2018-11-21T05:56:51.232Z,82.80
2018-11-21T05:59:18.457Z,82.99
2018-11-21T06:01:45.655Z,83.18
2018-11-21T06:04:12.880Z,83.88
2018-11-21T06:06:40.084Z,84.11
2018-11-21T06:09:08.395Z,84.38
2018-11-21T06:11:35.589Z,84.16
2018-11-21T06:14:02.800Z,84.09
2018-11-21T06:16:30.531Z,83.91
2018-11-21T06:18:57.750Z,84.55
2018-11-21T06:21:24.994Z,84.74
2018-11-21T06:23:52.313Z,84.87
2018-11-21T06:26:19.505Z,84.65
2018-11-21T06:28:46.815Z,84.53
2018-11-21T06:31:14.028Z,85.03
2018-11-21T06:33:41.245Z,84.96
2018-11-21T06:36:08.539Z,84.92
2018-11-21T06:38:35.751Z,85.17
2018-11-21T06:41:03.169Z,85.67
2018-11-21T06:43:30.392Z,85.31
2018-11-21T06:45:57.600Z,85.52
2018-11-21T06:48:24.927Z,85.86
2018-11-21T06:50:52.130Z,85.89
2018-11-21T06:53:19.614Z,86.17
2018-11-21T06:55:46.834Z,86.16
2018-11-21T06:58:14.036Z,85.96
2018-11-21T07:00:41.274Z,86.19
2018-11-21T07:03:08.482Z,85.81
2018-11-21T07:05:35.718Z,85.16
2018-11-21T07:08:02.937Z,85.15
2018-11-21T07:10:30.167Z,85.12
2018-11-21T07:12:57.373Z,85.00
2018-11-21T07:15:24.588Z,85.29
2018-11-21T07:17:51.810Z,85.45
2018-11-21T07:20:19.044Z,85.42
2018-11-21T07:22:46.246Z,85.57
2018-11-21T07:25:20.310Z,85.42
2018-11-21T07:27:47.799Z,85.31
2018-11-21T07:30:15.735Z,84.56
2018-11-21T07:32:42.974Z,84.62
2018-11-21T07:35:10.640Z,84.31
2018-11-21T07:37:38.655Z,84.44
2018-11-21T07:40:07.003Z,84.22
2018-11-21T07:42:34.206Z,84.01
2018-11-21T07:45:01.423Z,83.64
2018-11-21T07:47:28.913Z,83.13
2018-11-21T07:49:56.124Z,82.11
2018-11-21T07:52:23.324Z,77.95
2018-11-21T07:54:50.558Z,74.78
2018-11-21T07:57:28.864Z,74.04
2018-11-21T08:00:14.576Z,73.60
2018-11-21T08:02:43.106Z,71.76
2018-11-21T08:05:15.181Z,71.23
2018-11-21T08:08:00.147Z,69.86
2018-11-21T08:10:49.970Z,69.96
2018-11-21T08:13:35.269Z,68.19
2018-11-21T08:16:27.625Z,67.77
2018-11-21T08:19:12.873Z,66.47
2018-11-21T08:22:11.492Z,63.22
2018-11-21T08:25:10.183Z,60.00
2018-11-21T08:27:55.697Z,56.56
2018-11-21T08:30:22.887Z,49.96
2018-11-21T08:32:50.074Z,47.34
2018-11-21T08:35:17.279Z,43.35
2018-11-21T08:37:44.443Z,41.68
2018-11-21T08:40:11.640Z,41.92
2018-11-21T08:42:38.798Z,40.34
2018-11-21T08:45:06.284Z,36.45
2018-11-21T08:47:33.475Z,32.27
2018-11-21T08:50:00.694Z,31.01
2018-11-21T08:52:27.877Z,30.81
2018-11-21T08:54:55.051Z,33.64
2018-11-21T08:57:22.255Z,32.56
2018-11-21T08:59:49.490Z,32.15
2018-11-21T09:02:16.959Z,30.46
2018-11-21T09:04:44.136Z,29.34
2018-11-21T09:07:11.275Z,30.05
2018-11-21T09:09:38.715Z,28.31
2018-11-21T09:12:08.721Z,26.47
2018-11-21T09:14:33.074Z,27.58
2018-11-21T09:17:00.259Z,25.34
2018-11-21T09:19:27.413Z,25.51
2018-11-21T09:21:54.605Z,25.10
2018-11-21T09:24:21.758Z,24.79
2018-11-21T09:26:48.916Z,26.07
2018-11-21T09:29:16.494Z,26.38
2018-11-21T09:31:43.799Z,25.25
2018-11-21T09:34:11.036Z,26.01
2018-11-21T09:36:38.275Z,25.46
2018-11-21T09:39:07.728Z,25.43
2018-11-21T09:41:34.925Z,25.13
2018-11-21T09:44:02.355Z,25.06
2018-11-21T09:46:29.487Z,25.63
2018-11-21T09:48:56.634Z,26.72
2018-11-21T09:51:23.819Z,27.13
2018-11-21T09:53:50.980Z,27.20
2018-11-21T09:56:18.157Z,27.88
2018-11-21T09:58:45.367Z,29.85
2018-11-21T10:01:30.552Z,33.01
2018-11-21T10:04:00.970Z,37.46
2018-11-21T10:06:25.967Z,41.38
2018-11-21T10:09:00.764Z,41.92
2018-11-21T10:11:28.610Z,42.00
2018-11-21T10:13:55.837Z,41.37
2018-11-21T10:16:23.092Z,41.91
2018-11-21T10:18:52.281Z,41.46
2018-11-21T10:21:21.215Z,40.37
2018-11-21T10:23:48.393Z,41.70
2018-11-21T10:26:15.616Z,41.35
2018-11-21T10:28:43.171Z,41.43
2018-11-21T10:31:10.402Z,42.67
2018-11-21T10:33:37.620Z,44.91
2018-11-21T10:36:04.773Z,47.61
2018-11-21T10:38:31.923Z,47.57
2018-11-21T10:40:59.146Z,51.31
2018-11-21T10:43:28.378Z,51.98
2018-11-21T10:45:53.532Z,53.13
2018-11-21T10:48:20.880Z,54.87
2018-11-21T10:50:48.130Z,55.83
2018-11-21T10:53:15.363Z,58.00
2018-11-21T10:55:42.816Z,58.57
2018-11-21T10:58:10.066Z,60.58
2018-11-21T11:00:55.073Z,61.12
2018-11-21T11:03:24.394Z,62.70
2018-11-21T11:06:19.856Z,62.61
2018-11-21T11:09:05.099Z,63.68
2018-11-21T11:11:50.105Z,63.23
2018-11-21T11:14:35.136Z,62.40
2018-11-21T11:17:21.955Z,61.83
2018-11-21T11:20:08.545Z,62.01
2018-11-21T11:23:08.476Z,62.82
2018-11-21T11:25:53.966Z,62.09
2018-11-21T11:28:53.480Z,63.61
2018-11-21T11:31:38.530Z,65.54
2018-11-21T11:34:37.309Z,66.13
2018-11-21T11:37:22.417Z,67.64
2018-11-21T11:40:18.522Z,68.88
2018-11-21T11:43:16.878Z,68.87
2018-11-21T11:46:02.107Z,70.22
2018-11-21T11:48:41.236Z,69.66
2018-11-21T11:51:26.537Z,70.24
2018-11-21T11:54:11.691Z,70.63
2018-11-21T11:56:58.472Z,70.38
2018-11-21T11:59:46.378Z,70.21
2018-11-21T12:02:31.550Z,70.78
2018-11-21T12:05:16.576Z,71.53
2018-11-21T12:08:01.612Z,72.47
2018-11-21T12:10:46.645Z,73.00
2018-11-21T12:13:31.713Z,73.03
2018-11-21T12:16:27.251Z,73.26
2018-11-21T12:19:26.088Z,73.72
2018-11-21T12:22:12.113Z,73.71
2018-11-21T12:25:01.759Z,74.66
2018-11-21T12:27:58.590Z,74.10
2018-11-21T12:30:47.920Z,73.89
2018-11-21T12:33:43.391Z,74.06
2018-11-21T12:36:29.247Z,74.42
2018-11-21T12:39:30.895Z,74.61
2018-11-21T12:42:17.668Z,74.96
2018-11-21T12:45:02.759Z,75.04
2018-11-21T12:47:52.124Z,74.84
2018-11-21T12:51:15.731Z,74.53
2018-11-21T12:53:54.850Z,73.95
2018-11-21T12:56:44.232Z,74.43
2018-11-21T12:59:30.603Z,74.51
2018-11-21T13:02:29.103Z,74.96
2018-11-21T13:05:14.302Z,75.88
2018-11-21T13:07:59.276Z,75.84
2018-11-21T13:10:44.433Z,76.25
2018-11-21T13:13:29.928Z,76.59
2018-11-21T13:16:22.328Z,77.47
2018-11-21T13:19:07.463Z,76.86
2018-11-21T13:22:00.714Z,77.45
2018-11-21T13:25:02.332Z,78.28
2018-11-21T13:28:01.517Z,78.57
2018-11-21T13:30:48.299Z,78.73
2018-11-21T13:33:33.338Z,78.55
2018-11-21T13:36:29.719Z,79.06
2018-11-21T13:39:22.338Z,79.14
2018-11-21T13:41:59.219Z,79.00
2018-11-21T13:44:46.030Z,79.03
2018-11-21T13:47:24.477Z,79.34
2018-11-21T13:50:05.216Z,79.88
2018-11-21T13:53:00.939Z,79.34
2018-11-21T13:55:28.177Z,78.73
2018-11-21T13:57:55.439Z,79.10
2018-11-21T14:00:22.694Z,79.17
2018-11-21T14:02:49.953Z,79.58
2018-11-21T14:05:17.167Z,80.12
2018-11-21T14:07:44.381Z,79.97
2018-11-21T14:10:11.871Z,80.00
2018-11-21T14:12:39.169Z,79.94
2018-11-21T14:15:07.022Z,80.48
2018-11-21T14:17:34.256Z,80.71
2018-11-21T14:20:01.510Z,80.97
2018-11-21T14:22:28.734Z,80.85
2018-11-21T14:24:55.963Z,81.61
2018-11-21T14:27:23.209Z,81.79
2018-11-21T14:29:50.500Z,82.45
2018-11-21T14:32:17.696Z,82.55
2018-11-21T14:34:44.921Z,81.88
2018-11-21T14:37:12.177Z,82.23
2018-11-21T14:39:39.425Z,82.58
2018-11-21T14:42:08.598Z,82.85
2018-11-21T14:44:33.926Z,82.66
2018-11-21T14:47:01.279Z,82.54
2018-11-21T14:49:28.543Z,82.23
2018-11-21T14:51:55.777Z,82.23
2018-11-21T14:54:23.079Z,81.98
2018-11-21T14:56:50.289Z,81.75
2018-11-21T14:59:17.524Z,81.64
2018-11-21T15:01:44.753Z,81.85
2018-11-21T15:04:12.019Z,82.26
2018-11-21T15:06:39.289Z,82.71
2018-11-21T15:09:10.440Z,82.83
2018-11-21T15:11:38.102Z,82.99
2018-11-21T15:14:05.355Z,83.32
2018-11-21T15:16:32.593Z,83.21
2018-11-21T15:18:59.827Z,83.02
2018-11-21T15:21:27.090Z,82.19
2018-11-21T15:23:54.324Z,82.47
2018-11-21T15:26:21.555Z,82.82
2018-11-21T15:28:48.795Z,82.51
2018-11-21T15:31:16.140Z,82.47
2018-11-21T15:33:43.724Z,82.79
2018-11-21T15:36:10.975Z,82.84
2018-11-21T15:38:38.215Z,82.47
2018-11-21T15:41:05.493Z,82.67
2018-11-21T15:43:32.752Z,82.44
2018-11-21T15:45:59.965Z,82.48
2018-11-21T15:48:27.182Z,82.53
2018-11-21T15:50:54.667Z,82.50
2018-11-21T15:53:21.875Z,82.71
2018-11-21T15:55:49.223Z,82.75
2018-11-21T15:58:16.487Z,82.72
2018-11-21T16:00:43.682Z,81.79
2018-11-21T16:03:11.508Z,82.05
2018-11-21T16:05:38.739Z,82.46
2018-11-21T16:08:05.999Z,82.53
2018-11-21T16:10:34.595Z,82.65
2018-11-21T16:13:01.966Z,83.02
2018-11-21T16:15:35.418Z,82.98
2018-11-21T16:17:56.515Z,82.88
2018-11-21T16:20:23.739Z,83.01
2018-11-21T16:22:51.290Z,83.04
2018-11-21T16:25:19.627Z,83.25
2018-11-21T16:27:46.879Z,83.62
2018-11-21T16:30:15.673Z,83.96
2018-11-21T16:32:43.089Z,83.92
2018-11-21T16:35:10.714Z,84.15
2018-11-21T16:37:38.867Z,83.92
2018-11-21T16:40:09.723Z,83.97
2018-11-21T16:42:37.221Z,83.84
2018-11-21T16:45:05.146Z,83.85
2018-11-21T16:47:32.395Z,83.75
2018-11-21T16:49:59.746Z,84.00
2018-11-21T16:52:26.998Z,84.04
2018-11-21T16:54:54.227Z,84.24
2018-11-21T16:57:21.582Z,82.91
2018-11-21T16:59:48.813Z,83.16
2018-11-21T17:02:16.040Z,82.99
2018-11-21T17:04:43.311Z,83.16
2018-11-21T17:07:10.554Z,83.11
2018-11-21T17:09:41.842Z,83.30
2018-11-21T17:12:10.625Z,83.55
2018-11-21T17:14:37.868Z,83.95
2018-11-21T17:17:05.436Z,84.10
2018-11-21T17:19:32.663Z,84.06
2018-11-21T17:21:59.915Z,84.16
2018-11-21T17:24:27.175Z,83.78
2018-11-21T17:26:54.616Z,83.43
2018-11-21T17:29:21.854Z,83.20
2018-11-21T17:31:49.162Z,83.19
2018-11-21T17:34:40.528Z,82.56
2018-11-21T17:37:07.821Z,82.54
2018-11-21T17:39:35.038Z,81.98
2018-11-21T17:42:02.306Z,82.28
2018-11-21T17:44:29.562Z,82.54
2018-11-21T17:46:56.965Z,82.58
2018-11-21T17:49:24.194Z,82.67
2018-11-21T17:51:51.455Z,82.95
2018-11-21T17:54:24.602Z,82.03
2018-11-21T17:56:51.962Z,82.68
2018-11-21T17:59:19.177Z,81.97
2018-11-21T18:01:46.471Z,81.53
2018-11-21T18:04:13.680Z,81.88
2018-11-21T18:06:40.921Z,81.39
2018-11-21T18:09:09.252Z,81.68
2018-11-21T18:11:36.767Z,82.33
2018-11-21T18:14:04.141Z,82.78
2018-11-21T18:16:31.487Z,82.84
2018-11-21T18:18:58.776Z,82.86
2018-11-21T18:21:26.016Z,82.52
2018-11-21T18:23:53.638Z,82.13
2018-11-21T18:26:20.939Z,82.09
2018-11-21T18:28:48.223Z,82.08
2018-11-21T18:31:15.513Z,81.99
2018-11-21T18:33:42.815Z,81.80
2018-11-21T18:36:10.108Z,81.50
2018-11-21T18:38:37.372Z,81.35
2018-11-21T18:41:04.612Z,80.92
2018-11-21T18:43:31.950Z,80.86
2018-11-21T18:45:59.483Z,80.67
2018-11-21T18:48:26.703Z,81.06
2018-11-21T18:50:54.085Z,81.20
2018-11-21T18:53:21.653Z,81.30
2018-11-21T18:55:50.364Z,81.31
2018-11-21T18:58:25.558Z,81.51
2018-11-21T19:00:53.335Z,81.63
2018-11-21T19:03:20.574Z,81.74
2018-11-21T19:05:48.087Z,81.39
2018-11-21T19:08:15.351Z,81.32
2018-11-21T19:10:42.637Z,81.33
2018-11-21T19:13:09.935Z,81.49
2018-11-21T19:15:37.195Z,81.45
2018-11-21T19:18:04.637Z,81.42
2018-11-21T19:20:31.918Z,81.32
2018-11-21T19:22:59.158Z,81.34
2018-11-21T19:25:26.382Z,81.40
2018-11-21T19:27:53.689Z,81.57
2018-11-21T19:30:20.926Z,81.87
2018-11-21T19:32:48.400Z,81.93
2018-11-21T19:35:15.930Z,82.00
2018-11-21T19:37:43.171Z,81.99
2018-11-21T19:40:11.345Z,82.17
2018-11-21T19:42:38.633Z,82.31
2018-11-21T19:45:06.940Z,81.87
2018-11-21T19:47:34.263Z,82.30
2018-11-21T19:50:01.479Z,82.41
2018-11-21T19:52:28.729Z,82.23
2018-11-21T19:54:55.966Z,82.54
2018-11-21T19:57:23.216Z,81.44
2018-11-21T19:59:50.743Z,80.30
2018-11-21T20:02:17.992Z,79.75
2018-11-21T20:04:45.208Z,79.91
2018-11-21T20:07:12.457Z,79.74
2018-11-21T20:09:39.739Z,79.73
2018-11-21T20:12:07.013Z,80.00
2018-11-21T20:14:34.288Z,80.51
2018-11-21T20:17:01.540Z,80.63
2018-11-21T20:19:28.884Z,81.34
2018-11-21T20:21:56.169Z,81.10
2018-11-21T20:24:23.427Z,81.66
2018-11-21T20:26:50.670Z,81.59
2018-11-21T20:29:18.294Z,81.76
2018-11-21T20:31:45.537Z,81.94
2018-11-21T20:34:12.759Z,81.97
2018-11-21T20:36:40.082Z,82.23
2018-11-21T20:39:08.873Z,82.08
2018-11-21T20:41:36.119Z,81.88
2018-11-21T20:44:03.452Z,81.59
2018-11-21T20:46:30.715Z,80.86
2018-11-21T20:48:57.949Z,81.26
2018-11-21T20:51:25.187Z,81.26
2018-11-21T20:53:52.423Z,81.34
2018-11-21T20:56:19.660Z,81.18
2018-11-21T20:58:48.609Z,81.19
2018-11-21T21:01:14.155Z,81.16
2018-11-21T21:03:41.373Z,81.09
2018-11-21T21:06:08.732Z,81.27
2018-11-21T21:08:35.982Z,81.49
2018-11-21T21:11:03.277Z,81.30
2018-11-21T21:13:30.520Z,81.05
2018-11-21T21:15:57.731Z,81.43
2018-11-21T21:18:25.057Z,80.97
2018-11-21T21:20:52.270Z,80.91
2018-11-21T21:23:19.559Z,81.09
2018-11-21T21:25:46.879Z,81.22
2018-11-21T21:28:14.482Z,81.18
2018-11-21T21:30:41.870Z,81.14
2018-11-21T21:33:09.185Z,81.13
2018-11-21T21:35:36.482Z,81.05
2018-11-21T21:38:03.706Z,80.56
2018-11-21T21:40:31.008Z,80.25
2018-11-21T21:42:58.285Z,80.17
2018-11-21T21:45:27.350Z,80.12
2018-11-21T21:47:54.626Z,80.05
2018-11-21T21:50:23.547Z,80.49
2018-11-21T21:52:50.770Z,80.75
2018-11-21T21:55:19.134Z,80.69
2018-11-21T21:57:46.669Z,80.74
2018-11-21T22:00:15.511Z,81.12
2018-11-21T22:02:42.764Z,81.22
2018-11-21T22:05:10.531Z,81.23
2018-11-21T22:07:37.822Z,81.32
2018-11-21T22:10:06.088Z,81.42
2018-11-21T22:12:33.298Z,81.62
2018-11-21T22:15:00.766Z,81.80
2018-11-21T22:17:28.004Z,81.60
2018-11-21T22:19:55.229Z,81.54
2018-11-21T22:22:22.488Z,81.50
2018-11-21T22:24:49.708Z,81.31
2018-11-21T22:27:17.080Z,81.97
2018-11-21T22:29:44.286Z,82.00
2018-11-21T22:32:11.588Z,81.98
2018-11-21T22:34:38.886Z,81.84
2018-11-21T22:37:06.106Z,81.84
2018-11-21T22:39:33.311Z,81.98
2018-11-21T22:42:00.752Z,81.99
2018-11-21T22:44:27.957Z,82.16
2018-11-21T22:46:55.186Z,82.12
2018-11-21T22:49:22.408Z,81.97
2018-11-21T22:51:49.619Z,82.32
2018-11-21T22:54:16.912Z,82.47
2018-11-21T22:56:44.265Z,82.25
2018-11-21T22:59:11.577Z,82.44
2018-11-21T23:01:38.768Z,82.40
2018-11-21T23:04:05.982Z,82.15
2018-11-21T23:06:33.254Z,81.91
2018-11-21T23:09:03.056Z,82.15
2018-11-21T23:11:30.261Z,82.37
2018-11-21T23:13:57.491Z,82.43
2018-11-21T23:16:24.719Z,82.10
2018-11-21T23:18:51.965Z,81.87
2018-11-21T23:21:19.175Z,82.12
2018-11-21T23:23:46.422Z,82.01
2018-11-21T23:26:13.692Z,82.14
2018-11-21T23:28:40.908Z,82.42
2018-11-21T23:31:08.136Z,82.61
2018-11-21T23:33:35.347Z,82.61
2018-11-21T23:36:02.580Z,82.55
2018-11-21T23:38:29.861Z,82.39
2018-11-21T23:40:57.082Z,82.33
2018-11-21T23:43:24.284Z,82.09
2018-11-21T23:45:51.517Z,82.00
2018-11-21T23:48:18.719Z,81.95
2018-11-21T23:50:46.200Z,82.27
2018-11-21T23:53:13.406Z,82.11
2018-11-21T23:55:40.643Z,81.97
2018-11-21T23:58:07.891Z,81.09
