createdAt,value
2018-04-28T00:00:47.136Z,6.00
2018-04-28T00:02:40.890Z,4.50
2018-04-28T00:03:39.960Z,4.30
2018-04-28T00:05:34.354Z,6.20
2018-04-28T00:06:35.944Z,6.00
2018-04-28T00:08:27.094Z,6.70
2018-04-28T00:09:27.239Z,9.20
2018-04-28T00:11:20.254Z,8.30
2018-04-28T00:12:19.805Z,6.50
2018-04-28T00:14:16.222Z,5.00
2018-04-28T00:15:13.399Z,8.50
2018-04-28T00:17:06.927Z,8.60
2018-04-28T00:18:06.057Z,7.90
2018-04-28T00:20:12.440Z,5.90
2018-04-28T00:21:11.056Z,6.50
2018-04-28T00:23:04.466Z,5.80
2018-04-28T00:24:04.353Z,6.40
2018-04-28T00:25:58.489Z,6.80
2018-04-28T00:26:57.711Z,8.00
2018-04-28T00:28:51.237Z,4.50
2018-04-28T00:29:50.888Z,3.60
2018-04-28T00:31:44.601Z,6.90
2018-04-28T00:32:44.217Z,3.30
2018-04-28T00:34:37.473Z,6.50
2018-04-28T00:35:37.109Z,7.10
2018-04-28T00:37:30.940Z,7.30
2018-04-28T00:38:30.871Z,8.60
2018-04-28T00:40:23.824Z,7.90
2018-04-28T00:41:23.831Z,7.40
2018-04-28T00:43:20.093Z,7.30
2018-04-28T00:44:18.247Z,6.30
2018-04-28T00:46:11.667Z,5.50
2018-04-28T00:47:11.566Z,8.20
2018-04-28T00:49:05.235Z,5.80
2018-04-28T00:50:05.545Z,7.10
2018-04-28T00:51:57.965Z,6.20
2018-04-28T00:52:57.918Z,5.20
2018-04-28T00:54:51.689Z,5.20
2018-04-28T00:55:51.301Z,7.10
2018-04-28T00:57:45.802Z,9.40
2018-04-28T00:58:44.715Z,6.40
2018-04-28T01:00:37.905Z,8.60
2018-04-28T01:01:38.065Z,5.40
2018-04-28T01:03:31.256Z,6.80
2018-04-28T01:04:30.886Z,8.10
2018-04-28T01:06:24.565Z,8.60
2018-04-28T01:07:24.859Z,9.60
2018-04-28T01:09:18.073Z,6.20
2018-04-28T01:10:17.717Z,6.90
2018-04-28T01:12:11.488Z,4.80
2018-04-28T01:13:11.108Z,6.20
2018-04-28T01:15:07.440Z,9.70
2018-04-28T01:16:05.456Z,11.10
2018-04-28T01:17:59.217Z,6.60
2018-04-28T01:18:58.359Z,5.60
2018-04-28T01:20:52.085Z,7.20
2018-04-28T01:21:51.737Z,6.00
2018-04-28T01:23:45.485Z,5.10
2018-04-28T01:24:45.030Z,8.80
2018-04-28T01:26:39.326Z,11.40
2018-04-28T01:27:38.601Z,11.00
2018-04-28T01:29:32.292Z,7.20
2018-04-28T01:30:32.425Z,10.20
2018-04-28T01:32:26.228Z,8.00
2018-04-28T01:33:25.288Z,9.70
2018-04-28T01:35:18.634Z,9.20
2018-04-28T01:36:19.155Z,8.60
2018-04-28T01:38:13.216Z,7.40
2018-04-28T01:39:12.634Z,7.90
2018-04-28T01:41:06.401Z,6.80
2018-04-28T01:42:06.505Z,7.70
2018-04-28T01:43:59.855Z,5.80
2018-04-28T01:44:59.842Z,7.90
2018-04-28T01:46:53.312Z,5.00
2018-04-28T01:47:52.853Z,7.10
2018-04-28T01:49:46.125Z,8.80
2018-04-28T01:50:46.333Z,8.40
2018-04-28T01:52:41.715Z,6.40
2018-04-28T01:53:39.054Z,9.60
2018-04-28T01:55:32.831Z,6.90
2018-04-28T01:56:32.665Z,6.20
2018-04-28T01:58:25.792Z,7.30
2018-04-28T01:59:25.395Z,8.70
2018-04-28T02:01:19.328Z,8.50
2018-04-28T02:02:18.910Z,6.40
2018-04-28T02:04:13.183Z,7.30
2018-04-28T02:05:12.292Z,8.90
2018-04-28T02:07:05.696Z,9.30
2018-04-28T02:08:05.282Z,5.90
2018-04-28T02:09:59.692Z,7.20
2018-04-28T02:10:58.615Z,8.20
2018-04-28T02:12:52.925Z,8.20
2018-04-28T02:13:51.948Z,5.40
2018-04-28T02:15:45.601Z,7.30
2018-04-28T02:16:45.560Z,10.10
2018-04-28T02:18:38.462Z,6.70
2018-04-28T02:19:38.462Z,10.80
2018-04-28T02:21:31.551Z,7.80
2018-04-28T02:22:31.459Z,12.90
2018-04-28T02:24:25.183Z,11.40
2018-04-28T02:25:24.832Z,20.00
2018-04-28T02:27:17.898Z,17.00
2018-04-28T02:28:17.801Z,12.60
2018-04-28T02:30:11.222Z,10.10
2018-04-28T02:31:11.724Z,11.00
2018-04-28T02:33:03.979Z,7.40
2018-04-28T02:34:03.601Z,9.50
2018-04-28T02:35:57.052Z,14.20
2018-04-28T02:36:59.583Z,13.20
2018-04-28T02:38:50.363Z,14.30
2018-04-28T02:39:49.980Z,17.90
2018-04-28T02:41:43.390Z,16.20
2018-04-28T02:42:43.367Z,12.10
2018-04-28T02:44:36.801Z,13.70
2018-04-28T02:45:36.805Z,23.50
2018-04-28T02:47:37.283Z,17.60
2018-04-28T02:48:36.608Z,16.60
2018-04-28T02:50:30.396Z,19.70
2018-04-28T02:51:29.978Z,15.50
2018-04-28T02:53:23.382Z,9.00
2018-04-28T02:55:38.353Z,12.40
2018-04-28T02:56:37.729Z,15.10
2018-04-28T02:58:31.550Z,9.90
2018-04-28T02:59:31.470Z,12.20
2018-04-28T03:01:25.016Z,14.00
2018-04-28T03:02:24.420Z,17.00
2018-04-28T03:04:19.079Z,13.40
2018-04-28T03:05:19.377Z,11.40
2018-04-28T03:07:12.548Z,11.20
2018-04-28T03:08:12.177Z,11.10
2018-04-28T03:10:06.976Z,10.30
2018-04-28T03:11:06.586Z,12.60
2018-04-28T03:12:59.927Z,12.40
2018-04-28T03:13:59.906Z,14.50
2018-04-28T03:15:54.639Z,14.20
2018-04-28T03:16:54.269Z,16.80
2018-04-28T03:18:48.027Z,18.50
2018-04-28T03:19:47.631Z,22.20
2018-04-28T03:21:43.573Z,12.80
2018-04-28T03:22:43.583Z,13.80
2018-04-28T03:24:36.830Z,23.10
2018-04-28T03:25:37.037Z,22.00
2018-04-28T03:27:29.839Z,15.70
2018-04-28T03:28:29.780Z,14.20
2018-04-28T03:30:23.514Z,15.30
2018-04-28T03:31:23.232Z,16.30
2018-04-28T03:33:17.096Z,28.10
2018-04-28T03:34:16.515Z,28.30
2018-04-28T03:36:11.029Z,23.10
2018-04-28T03:37:10.907Z,21.30
2018-04-28T03:39:04.718Z,21.70
2018-04-28T03:40:05.397Z,25.90
2018-04-28T03:41:58.240Z,25.20
2018-04-28T03:42:57.840Z,19.70
2018-04-28T03:44:52.240Z,15.00
2018-04-28T03:45:52.226Z,15.90
2018-04-28T03:47:45.735Z,18.10
2018-04-28T03:48:45.645Z,20.10
2018-04-28T03:50:39.452Z,11.50
2018-04-28T03:51:39.011Z,10.00
2018-04-28T03:53:34.515Z,11.20
2018-04-28T03:54:33.390Z,13.50
2018-04-28T03:56:27.157Z,11.40
2018-04-28T03:57:26.770Z,16.80
2018-04-28T03:59:20.443Z,9.70
2018-04-28T04:00:20.131Z,11.30
2018-04-28T04:02:13.843Z,12.20
2018-04-28T04:03:13.512Z,9.80
2018-04-28T04:05:06.978Z,11.60
2018-04-28T04:07:20.615Z,7.40
2018-04-28T04:08:20.227Z,12.80
2018-04-28T04:10:14.024Z,12.20
2018-04-28T04:11:14.155Z,10.10
2018-04-28T04:13:07.100Z,6.80
2018-04-28T04:14:06.944Z,9.30
2018-04-28T04:16:00.740Z,11.60
2018-04-28T04:17:00.314Z,7.30
2018-04-28T04:18:56.153Z,12.00
2018-04-28T04:19:54.854Z,10.70
2018-04-28T04:21:48.168Z,9.30
2018-04-28T04:22:49.192Z,11.20
2018-04-28T04:24:42.107Z,9.70
2018-04-28T04:25:41.527Z,11.40
2018-04-28T04:27:35.499Z,11.90
2018-04-28T04:28:34.541Z,12.70
2018-04-28T04:30:28.941Z,8.90
2018-04-28T04:31:28.618Z,8.80
2018-04-28T04:33:21.462Z,10.90
2018-04-28T04:34:21.194Z,14.00
2018-04-28T04:36:14.851Z,7.80
2018-04-28T04:37:16.432Z,8.30
2018-04-28T04:39:08.722Z,11.50
2018-04-28T04:40:08.095Z,10.40
2018-04-28T04:42:02.068Z,10.60
2018-04-28T04:43:01.351Z,9.80
2018-04-28T04:44:55.892Z,12.40
2018-04-28T04:45:54.567Z,8.00
2018-04-28T04:47:49.378Z,12.20
2018-04-28T04:48:48.167Z,12.70
2018-04-28T04:50:41.755Z,9.50
2018-04-28T04:51:41.302Z,8.70
2018-04-28T04:53:35.194Z,14.00
2018-04-28T04:54:34.339Z,12.10
2018-04-28T04:56:27.656Z,11.70
2018-04-28T04:57:27.229Z,7.60
2018-04-28T04:59:20.322Z,9.00
2018-04-28T05:00:20.147Z,12.20
2018-04-28T05:02:14.048Z,10.60
2018-04-28T05:03:13.108Z,9.00
2018-04-28T05:05:07.469Z,13.70
2018-04-28T05:06:06.913Z,12.00
2018-04-28T05:08:01.296Z,9.90
2018-04-28T05:09:00.264Z,7.50
2018-04-28T05:10:54.659Z,11.50
2018-04-28T05:11:53.808Z,14.50
2018-04-28T05:13:47.999Z,14.70
2018-04-28T05:14:46.858Z,13.80
2018-04-28T05:16:42.074Z,12.10
2018-04-28T05:17:41.797Z,10.60
2018-04-28T05:19:34.135Z,8.80
2018-04-28T05:20:33.405Z,11.50
2018-04-28T05:22:27.922Z,11.70
2018-04-28T05:23:29.173Z,8.50
2018-04-28T05:25:20.799Z,11.70
2018-04-28T05:26:20.039Z,14.40
2018-04-28T05:28:14.244Z,17.80
2018-04-28T05:29:13.481Z,18.20
2018-04-28T05:31:08.663Z,13.40
2018-04-28T05:32:07.038Z,14.60
2018-04-28T05:34:01.420Z,12.80
2018-04-28T05:35:00.139Z,11.80
2018-04-28T05:36:56.008Z,11.80
2018-04-28T05:37:54.882Z,14.60
2018-04-28T05:39:48.714Z,12.60
2018-04-28T05:40:47.479Z,12.90
2018-04-28T05:42:41.594Z,12.00
2018-04-28T05:43:41.074Z,12.30
2018-04-28T05:45:35.941Z,10.50
2018-04-28T05:46:35.500Z,10.70
2018-04-28T05:48:28.661Z,18.90
2018-04-28T05:49:27.132Z,15.20
2018-04-28T05:52:11.990Z,12.80
2018-04-28T05:53:11.565Z,10.90
2018-04-28T05:55:06.408Z,10.20
2018-04-28T05:56:04.932Z,8.40
2018-04-28T05:57:59.220Z,11.80
2018-04-28T05:59:00.135Z,10.90
2018-04-28T06:00:53.116Z,13.20
2018-04-28T06:01:51.866Z,12.30
2018-04-28T06:03:47.911Z,14.80
2018-04-28T06:04:45.286Z,10.30
2018-04-28T06:06:39.316Z,13.10
2018-04-28T06:07:40.245Z,17.60
2018-04-28T06:09:32.680Z,13.00
2018-04-28T06:10:32.704Z,19.30
2018-04-28T06:12:26.090Z,8.60
2018-04-28T06:13:27.026Z,14.40
2018-04-28T06:15:19.002Z,12.60
2018-04-28T06:16:19.020Z,14.50
2018-04-28T06:18:11.884Z,13.50
2018-04-28T06:19:11.583Z,10.60
2018-04-28T06:21:07.711Z,11.70
2018-04-28T06:22:04.975Z,14.70
2018-04-28T06:23:58.685Z,10.70
2018-04-28T06:24:58.366Z,8.10
2018-04-28T06:26:52.071Z,11.60
2018-04-28T06:27:52.575Z,11.20
2018-04-28T06:29:45.315Z,18.50
2018-04-28T06:30:45.207Z,12.70
2018-04-28T06:32:38.540Z,11.00
2018-04-28T06:33:38.288Z,11.10
2018-04-28T06:35:32.125Z,11.90
2018-04-28T06:36:32.126Z,13.40
2018-04-28T06:38:25.097Z,12.40
2018-04-28T06:39:24.644Z,8.70
2018-04-28T06:41:17.847Z,15.30
2018-04-28T06:42:18.055Z,9.60
2018-04-28T06:44:11.280Z,13.70
2018-04-28T06:45:11.228Z,14.50
2018-04-28T06:47:05.775Z,12.20
2018-04-28T06:48:05.604Z,11.60
2018-04-28T06:49:58.913Z,14.90
2018-04-28T06:50:58.856Z,13.00
2018-04-28T06:52:51.498Z,11.70
2018-04-28T06:53:51.504Z,12.40
2018-04-28T06:55:44.629Z,12.80
2018-04-28T06:56:44.324Z,14.70
2018-04-28T06:58:38.317Z,12.90
2018-04-28T06:59:37.207Z,12.40
2018-04-28T07:01:30.418Z,14.30
2018-04-28T07:02:30.107Z,22.20
2018-04-28T07:04:23.157Z,14.70
2018-04-28T07:05:22.980Z,19.60
2018-04-28T07:07:16.751Z,15.90
2018-04-28T07:08:16.187Z,14.40
2018-04-28T07:10:09.297Z,13.00
2018-04-28T07:11:09.056Z,11.60
2018-04-28T07:13:01.976Z,12.30
2018-04-28T07:14:01.937Z,11.60
2018-04-28T07:15:55.560Z,14.80
2018-04-28T07:16:59.043Z,11.20
2018-04-28T07:18:48.217Z,13.90
2018-04-28T07:19:48.182Z,12.50
2018-04-28T07:21:41.581Z,15.30
2018-04-28T07:22:41.746Z,13.10
2018-04-28T07:24:34.510Z,15.20
2018-04-28T07:25:34.412Z,12.40
2018-04-28T07:27:27.553Z,9.20
2018-04-28T07:28:27.313Z,10.50
2018-04-28T07:30:20.390Z,12.10
2018-04-28T07:31:20.205Z,8.90
2018-04-28T07:33:13.575Z,11.60
2018-04-28T07:34:13.556Z,11.50
2018-04-28T07:36:06.779Z,10.00
2018-04-28T07:37:06.443Z,10.70
2018-04-28T07:39:00.521Z,13.50
2018-04-28T07:40:00.414Z,13.40
2018-04-28T07:41:52.985Z,13.60
2018-04-28T07:42:52.733Z,14.90
2018-04-28T07:44:46.362Z,13.10
2018-04-28T07:45:46.350Z,12.30
2018-04-28T07:47:40.340Z,13.60
2018-04-28T07:48:39.460Z,12.50
2018-04-28T07:50:33.089Z,11.50
2018-04-28T07:51:32.824Z,13.70
2018-04-28T07:53:27.125Z,10.50
2018-04-28T07:54:25.703Z,11.80
2018-04-28T07:56:18.936Z,16.30
2018-04-28T07:57:18.619Z,12.60
2018-04-28T07:59:16.525Z,11.10
2018-04-28T08:00:12.284Z,8.70
2018-04-28T08:02:05.665Z,9.50
2018-04-28T08:03:05.366Z,11.00
2018-04-28T08:04:58.881Z,16.50
2018-04-28T08:05:58.244Z,13.80
2018-04-28T08:07:51.842Z,10.30
2018-04-28T08:08:51.621Z,12.80
2018-04-28T08:10:45.475Z,8.40
2018-04-28T08:11:44.978Z,11.30
2018-04-28T08:13:38.303Z,8.80
2018-04-28T08:14:38.163Z,9.70
2018-04-28T08:16:31.360Z,7.50
2018-04-28T08:17:31.925Z,7.10
2018-04-28T08:19:25.007Z,7.90
2018-04-28T08:20:24.900Z,8.50
2018-04-28T08:22:18.409Z,8.60
2018-04-28T08:23:18.292Z,8.00
2018-04-28T08:25:10.966Z,11.70
2018-04-28T08:26:11.246Z,14.40
2018-04-28T08:28:04.616Z,13.80
2018-04-28T08:29:04.254Z,10.80
2018-04-28T08:30:58.005Z,9.50
2018-04-28T08:31:57.679Z,7.30
2018-04-28T08:33:50.967Z,11.50
2018-04-28T08:34:52.345Z,10.00
2018-04-28T08:36:43.839Z,11.70
2018-04-28T08:37:43.762Z,9.30
2018-04-28T08:39:37.257Z,7.40
2018-04-28T08:40:36.863Z,7.50
2018-04-28T08:42:32.800Z,8.00
2018-04-28T08:43:30.547Z,5.30
2018-04-28T08:45:23.410Z,7.20
2018-04-28T08:46:24.028Z,6.50
2018-04-28T08:48:17.610Z,5.60
2018-04-28T08:49:19.080Z,8.60
2018-04-28T08:51:10.884Z,6.80
2018-04-28T08:52:10.763Z,5.70
2018-04-28T08:54:05.090Z,7.30
2018-04-28T08:55:03.850Z,8.00
2018-04-28T08:56:57.650Z,5.10
2018-04-28T08:57:58.002Z,4.80
2018-04-28T08:59:53.436Z,6.60
2018-04-28T09:00:53.144Z,5.00
2018-04-28T09:02:47.754Z,6.00
2018-04-28T09:03:47.603Z,7.60
2018-04-28T09:05:41.497Z,6.40
2018-04-28T09:06:41.444Z,5.70
2018-04-28T09:08:34.391Z,4.50
2018-04-28T09:09:34.330Z,3.90
2018-04-28T09:11:28.041Z,6.10
2018-04-28T09:12:27.733Z,5.40
2018-04-28T09:14:21.559Z,4.80
2018-04-28T09:15:21.456Z,3.40
2018-04-28T09:17:14.782Z,5.90
2018-04-28T09:18:14.483Z,5.20
2018-04-28T09:20:07.705Z,8.80
2018-04-28T09:21:07.688Z,5.50
2018-04-28T09:23:01.635Z,4.70
2018-04-28T09:24:00.722Z,7.10
2018-04-28T09:25:54.429Z,3.90
2018-04-28T09:26:53.950Z,3.40
2018-04-28T09:28:48.253Z,3.80
2018-04-28T09:29:48.657Z,4.40
2018-04-28T09:31:41.908Z,3.30
2018-04-28T09:32:41.370Z,5.40
2018-04-28T09:34:35.186Z,6.20
2018-04-28T09:35:35.783Z,6.00
2018-04-28T09:37:28.234Z,4.80
2018-04-28T09:38:28.185Z,7.60
2018-04-28T09:40:21.087Z,5.90
2018-04-28T09:41:21.027Z,3.70
2018-04-28T09:43:13.926Z,5.00
2018-04-28T09:44:13.936Z,6.30
2018-04-28T09:46:07.298Z,4.30
2018-04-28T09:47:07.303Z,5.80
2018-04-28T09:49:02.004Z,4.40
2018-04-28T09:50:01.549Z,5.40
2018-04-28T09:51:54.993Z,5.50
2018-04-28T09:52:55.201Z,5.00
2018-04-28T09:54:48.476Z,6.50
2018-04-28T09:55:48.331Z,4.10
2018-04-28T09:57:41.848Z,3.50
2018-04-28T09:58:41.768Z,5.00
2018-04-28T10:00:35.194Z,3.40
2018-04-28T10:01:35.095Z,3.60
2018-04-28T10:03:28.681Z,7.30
2018-04-28T10:04:30.185Z,5.30
2018-04-28T10:06:23.095Z,5.40
2018-04-28T10:07:22.167Z,4.40
2018-04-28T10:09:16.012Z,4.90
2018-04-28T10:10:16.467Z,5.30
2018-04-28T10:12:08.999Z,5.80
2018-04-28T10:13:09.019Z,3.90
2018-04-28T10:15:02.513Z,5.00
2018-04-28T10:16:01.529Z,6.40
2018-04-28T10:17:58.474Z,4.20
2018-04-28T10:18:55.732Z,4.70
2018-04-28T10:20:50.187Z,4.90
2018-04-28T10:21:51.215Z,3.70
2018-04-28T10:23:55.703Z,5.60
2018-04-28T10:24:53.879Z,4.60
2018-04-28T10:26:49.267Z,2.90
2018-04-28T10:27:48.174Z,4.80
2018-04-28T10:29:40.321Z,4.50
2018-04-28T10:30:40.381Z,2.70
2018-04-28T10:32:33.802Z,6.60
2018-04-28T10:33:33.626Z,5.10
2018-04-28T10:35:27.676Z,4.00
2018-04-28T10:36:27.247Z,4.10
2018-04-28T10:38:22.416Z,5.30
2018-04-28T10:39:20.111Z,4.40
2018-04-28T10:41:13.567Z,3.90
2018-04-28T10:42:13.280Z,4.30
2018-04-28T10:44:06.739Z,5.60
2018-04-28T10:45:06.376Z,4.50
2018-04-28T10:47:00.076Z,4.00
2018-04-28T10:48:00.701Z,3.10
2018-04-28T10:49:53.569Z,4.60
2018-04-28T10:50:53.429Z,4.20
2018-04-28T10:52:47.006Z,3.40
2018-04-28T10:53:47.231Z,3.50
2018-04-28T10:55:39.751Z,4.80
2018-04-28T10:56:39.668Z,6.40
2018-04-28T10:58:33.576Z,5.20
2018-04-28T10:59:33.114Z,4.70
2018-04-28T11:01:26.399Z,4.20
2018-04-28T11:02:28.596Z,4.10
2018-04-28T11:04:20.197Z,5.30
2018-04-28T11:05:20.209Z,6.40
2018-04-28T11:07:12.641Z,3.20
2018-04-28T11:08:12.846Z,5.70
2018-04-28T11:10:05.748Z,3.30
2018-04-28T11:11:06.721Z,4.30
2018-04-28T11:13:00.144Z,3.20
2018-04-28T11:13:59.152Z,6.50
2018-04-28T11:15:53.204Z,3.90
2018-04-28T11:16:52.556Z,3.30
2018-04-28T11:18:48.105Z,5.70
2018-04-28T11:19:47.844Z,5.60
2018-04-28T11:21:42.830Z,3.40
2018-04-28T11:22:39.728Z,3.30
2018-04-28T11:24:33.151Z,3.30
2018-04-28T11:25:34.567Z,3.30
2018-04-28T11:27:32.596Z,3.70
2018-04-28T11:28:32.121Z,4.90
2018-04-28T11:30:26.000Z,4.00
2018-04-28T11:31:25.751Z,3.10
2018-04-28T11:33:19.347Z,3.80
2018-04-28T11:34:19.795Z,3.30
2018-04-28T11:36:12.840Z,4.40
2018-04-28T11:37:14.875Z,3.60
2018-04-28T11:39:06.977Z,4.50
2018-04-28T11:40:05.750Z,3.40
2018-04-28T11:42:03.049Z,4.20
2018-04-28T11:43:01.451Z,3.90
2018-04-28T11:44:56.121Z,2.80
2018-04-28T11:45:56.202Z,5.00
2018-04-28T11:47:49.605Z,4.70
2018-04-28T11:48:48.750Z,6.00
2018-04-28T11:50:42.096Z,3.80
2018-04-28T11:51:42.545Z,5.30
2018-04-28T11:53:35.432Z,2.80
2018-04-28T11:54:35.401Z,3.80
2018-04-28T11:56:28.820Z,5.00
2018-04-28T11:57:29.315Z,4.00
2018-04-28T11:59:22.700Z,3.70
2018-04-28T12:00:22.061Z,4.60
2018-04-28T12:02:19.141Z,5.10
2018-04-28T12:03:18.602Z,3.50
2018-04-28T12:05:11.643Z,3.20
2018-04-28T12:06:11.418Z,7.50
2018-04-28T12:08:04.498Z,7.80
2018-04-28T12:09:04.547Z,7.70
2018-04-28T12:10:58.395Z,4.20
2018-04-28T12:11:59.234Z,6.20
2018-04-28T12:13:51.832Z,11.50
2018-04-28T12:14:51.529Z,12.10
2018-04-28T12:16:44.479Z,10.50
2018-04-28T12:17:43.692Z,11.00
2018-04-28T12:19:37.355Z,10.70
2018-04-28T12:20:37.324Z,14.10
2018-04-28T12:22:31.141Z,7.80
2018-04-28T12:23:31.272Z,7.40
2018-04-28T12:25:24.163Z,6.40
2018-04-28T12:26:23.431Z,8.30
2018-04-28T12:28:18.043Z,5.60
2018-04-28T12:29:16.834Z,8.80
2018-04-28T12:31:10.333Z,5.80
2018-04-28T12:32:09.998Z,4.80
2018-04-28T12:34:03.798Z,4.80
2018-04-28T12:35:03.731Z,4.30
2018-04-28T12:36:57.125Z,6.00
2018-04-28T12:37:56.727Z,4.80
2018-04-28T12:39:50.121Z,6.50
2018-04-28T12:40:49.957Z,10.70
2018-04-28T12:42:43.379Z,9.80
2018-04-28T12:43:43.314Z,10.10
2018-04-28T12:45:36.800Z,4.90
2018-04-28T12:46:36.362Z,6.30
2018-04-28T12:48:31.707Z,6.00
2018-04-28T12:49:30.163Z,4.80
2018-04-28T12:51:25.581Z,5.50
2018-04-28T12:52:25.081Z,6.00
2018-04-28T12:54:24.623Z,7.10
2018-04-28T12:55:25.094Z,5.40
2018-04-28T12:57:18.339Z,6.20
2018-04-28T12:58:17.832Z,5.50
2018-04-28T13:00:11.147Z,5.90
2018-04-28T13:01:10.794Z,5.80
2018-04-28T13:03:04.666Z,5.20
2018-04-28T13:04:04.608Z,5.30
2018-04-28T13:05:57.140Z,3.80
2018-04-28T13:06:57.120Z,6.30
2018-04-28T13:08:53.517Z,5.00
2018-04-28T13:09:50.337Z,4.20
2018-04-28T13:11:45.284Z,6.60
2018-04-28T13:12:43.783Z,5.90
2018-04-28T13:14:43.885Z,4.50
2018-04-28T13:15:44.187Z,5.90
2018-04-28T13:17:37.175Z,7.00
2018-04-28T13:18:36.711Z,5.40
2018-04-28T13:20:30.520Z,5.20
2018-04-28T13:21:30.464Z,9.40
2018-04-28T13:23:26.455Z,4.20
2018-04-28T13:24:22.931Z,4.80
2018-04-28T13:26:16.744Z,3.30
2018-04-28T13:27:16.919Z,5.90
2018-04-28T13:29:10.150Z,4.30
2018-04-28T13:30:10.047Z,4.00
2018-04-28T13:32:03.322Z,6.30
2018-04-28T13:33:03.287Z,9.10
2018-04-28T13:34:56.691Z,5.60
2018-04-28T13:35:56.553Z,5.20
2018-04-28T13:37:49.522Z,7.90
2018-04-28T13:38:49.392Z,11.10
2018-04-28T13:40:43.640Z,8.70
2018-04-28T13:41:43.617Z,8.00
2018-04-28T13:43:38.701Z,7.90
2018-04-28T13:44:36.486Z,5.00
2018-04-28T13:46:30.401Z,4.20
2018-04-28T13:47:31.320Z,6.80
2018-04-28T13:49:23.759Z,8.10
2018-04-28T13:50:24.702Z,8.40
2018-04-28T13:52:17.640Z,7.10
2018-04-28T13:53:17.609Z,6.90
2018-04-28T13:55:10.523Z,4.60
2018-04-28T13:56:09.681Z,6.90
2018-04-28T13:58:04.025Z,5.60
2018-04-28T13:59:03.921Z,6.90
2018-04-28T14:00:57.320Z,4.00
2018-04-28T14:01:57.772Z,8.80
2018-04-28T14:04:08.885Z,5.90
2018-04-28T14:05:09.232Z,6.60
2018-04-28T14:07:03.509Z,5.90
2018-04-28T14:08:03.481Z,5.40
2018-04-28T14:09:56.392Z,4.20
2018-04-28T14:10:56.113Z,10.30
2018-04-28T14:12:49.036Z,5.70
2018-04-28T14:13:48.922Z,4.40
2018-04-28T14:15:41.890Z,2.90
2018-04-28T14:16:41.813Z,5.70
2018-04-28T14:18:35.490Z,5.90
2018-04-28T14:19:35.384Z,4.90
2018-04-28T14:21:28.791Z,21.80
2018-04-28T14:22:28.771Z,9.90
2018-04-28T14:24:21.674Z,11.80
2018-04-28T14:25:21.651Z,7.70
2018-04-28T14:27:14.594Z,6.00
2018-04-28T14:28:14.533Z,4.50
2018-04-28T14:30:07.484Z,10.40
2018-04-28T14:31:07.418Z,9.80
2018-04-28T14:33:00.330Z,4.90
2018-04-28T14:34:00.301Z,3.20
2018-04-28T14:35:53.218Z,6.50
2018-04-28T14:36:53.195Z,8.90
2018-04-28T14:38:46.142Z,6.00
2018-04-28T14:39:46.068Z,8.20
2018-04-28T14:41:38.982Z,8.10
2018-04-28T14:42:38.943Z,8.70
2018-04-28T14:44:31.984Z,7.20
2018-04-28T14:45:31.932Z,5.70
2018-04-28T14:47:25.334Z,5.40
2018-04-28T14:48:25.306Z,3.80
2018-04-28T14:50:18.223Z,7.40
2018-04-28T14:51:18.191Z,8.70
2018-04-28T14:53:11.115Z,6.00
2018-04-28T14:54:11.096Z,4.70
2018-04-28T14:56:04.017Z,4.30
2018-04-28T14:57:03.993Z,4.30
2018-04-28T14:58:56.879Z,5.80
2018-04-28T14:59:56.862Z,5.40
2018-04-28T15:01:49.812Z,4.40
2018-04-28T15:02:49.742Z,5.30
2018-04-28T15:04:42.636Z,4.00
2018-04-28T15:05:42.615Z,4.70
2018-04-28T15:07:36.015Z,4.50
2018-04-28T15:08:36.021Z,4.80
2018-04-28T15:10:28.894Z,3.60
2018-04-28T15:11:28.865Z,7.60
2018-04-28T15:13:22.267Z,7.20
2018-04-28T15:14:22.240Z,6.50
2018-04-28T15:16:15.654Z,4.70
2018-04-28T15:17:15.633Z,6.90
2018-04-28T15:19:08.541Z,5.80
2018-04-28T15:20:08.510Z,4.70
2018-04-28T15:22:01.431Z,4.50
2018-04-28T15:23:01.404Z,7.90
2018-04-28T15:24:54.797Z,3.40
2018-04-28T15:25:54.769Z,6.00
2018-04-28T15:27:47.755Z,8.00
2018-04-28T15:28:47.655Z,5.80
2018-04-28T15:30:40.592Z,5.20
2018-04-28T15:31:40.544Z,4.20
2018-04-28T15:33:34.045Z,5.40
2018-04-28T15:34:33.907Z,6.60
2018-04-28T15:36:26.815Z,6.70
2018-04-28T15:37:26.787Z,5.50
2018-04-28T15:39:19.715Z,4.20
2018-04-28T15:40:19.681Z,4.30
2018-04-28T15:42:12.575Z,5.10
2018-04-28T15:43:12.566Z,4.50
2018-04-28T15:45:05.953Z,8.20
2018-04-28T15:46:05.923Z,7.20
2018-04-28T15:47:59.323Z,4.20
2018-04-28T15:48:59.295Z,5.40
2018-04-28T15:50:52.214Z,8.30
2018-04-28T15:51:52.184Z,5.10
2018-04-28T15:53:45.201Z,6.40
2018-04-28T15:54:45.080Z,7.80
2018-04-28T15:56:39.042Z,8.40
2018-04-28T15:57:38.456Z,4.50
2018-04-28T15:59:31.959Z,4.00
2018-04-28T16:00:31.832Z,6.60
2018-04-28T16:02:24.796Z,4.40
2018-04-28T16:03:24.726Z,6.30
2018-04-28T16:05:17.784Z,5.50
2018-04-28T16:06:17.621Z,6.40
2018-04-28T16:08:11.250Z,5.40
2018-04-28T16:09:10.982Z,3.90
2018-04-28T16:11:05.208Z,7.80
2018-04-28T16:12:03.863Z,6.20
2018-04-28T16:13:56.839Z,4.10
2018-04-28T16:14:56.791Z,6.90
2018-04-28T16:16:50.170Z,7.50
2018-04-28T16:17:50.113Z,5.90
2018-04-28T16:19:44.500Z,7.50
2018-04-28T16:21:56.637Z,9.10
2018-04-28T16:22:56.419Z,4.50
2018-04-28T16:24:49.797Z,5.80
2018-04-28T16:25:49.759Z,5.80
2018-04-28T16:27:42.907Z,8.80
2018-04-28T16:28:42.692Z,13.10
2018-04-28T16:30:36.065Z,8.10
2018-04-28T16:31:35.513Z,8.10
2018-04-28T16:33:31.987Z,5.90
2018-04-28T16:34:29.714Z,7.50
2018-04-28T16:36:22.483Z,9.40
2018-04-28T16:37:23.515Z,8.60
2018-04-28T16:39:16.272Z,5.90
2018-04-28T16:40:16.259Z,6.90
2018-04-28T16:42:09.367Z,4.80
2018-04-28T16:43:08.928Z,5.50
2018-04-28T16:45:03.223Z,5.90
2018-04-28T16:46:05.474Z,5.90
2018-04-28T16:47:55.414Z,6.70
2018-04-28T16:48:55.331Z,5.40
2018-04-28T16:50:49.076Z,5.30
2018-04-28T16:51:48.725Z,4.00
2018-04-28T16:53:42.721Z,5.90
2018-04-28T16:54:41.605Z,5.20
2018-04-28T16:56:35.078Z,9.70
2018-04-28T16:57:34.978Z,5.80
2018-04-28T16:59:28.384Z,4.30
2018-04-28T17:00:29.024Z,3.30
2018-04-28T17:02:21.791Z,5.50
2018-04-28T17:03:21.745Z,6.50
2018-04-28T17:05:15.518Z,5.40
2018-04-28T17:06:15.119Z,3.80
2018-04-28T17:08:08.790Z,4.20
2018-04-28T17:09:08.561Z,4.30
2018-04-28T17:11:01.573Z,6.60
2018-04-28T17:12:01.378Z,3.10
2018-04-28T17:13:54.440Z,4.40
2018-04-28T17:14:54.250Z,5.10
2018-04-28T17:16:47.450Z,5.20
2018-04-28T17:17:47.131Z,5.30
2018-04-28T17:19:40.037Z,4.80
2018-04-28T17:20:40.019Z,6.50
2018-04-28T17:22:32.959Z,7.50
2018-04-28T17:23:33.152Z,6.90
2018-04-28T17:25:25.922Z,10.30
2018-04-28T17:26:25.823Z,7.80
2018-04-28T17:28:19.207Z,9.00
2018-04-28T17:29:19.184Z,7.40
2018-04-28T17:31:12.561Z,10.50
2018-04-28T17:32:12.541Z,9.10
2018-04-28T17:34:06.017Z,10.90
2018-04-28T17:35:05.415Z,10.60
2018-04-28T17:36:58.809Z,12.30
2018-04-28T17:37:58.780Z,10.30
2018-04-28T17:39:52.409Z,10.70
2018-04-28T17:40:51.664Z,11.10
2018-04-28T17:42:44.727Z,13.10
2018-04-28T17:43:44.535Z,17.00
2018-04-28T17:45:37.939Z,23.30
2018-04-28T17:46:37.904Z,22.60
2018-04-28T17:48:30.980Z,7.90
2018-04-28T17:49:30.799Z,9.10
2018-04-28T17:51:23.878Z,15.40
2018-04-28T17:52:23.687Z,11.50
2018-04-28T17:54:16.767Z,17.80
2018-04-28T17:55:17.135Z,16.10
2018-04-28T17:57:10.787Z,18.50
2018-04-28T17:59:23.706Z,11.70
2018-04-28T18:00:23.617Z,10.30
2018-04-28T18:02:17.035Z,9.60
2018-04-28T18:03:16.857Z,10.50
2018-04-28T18:05:10.314Z,10.40
2018-04-28T18:06:10.050Z,8.30
2018-04-28T18:08:03.579Z,9.40
2018-04-28T18:09:03.436Z,10.50
2018-04-28T18:10:57.120Z,4.30
2018-04-28T18:11:56.924Z,6.30
2018-04-28T18:13:49.850Z,3.30
2018-04-28T18:14:49.655Z,4.30
2018-04-28T18:16:43.596Z,4.00
2018-04-28T18:17:43.025Z,4.20
2018-04-28T18:19:36.453Z,6.00
2018-04-28T18:20:36.403Z,5.90
2018-04-28T18:22:29.942Z,5.80
2018-04-28T18:23:29.761Z,7.00
2018-04-28T18:25:23.179Z,7.00
2018-04-28T18:26:23.227Z,6.20
2018-04-28T18:28:16.863Z,9.80
2018-04-28T18:29:16.520Z,8.20
2018-04-28T18:31:09.908Z,7.40
2018-04-28T18:32:09.866Z,7.80
2018-04-28T18:34:03.607Z,8.50
2018-04-28T18:35:03.226Z,8.50
2018-04-28T18:36:56.808Z,7.70
2018-04-28T18:37:56.596Z,9.00
2018-04-28T18:39:49.625Z,6.90
2018-04-28T18:40:49.567Z,7.50
2018-04-28T18:42:42.872Z,10.40
2018-04-28T18:43:42.833Z,10.60
2018-04-28T18:45:37.385Z,12.40
2018-04-28T18:46:37.240Z,10.90
2018-04-28T18:48:30.771Z,7.50
2018-04-28T18:49:30.582Z,8.90
2018-04-28T18:51:23.725Z,5.70
2018-04-28T18:52:23.461Z,5.70
2018-04-28T18:54:16.336Z,6.50
2018-04-28T18:55:16.895Z,6.50
2018-04-28T18:57:10.049Z,6.20
2018-04-28T18:58:09.707Z,7.70
2018-04-28T19:00:04.126Z,7.70
2018-04-28T19:01:04.068Z,6.40
2018-04-28T19:02:57.517Z,6.80
2018-04-28T19:03:58.002Z,9.00
2018-04-28T19:05:51.065Z,7.60