createdAt,value
2022-12-28T00:00:10.277Z,4.28
2022-12-28T00:05:17.190Z,5.05
2022-12-28T00:07:51.473Z,5.82
2022-12-28T00:11:09.046Z,4.32
2022-12-28T00:13:16.545Z,4.20
2022-12-28T00:15:48.620Z,6.25
2022-12-28T00:18:30.806Z,4.63
2022-12-28T00:21:04.746Z,5.93
2022-12-28T00:23:33.103Z,5.93
2022-12-28T00:26:11.876Z,5.15
2022-12-28T00:28:39.729Z,5.82
2022-12-28T00:31:07.075Z,5.70
2022-12-28T00:33:34.798Z,5.40
2022-12-28T00:36:03.022Z,6.00
2022-12-28T00:38:33.994Z,6.25
2022-12-28T00:41:01.474Z,5.00
2022-12-28T00:43:29.973Z,5.68
2022-12-28T00:45:58.834Z,6.53
2022-12-28T00:48:26.401Z,5.85
2022-12-28T00:50:53.485Z,5.05
2022-12-28T00:53:22.907Z,4.90
2022-12-28T00:55:50.365Z,5.40
2022-12-28T00:58:17.564Z,4.80
2022-12-28T01:00:50.803Z,5.20
2022-12-28T01:03:18.307Z,5.63
2022-12-28T01:05:46.364Z,5.43
2022-12-28T01:08:13.421Z,4.15
2022-12-28T01:10:42.100Z,5.18
2022-12-28T01:13:09.313Z,4.95
2022-12-28T01:15:39.033Z,5.57
2022-12-28T01:18:08.148Z,5.47
2022-12-28T01:20:43.270Z,5.65
2022-12-28T01:28:36.303Z,7.15
2022-12-28T01:31:08.122Z,5.80
2022-12-28T01:33:43.543Z,7.43
2022-12-28T01:36:17.663Z,6.45
2022-12-28T01:38:47.338Z,7.43
2022-12-28T01:41:17.494Z,7.22
2022-12-28T01:43:54.397Z,6.15
2022-12-28T01:46:25.477Z,6.68
2022-12-28T01:48:58.703Z,7.38
2022-12-28T01:51:30.653Z,7.43
2022-12-28T02:05:31.421Z,7.45
2022-12-28T02:08:06.071Z,8.60
2022-12-28T02:10:43.136Z,7.30
2022-12-28T02:13:21.091Z,8.57
2022-12-28T02:15:49.306Z,7.05
2022-12-28T02:21:20.599Z,7.68
2022-12-28T02:24:00.545Z,8.68
2022-12-28T02:26:50.070Z,7.40
2022-12-28T02:29:29.402Z,6.45
2022-12-28T02:32:21.009Z,8.05
2022-12-28T02:35:37.967Z,7.35
2022-12-28T02:38:34.484Z,7.18
2022-12-28T02:41:25.876Z,7.00
2022-12-28T02:43:54.860Z,7.35
2022-12-28T02:46:46.311Z,8.15
2022-12-28T02:49:45.691Z,8.18
2022-12-28T02:52:36.298Z,7.50
2022-12-28T02:55:52.145Z,7.72
2022-12-28T02:58:48.056Z,7.95
2022-12-28T03:01:28.395Z,8.35
2022-12-28T03:06:51.252Z,8.65
2022-12-28T03:12:07.955Z,7.60
2022-12-28T03:14:54.359Z,8.13
2022-12-28T03:17:44.713Z,7.22
2022-12-28T03:23:15.892Z,8.43
2022-12-28T03:26:05.042Z,8.73
2022-12-28T03:28:54.089Z,8.38
2022-12-28T03:31:25.704Z,8.27
2022-12-28T03:34:06.697Z,8.70
2022-12-28T03:36:56.674Z,9.23
2022-12-28T03:39:45.051Z,8.90
2022-12-28T03:42:46.031Z,9.60
2022-12-28T03:47:48.348Z,7.45
2022-12-28T03:50:16.337Z,8.85
2022-12-28T03:52:44.019Z,9.40
2022-12-28T03:55:14.054Z,9.27
2022-12-28T03:57:41.488Z,11.20
2022-12-28T04:00:12.462Z,10.30
2022-12-28T04:02:39.373Z,10.52
2022-12-28T04:05:07.027Z,12.10
2022-12-28T04:07:33.867Z,10.20
2022-12-28T04:10:01.003Z,11.43
2022-12-28T04:12:27.763Z,11.40
2022-12-28T04:14:54.521Z,9.82
2022-12-28T04:17:21.308Z,11.98
2022-12-28T04:19:48.150Z,12.15
2022-12-28T04:22:15.316Z,14.50
2022-12-28T04:24:42.096Z,13.02
2022-12-28T04:27:08.864Z,12.05
2022-12-28T04:29:35.610Z,8.93
2022-12-28T04:32:02.769Z,8.80
2022-12-28T04:34:29.753Z,9.40
2022-12-28T04:36:56.552Z,8.23
2022-12-28T04:39:23.332Z,8.88
2022-12-28T04:41:50.845Z,9.18
2022-12-28T04:44:17.612Z,9.38
2022-12-28T04:46:44.555Z,10.27
2022-12-28T04:49:11.463Z,10.23
2022-12-28T04:51:38.668Z,10.77
2022-12-28T04:54:07.222Z,10.10
2022-12-28T04:56:34.605Z,9.15
2022-12-28T04:59:01.393Z,8.77
2022-12-28T05:01:29.310Z,10.13
2022-12-28T05:03:59.683Z,8.75
2022-12-28T05:06:27.817Z,8.77
2022-12-28T05:08:57.169Z,9.40
2022-12-28T05:11:27.870Z,10.45
2022-12-28T05:13:54.893Z,9.40
2022-12-28T05:16:25.699Z,9.57
2022-12-28T05:18:52.880Z,11.25
2022-12-28T05:21:25.961Z,9.43
2022-12-28T05:23:53.608Z,10.88
2022-12-28T05:26:25.055Z,10.32
2022-12-28T05:28:52.113Z,10.82
2022-12-28T05:31:22.002Z,10.25
2022-12-28T05:33:49.085Z,8.57
2022-12-28T05:36:24.383Z,10.07
2022-12-28T05:38:51.949Z,10.88
2022-12-28T05:41:25.031Z,8.98
2022-12-28T05:43:54.279Z,9.00
2022-12-28T05:46:26.067Z,8.57
2022-12-28T05:48:56.976Z,10.05
2022-12-28T05:51:29.975Z,9.10
2022-12-28T05:54:02.137Z,8.30
2022-12-28T05:56:31.201Z,10.07
2022-12-28T05:59:00.492Z,8.52
2022-12-28T06:04:17.877Z,9.90
2022-12-28T06:06:46.006Z,9.32
2022-12-28T06:09:13.804Z,9.75
2022-12-28T06:11:41.427Z,8.80
2022-12-28T06:14:08.669Z,7.85
2022-12-28T06:16:38.777Z,8.88
2022-12-28T06:19:11.018Z,8.70
2022-12-28T06:21:40.493Z,11.05
2022-12-28T06:24:09.129Z,7.00
2022-12-28T06:26:37.901Z,7.20
2022-12-28T06:29:05.096Z,7.90
2022-12-28T06:31:51.750Z,8.30
2022-12-28T06:34:18.584Z,7.55
2022-12-28T06:36:47.410Z,7.65
2022-12-28T06:39:23.021Z,8.65
2022-12-28T06:41:50.210Z,8.23
2022-12-28T06:44:19.452Z,6.88
2022-12-28T06:46:46.287Z,7.57
2022-12-28T06:49:13.073Z,8.00
2022-12-28T06:51:42.040Z,8.60
2022-12-28T06:54:10.193Z,8.05
2022-12-28T06:56:37.835Z,8.75
2022-12-28T06:59:05.244Z,7.47
2022-12-28T07:01:35.960Z,7.80
2022-12-28T07:04:04.547Z,7.53
2022-12-28T07:06:36.229Z,10.60
2022-12-28T07:09:06.510Z,9.00
2022-12-28T07:11:33.375Z,8.38
2022-12-28T07:14:00.238Z,6.75
2022-12-28T07:18:56.213Z,8.60
2022-12-28T07:21:28.183Z,7.18
2022-12-28T07:23:56.251Z,6.70
2022-12-28T07:26:25.778Z,7.45
2022-12-28T07:28:54.247Z,7.22
2022-12-28T07:31:24.036Z,6.22
2022-12-28T07:33:53.029Z,6.35
2022-12-28T07:36:21.016Z,5.95
2022-12-28T07:38:48.823Z,5.40
2022-12-28T07:41:21.909Z,5.30
2022-12-28T07:43:49.063Z,5.93
2022-12-28T07:46:19.061Z,5.32
2022-12-28T07:48:46.343Z,4.80
2022-12-28T07:51:29.597Z,4.68
2022-12-28T07:53:58.443Z,6.15
2022-12-28T07:56:29.447Z,5.75
2022-12-28T07:59:01.269Z,5.03
2022-12-28T08:01:32.569Z,4.40
2022-12-28T08:04:04.193Z,4.90
2022-12-28T08:06:34.517Z,7.55
2022-12-28T08:09:01.917Z,4.93
2022-12-28T08:11:31.111Z,5.10
2022-12-28T08:13:58.621Z,5.22
2022-12-28T08:16:27.157Z,6.25
2022-12-28T08:18:54.633Z,15.23
2022-12-28T08:21:25.159Z,16.25
2022-12-28T08:23:52.715Z,11.15
2022-12-28T08:26:25.207Z,6.00
2022-12-28T08:28:55.155Z,4.50
2022-12-28T08:31:24.942Z,5.32
2022-12-28T08:33:53.653Z,4.28
2022-12-28T08:36:21.417Z,4.95
2022-12-28T08:38:49.123Z,4.65
2022-12-28T08:41:19.103Z,6.95
2022-12-28T08:43:46.595Z,3.65
2022-12-28T08:46:20.162Z,3.83
2022-12-28T08:48:48.657Z,4.00
2022-12-28T08:51:18.230Z,4.38
2022-12-28T08:53:46.292Z,4.10
2022-12-28T08:56:15.740Z,3.85
2022-12-28T08:58:44.008Z,3.22
2022-12-28T09:01:20.347Z,4.10
2022-12-28T09:03:51.474Z,3.28
2022-12-28T09:06:22.053Z,3.35
2022-12-28T09:09:08.785Z,3.10
2022-12-28T09:11:36.769Z,3.22
2022-12-28T09:14:05.448Z,3.55
2022-12-28T09:16:32.519Z,2.55
2022-12-28T09:19:01.966Z,2.92
2022-12-28T09:21:35.175Z,2.83
2022-12-28T09:24:02.727Z,2.95
2022-12-28T09:26:32.320Z,3.28
2022-12-28T09:29:01.754Z,2.50
2022-12-28T09:31:31.584Z,3.10
2022-12-28T09:36:48.562Z,2.75
2022-12-28T09:39:18.388Z,3.15
2022-12-28T09:41:48.275Z,3.08
2022-12-28T09:44:30.440Z,2.83
2022-12-28T09:47:12.438Z,3.40
2022-12-28T09:50:03.031Z,2.50
2022-12-28T09:52:31.884Z,2.38
2022-12-28T09:55:11.427Z,2.47
2022-12-28T09:57:42.075Z,3.10
2022-12-28T10:00:17.727Z,2.60
2022-12-28T10:02:51.335Z,3.42
2022-12-28T10:05:21.616Z,2.25
2022-12-28T10:07:48.656Z,2.30
2022-12-28T10:10:24.908Z,3.13
2022-12-28T10:12:52.781Z,3.08
2022-12-28T10:15:23.092Z,2.30
2022-12-28T10:17:49.959Z,2.50
2022-12-28T10:20:19.346Z,2.33
2022-12-28T10:22:54.284Z,2.40
2022-12-28T10:25:25.064Z,4.28
2022-12-28T10:27:52.791Z,4.10
2022-12-28T10:30:27.440Z,2.65
2022-12-28T10:33:03.206Z,3.60
2022-12-28T10:35:43.134Z,2.45
2022-12-28T10:38:29.059Z,2.80
2022-12-28T10:41:05.830Z,2.40
2022-12-28T10:43:38.963Z,3.40
2022-12-28T10:46:32.999Z,2.58
2022-12-28T10:49:03.389Z,2.40
2022-12-28T10:51:30.398Z,2.35
2022-12-28T10:53:58.483Z,2.45
2022-12-28T10:56:33.669Z,3.33
2022-12-28T10:59:17.907Z,2.47
2022-12-28T11:01:45.368Z,3.15
2022-12-28T11:04:21.232Z,2.95
2022-12-28T11:06:57.118Z,3.38
2022-12-28T11:09:26.827Z,2.60
2022-12-28T11:12:15.076Z,2.97
2022-12-28T11:14:42.084Z,2.92
2022-12-28T11:17:28.356Z,3.78
2022-12-28T11:20:06.757Z,2.50
2022-12-28T11:22:34.309Z,3.83
2022-12-28T11:25:02.767Z,3.47
2022-12-28T11:27:29.746Z,5.47
2022-12-28T11:29:57.625Z,3.85
2022-12-28T11:32:35.976Z,2.63
2022-12-28T11:35:03.494Z,3.72
2022-12-28T11:37:30.430Z,3.58
2022-12-28T11:39:59.353Z,3.40
2022-12-28T11:42:40.842Z,4.28
2022-12-28T11:45:16.642Z,3.30
2022-12-28T11:47:43.670Z,3.45
2022-12-28T11:50:33.802Z,2.95
2022-12-28T11:53:02.021Z,2.67
2022-12-28T11:58:31.013Z,1.98
2022-12-28T12:03:58.575Z,2.67
2022-12-28T12:06:44.369Z,2.30
2022-12-28T12:09:29.715Z,1.70
2022-12-28T12:12:04.584Z,1.75
2022-12-28T12:14:35.904Z,2.38
2022-12-28T12:17:07.456Z,2.10
2022-12-28T12:19:37.746Z,1.77
2022-12-28T12:22:16.294Z,2.35
2022-12-28T12:24:59.281Z,2.40
2022-12-28T12:27:39.192Z,1.85
2022-12-28T12:30:15.411Z,1.40
2022-12-28T12:32:49.792Z,1.77
2022-12-28T12:35:28.948Z,2.25
2022-12-28T12:40:53.110Z,2.08
2022-12-28T12:43:19.843Z,2.58
2022-12-28T12:46:05.818Z,2.22
2022-12-28T12:49:29.377Z,3.05
2022-12-28T12:52:42.327Z,2.53
2022-12-28T12:55:29.804Z,2.33
2022-12-28T12:58:02.216Z,2.55
2022-12-28T13:01:01.873Z,2.75
2022-12-28T13:03:37.803Z,3.30
2022-12-28T13:06:06.438Z,2.05
2022-12-28T13:08:48.907Z,2.67
2022-12-28T13:11:18.547Z,2.28
2022-12-28T13:13:49.204Z,1.90
2022-12-28T13:16:20.232Z,1.80
2022-12-28T13:18:58.556Z,1.92
2022-12-28T13:21:28.172Z,2.03
2022-12-28T13:23:55.526Z,2.67
2022-12-28T13:26:27.557Z,2.85
2022-12-28T13:29:02.120Z,2.63
2022-12-28T13:31:35.206Z,2.40
2022-12-28T13:34:06.256Z,2.95
2022-12-28T13:36:33.174Z,2.50
2022-12-28T13:39:12.769Z,1.42
2022-12-28T13:41:54.140Z,2.25
2022-12-28T13:44:40.500Z,1.90
2022-12-28T13:47:26.281Z,2.35
2022-12-28T13:50:01.260Z,2.67
2022-12-28T13:52:34.475Z,2.70
2022-12-28T13:55:08.776Z,2.10
2022-12-28T13:57:47.756Z,2.45
2022-12-28T14:00:23.432Z,2.00
2022-12-28T14:02:53.907Z,2.60
2022-12-28T14:05:30.038Z,2.25
2022-12-28T14:07:58.934Z,2.50
2022-12-28T14:10:30.369Z,2.85
2022-12-28T14:12:58.121Z,2.33
2022-12-28T14:15:25.631Z,2.20
2022-12-28T14:17:52.965Z,3.13
2022-12-28T14:20:20.031Z,2.45
2022-12-28T14:22:47.222Z,2.80
2022-12-28T14:25:19.563Z,2.72
2022-12-28T14:27:57.029Z,2.15
2022-12-28T14:30:38.481Z,2.42
2022-12-28T14:33:25.029Z,2.95
2022-12-28T14:36:04.425Z,3.05
2022-12-28T14:38:37.681Z,3.20
2022-12-28T14:41:05.806Z,1.88
2022-12-28T14:43:36.082Z,2.65
2022-12-28T14:46:19.077Z,2.45
2022-12-28T14:48:46.218Z,3.30
2022-12-28T14:51:17.560Z,2.10
2022-12-28T14:53:45.529Z,3.38
2022-12-28T14:56:18.928Z,3.92
2022-12-28T14:58:51.490Z,3.47
2022-12-28T15:01:20.743Z,2.95
2022-12-28T15:03:59.507Z,4.03
2022-12-28T15:06:29.249Z,3.50
2022-12-28T15:09:06.524Z,2.97
2022-12-28T15:11:34.098Z,3.47
2022-12-28T15:14:01.009Z,3.80
2022-12-28T15:16:27.919Z,6.68
2022-12-28T15:18:55.068Z,4.20
2022-12-28T15:21:24.208Z,4.03
2022-12-28T15:23:55.233Z,5.15
2022-12-28T15:26:24.130Z,4.88
2022-12-28T15:28:51.927Z,5.95
2022-12-28T15:31:20.345Z,4.53
2022-12-28T15:33:50.095Z,3.45
2022-12-28T15:36:19.303Z,4.35
2022-12-28T15:38:47.959Z,4.45
2022-12-28T15:41:34.201Z,3.25
2022-12-28T15:44:01.143Z,4.60
2022-12-28T15:46:28.027Z,4.70
2022-12-28T15:48:54.874Z,4.05
2022-12-28T15:51:22.712Z,4.15
2022-12-28T15:53:49.487Z,4.95
2022-12-28T15:56:24.898Z,5.38
2022-12-28T15:58:56.691Z,5.38
2022-12-28T16:01:25.292Z,3.28
2022-12-28T16:03:54.095Z,4.57
2022-12-28T16:06:22.176Z,4.15
2022-12-28T16:08:49.156Z,6.25
2022-12-28T16:11:18.373Z,4.45
2022-12-28T16:13:51.543Z,4.32
2022-12-28T16:16:23.946Z,4.82
2022-12-28T16:18:54.283Z,4.43
2022-12-28T16:21:26.599Z,2.95
2022-12-28T16:23:55.367Z,4.10
2022-12-28T16:26:24.359Z,4.35
2022-12-28T16:28:52.032Z,4.28
2022-12-28T16:31:30.637Z,4.05
2022-12-28T16:34:04.851Z,4.20
2022-12-28T16:36:34.926Z,4.95
2022-12-28T16:39:08.918Z,5.22
2022-12-28T16:41:41.706Z,3.72
2022-12-28T16:44:17.840Z,3.15
2022-12-28T16:46:45.585Z,3.88
2022-12-28T16:49:16.541Z,3.50
2022-12-28T16:51:45.874Z,3.28
2022-12-28T16:54:19.359Z,3.47
2022-12-28T16:56:48.849Z,3.60
2022-12-28T16:59:20.539Z,3.70
2022-12-28T17:01:47.881Z,3.17
2022-12-28T17:04:15.014Z,4.03
2022-12-28T17:06:43.364Z,4.00
2022-12-28T17:09:11.073Z,4.60
2022-12-28T17:14:36.268Z,5.80
2022-12-28T17:17:07.017Z,4.20
2022-12-28T17:19:37.071Z,4.60
2022-12-28T17:22:05.587Z,3.90
2022-12-28T17:24:35.008Z,3.40
2022-12-28T17:27:08.205Z,4.30
2022-12-28T17:29:38.247Z,3.60
2022-12-28T17:32:06.044Z,5.38
2022-12-28T17:34:33.598Z,3.90
2022-12-28T17:37:00.399Z,4.10
2022-12-28T17:39:31.111Z,4.35
2022-12-28T17:42:01.431Z,3.25
2022-12-28T17:44:28.317Z,3.70
2022-12-28T17:46:55.286Z,3.95
2022-12-28T17:49:25.116Z,4.03
2022-12-28T17:51:52.055Z,3.95
2022-12-28T17:54:18.865Z,3.38
2022-12-28T17:56:45.681Z,3.80
2022-12-28T17:59:14.707Z,3.47
2022-12-28T18:01:42.034Z,4.05
2022-12-28T18:04:09.922Z,4.13
2022-12-28T18:06:36.717Z,4.00
2022-12-28T18:09:03.771Z,4.40
2022-12-28T18:11:30.718Z,3.15
2022-12-28T18:13:59.149Z,2.50
2022-12-28T18:16:27.362Z,3.85
2022-12-28T18:18:54.372Z,3.28
2022-12-28T18:21:23.692Z,3.63
2022-12-28T18:23:52.394Z,3.25
2022-12-28T18:26:23.009Z,3.47
2022-12-28T18:28:49.892Z,3.25
2022-12-28T18:31:16.787Z,2.90
2022-12-28T18:33:44.003Z,3.30
2022-12-28T18:36:17.095Z,3.40
2022-12-28T18:38:45.423Z,4.10
2022-12-28T18:41:14.570Z,4.00
2022-12-28T18:43:41.459Z,3.75
2022-12-28T18:46:09.109Z,3.45
2022-12-28T18:48:40.594Z,3.45
2022-12-28T18:51:12.919Z,2.97
2022-12-28T18:53:41.735Z,4.20
2022-12-28T18:56:10.592Z,3.00
2022-12-28T18:58:39.716Z,2.97
2022-12-28T19:01:20.522Z,3.08
2022-12-28T19:03:59.116Z,2.85
2022-12-28T19:06:26.614Z,2.50
2022-12-28T19:08:59.226Z,2.47
2022-12-28T19:11:26.912Z,2.58
2022-12-28T19:13:54.113Z,2.50
2022-12-28T19:16:27.149Z,2.45
2022-12-28T19:18:59.402Z,2.90
2022-12-28T19:21:28.017Z,4.25
2022-12-28T19:23:57.087Z,5.75
2022-12-28T19:26:25.125Z,3.67
2022-12-28T19:28:55.419Z,3.15
2022-12-28T19:31:22.563Z,2.95
2022-12-28T19:33:49.557Z,3.25
2022-12-28T19:36:16.742Z,2.83
2022-12-28T19:38:44.455Z,2.92
2022-12-28T19:41:15.278Z,3.83
2022-12-28T19:43:45.963Z,4.20
2022-12-28T19:46:30.733Z,3.15
2022-12-28T19:48:58.792Z,1.90
2022-12-28T19:51:30.600Z,3.30
2022-12-28T19:53:59.836Z,2.75
2022-12-28T19:56:26.957Z,3.28
2022-12-28T19:58:57.845Z,2.70
2022-12-28T20:01:31.462Z,3.13
2022-12-28T20:04:00.455Z,3.90
2022-12-28T20:06:32.449Z,3.08
2022-12-28T20:09:01.744Z,3.90
2022-12-28T20:11:31.986Z,3.80
2022-12-28T20:14:01.656Z,3.17
2022-12-28T20:16:30.702Z,3.60
2022-12-28T20:18:57.797Z,3.67
2022-12-28T20:21:26.276Z,3.58
2022-12-28T20:23:54.635Z,3.65
2022-12-28T20:26:22.959Z,4.50
2022-12-28T20:28:52.270Z,3.47
2022-12-28T20:31:26.531Z,3.33
2022-12-28T20:33:53.901Z,3.33
2022-12-28T20:36:23.675Z,3.75
2022-12-28T20:38:54.018Z,4.38
2022-12-28T20:41:49.488Z,3.72
2022-12-28T20:44:32.650Z,2.55
2022-12-28T20:47:00.919Z,3.72
2022-12-28T20:49:28.731Z,4.43
2022-12-28T20:51:56.970Z,3.70
2022-12-28T20:54:24.476Z,3.60
2022-12-28T20:56:55.214Z,3.47
2022-12-28T21:01:55.222Z,3.33
2022-12-28T21:04:24.606Z,2.65
2022-12-28T21:06:53.789Z,2.60
2022-12-28T21:09:22.139Z,2.75
2022-12-28T21:11:49.323Z,2.47
2022-12-28T21:14:16.137Z,3.55
2022-12-28T21:16:42.985Z,2.72
2022-12-28T21:19:10.777Z,3.10
2022-12-28T21:21:37.602Z,2.70
2022-12-28T21:24:04.631Z,3.00
2022-12-28T21:26:31.516Z,2.70
2022-12-28T21:28:59.586Z,2.15
2022-12-28T21:31:26.933Z,2.80
2022-12-28T21:33:56.874Z,3.05
2022-12-28T21:36:23.903Z,2.63
2022-12-28T21:38:50.784Z,2.67
2022-12-28T21:41:42.772Z,3.28
2022-12-28T21:44:13.786Z,2.60
2022-12-28T21:46:42.954Z,2.78
2022-12-28T21:49:09.904Z,2.08
2022-12-28T21:51:38.987Z,2.50
2022-12-28T21:54:07.722Z,2.28
2022-12-28T21:56:35.667Z,2.85
2022-12-28T21:59:04.277Z,2.78
2022-12-28T22:01:50.600Z,3.10
2022-12-28T22:04:39.073Z,2.38
2022-12-28T22:07:08.504Z,2.00
2022-12-28T22:09:54.454Z,2.95
2022-12-28T22:12:34.792Z,2.97
2022-12-28T22:15:36.557Z,3.70
2022-12-28T22:19:00.777Z,1.90
2022-12-28T22:21:09.094Z,2.80
2022-12-28T22:23:35.915Z,2.25
2022-12-28T22:26:03.933Z,1.67
2022-12-28T22:28:30.800Z,1.95
2022-12-28T22:30:58.043Z,2.70
2022-12-28T22:33:25.750Z,2.95
2022-12-28T22:35:55.777Z,2.40
2022-12-28T22:38:23.990Z,2.53
2022-12-28T22:41:00.650Z,2.70
2022-12-28T22:43:27.450Z,2.60
2022-12-28T22:46:20.961Z,2.20
2022-12-28T22:48:51.227Z,2.22
2022-12-28T22:51:18.086Z,1.90
2022-12-28T22:53:44.959Z,2.58
2022-12-28T22:56:20.762Z,6.13
2022-12-28T22:58:48.602Z,4.53
2022-12-28T23:01:18.883Z,3.13
2022-12-28T23:03:47.379Z,2.95
2022-12-28T23:06:17.439Z,2.40
2022-12-28T23:08:44.852Z,3.25
2022-12-28T23:11:34.827Z,2.38
2022-12-28T23:14:22.144Z,2.40
2022-12-28T23:16:49.717Z,2.50
2022-12-28T23:19:35.611Z,3.05
2022-12-28T23:22:23.510Z,3.10
2022-12-28T23:25:09.158Z,2.20
2022-12-28T23:27:46.422Z,2.53
2022-12-28T23:30:19.435Z,2.00
2022-12-28T23:32:48.033Z,1.83
2022-12-28T23:35:15.932Z,2.15
2022-12-28T23:37:43.180Z,2.20
2022-12-28T23:40:13.094Z,2.20
2022-12-28T23:42:41.167Z,2.47
2022-12-28T23:45:10.364Z,2.45
2022-12-28T23:47:37.556Z,2.40
2022-12-28T23:50:05.525Z,4.85
2022-12-28T23:52:32.349Z,3.33
2022-12-28T23:54:59.180Z,4.47
2022-12-28T23:57:26.614Z,4.07
2022-12-28T23:59:53.627Z,2.95
