createdAt,value
2022-10-29T00:05:00.851Z,100.00
2022-10-29T00:10:06.891Z,100.00
2022-10-29T00:15:11.493Z,100.00
2022-10-29T00:20:15.223Z,100.00
2022-10-29T00:25:20.254Z,100.00
2022-10-29T00:30:23.922Z,100.00
2022-10-29T00:35:27.604Z,100.00
2022-10-29T00:40:37.587Z,100.00
2022-10-29T00:45:45.848Z,100.00
2022-10-29T00:50:50.207Z,100.00
2022-10-29T00:55:55.240Z,100.00
2022-10-29T01:00:59.319Z,100.00
2022-10-29T01:06:04.350Z,100.00
2022-10-29T01:11:21.503Z,100.00
2022-10-29T01:16:31.944Z,100.00
2022-10-29T01:21:42.671Z,100.00
2022-10-29T01:27:10.946Z,100.00
2022-10-29T01:32:17.193Z,100.00
2022-10-29T01:37:27.895Z,100.00
2022-10-29T01:42:38.729Z,100.00
2022-10-29T01:47:46.749Z,100.00
2022-10-29T01:52:52.019Z,100.00
2022-10-29T01:57:56.097Z,100.00
2022-10-29T02:03:16.446Z,100.00
2022-10-29T02:08:28.409Z,100.00
2022-10-29T02:13:35.639Z,100.00
2022-10-29T02:18:45.504Z,100.00
2022-10-29T02:23:49.252Z,100.00
2022-10-29T02:28:52.984Z,100.00
2022-10-29T02:33:58.010Z,100.00
2022-10-29T02:39:01.704Z,100.00
2022-10-29T02:44:05.718Z,100.00
2022-10-29T02:49:10.690Z,100.00
2022-10-29T02:54:14.441Z,100.00
2022-10-29T02:59:18.204Z,100.00
2022-10-29T03:04:23.240Z,100.00
2022-10-29T03:09:26.881Z,100.00
2022-10-29T03:14:30.582Z,100.00
2022-10-29T03:19:35.600Z,100.00
2022-10-29T03:24:39.223Z,100.00
2022-10-29T03:29:42.869Z,100.00
2022-10-29T03:34:47.877Z,100.00
2022-10-29T03:39:51.568Z,100.00
2022-10-29T03:44:55.255Z,100.00
2022-10-29T03:50:00.277Z,100.00
2022-10-29T03:55:04.424Z,100.00
2022-10-29T04:00:09.036Z,100.00
2022-10-29T04:05:17.592Z,100.00
2022-10-29T04:10:21.411Z,100.00
2022-10-29T04:15:25.151Z,100.00
2022-10-29T04:21:22.461Z,100.00
2022-10-29T04:31:21.319Z,100.00
2022-10-29T04:36:26.371Z,100.00
2022-10-29T04:41:29.994Z,100.00
2022-10-29T04:46:33.653Z,100.00
2022-10-29T04:51:38.645Z,100.00
2022-10-29T04:56:42.361Z,100.00
2022-10-29T05:01:46.039Z,100.00
2022-10-29T05:06:51.066Z,100.00
2022-10-29T05:11:54.770Z,100.00
2022-10-29T05:16:58.515Z,100.00
2022-10-29T05:22:03.634Z,100.00
2022-10-29T05:27:07.932Z,100.00
2022-10-29T05:32:11.551Z,100.00
2022-10-29T05:37:16.606Z,100.00
2022-10-29T05:42:20.263Z,100.00
2022-10-29T05:47:24.066Z,100.00
2022-10-29T05:52:29.176Z,100.00
2022-10-29T05:57:33.046Z,100.00
2022-10-29T06:02:36.868Z,100.00
2022-10-29T06:07:43.374Z,100.00
2022-10-29T06:12:47.271Z,100.00
2022-10-29T06:17:51.472Z,100.00
2022-10-29T06:23:00.074Z,100.00
2022-10-29T06:28:06.069Z,100.00
2022-10-29T06:33:09.755Z,100.00
2022-10-29T06:38:15.587Z,100.00
2022-10-29T06:43:19.243Z,100.00
2022-10-29T06:48:23.121Z,100.00
2022-10-29T06:53:28.408Z,100.00
2022-10-29T06:58:32.104Z,100.00
2022-10-29T07:03:35.916Z,100.00
2022-10-29T07:08:41.140Z,100.00
2022-10-29T07:13:44.981Z,100.00
2022-10-29T07:18:48.670Z,100.00
2022-10-29T07:23:53.670Z,100.00
2022-10-29T07:28:58.418Z,100.00
2022-10-29T07:34:02.089Z,100.00
2022-10-29T07:39:07.438Z,100.00
2022-10-29T07:44:11.245Z,100.00
2022-10-29T07:49:15.007Z,100.00
2022-10-29T07:54:20.092Z,100.00
2022-10-29T07:59:23.775Z,100.00
2022-10-29T08:04:27.444Z,100.00
2022-10-29T08:09:32.447Z,100.00
2022-10-29T08:14:36.319Z,100.00
2022-10-29T08:19:40.119Z,100.00
2022-10-29T08:24:45.081Z,100.00
2022-10-29T08:29:48.861Z,100.00
2022-10-29T08:34:52.553Z,100.00
2022-10-29T08:39:57.599Z,100.00
2022-10-29T08:45:24.725Z,100.00
2022-10-29T08:50:31.402Z,100.00
2022-10-29T08:55:38.326Z,100.00
2022-10-29T09:00:44.157Z,100.00
2022-10-29T09:05:59.030Z,100.00
2022-10-29T09:11:17.578Z,100.00
2022-10-29T09:16:43.443Z,100.00
2022-10-29T09:21:56.923Z,100.00
2022-10-29T09:27:10.549Z,100.00
2022-10-29T09:32:21.660Z,100.00
2022-10-29T09:37:37.173Z,100.00
2022-10-29T09:42:45.544Z,100.00
2022-10-29T09:47:57.612Z,100.00
2022-10-29T09:53:01.659Z,100.00
2022-10-29T09:58:07.610Z,100.00
2022-10-29T10:03:17.367Z,100.00
2022-10-29T10:08:21.127Z,100.00
2022-10-29T10:13:29.902Z,100.00
2022-10-29T10:23:48.377Z,100.00
2022-10-29T10:29:05.532Z,100.00
2022-10-29T10:34:15.248Z,100.00
2022-10-29T10:39:27.160Z,100.00
2022-10-29T10:44:32.654Z,100.00
2022-10-29T10:49:38.358Z,100.00
2022-10-29T10:54:47.060Z,100.00
2022-10-29T11:00:03.283Z,100.00
2022-10-29T11:05:15.950Z,100.00
2022-10-29T11:10:21.838Z,100.00
2022-10-29T11:15:35.673Z,100.00
2022-10-29T11:20:41.675Z,100.00
2022-10-29T11:25:52.002Z,100.00
2022-10-29T11:31:05.286Z,100.00
2022-10-29T11:36:17.258Z,100.00
2022-10-29T11:41:27.477Z,100.00
2022-10-29T11:46:42.489Z,85.06
2022-10-29T11:51:57.836Z,88.68
2022-10-29T11:57:06.643Z,70.77
2022-10-29T12:02:27.928Z,63.75
2022-10-29T12:07:45.923Z,62.29
2022-10-29T12:12:53.378Z,63.66
2022-10-29T12:18:11.445Z,61.25
2022-10-29T12:23:27.304Z,56.70
2022-10-29T12:28:39.589Z,56.95
2022-10-29T12:33:51.311Z,54.50
2022-10-29T12:38:58.074Z,49.93
2022-10-29T12:44:10.994Z,50.88
2022-10-29T12:49:22.343Z,47.22
2022-10-29T12:54:37.026Z,46.50
2022-10-29T12:59:41.837Z,48.20
2022-10-29T13:10:50.338Z,44.51
2022-10-29T13:16:01.811Z,44.51
2022-10-29T13:21:05.607Z,44.22
2022-10-29T13:26:10.765Z,48.29
2022-10-29T13:31:51.282Z,51.26
2022-10-29T13:36:54.945Z,53.77
2022-10-29T13:42:00.235Z,57.15
2022-10-29T13:47:06.261Z,62.01
2022-10-29T13:52:15.915Z,67.33
2022-10-29T13:57:26.355Z,72.68
2022-10-29T14:02:39.436Z,78.17
2022-10-29T14:07:51.001Z,84.16
2022-10-29T14:13:01.483Z,85.54
2022-10-29T14:18:18.504Z,87.03
2022-10-29T14:23:22.279Z,87.60
2022-10-29T14:28:30.138Z,90.61
2022-10-29T14:33:35.645Z,90.93
2022-10-29T14:38:42.943Z,93.50
2022-10-29T14:43:57.081Z,96.46
2022-10-29T14:49:14.991Z,100.00
2022-10-29T14:54:23.057Z,99.45
2022-10-29T14:59:31.081Z,100.00
2022-10-29T15:04:35.155Z,100.00
2022-10-29T15:09:38.846Z,100.00
2022-10-29T15:14:50.201Z,100.00
2022-10-29T15:19:56.208Z,100.00
2022-10-29T15:25:02.147Z,100.00
2022-10-29T15:30:08.519Z,100.00
2022-10-29T15:35:12.818Z,100.00
2022-10-29T15:40:17.688Z,100.00
2022-10-29T15:45:25.560Z,100.00
2022-10-29T15:50:33.578Z,100.00
2022-10-29T15:55:38.670Z,100.00
2022-10-29T16:00:44.169Z,100.00
2022-10-29T16:05:50.981Z,100.00
2022-10-29T16:10:55.363Z,100.00
2022-10-29T16:16:00.542Z,100.00
2022-10-29T16:21:06.796Z,100.00
2022-10-29T16:26:11.072Z,100.00
2022-10-29T16:31:20.776Z,100.00
2022-10-29T16:36:24.868Z,100.00
2022-10-29T16:41:28.696Z,100.00
2022-10-29T16:46:33.767Z,100.00
2022-10-29T16:51:37.479Z,100.00
2022-10-29T16:56:41.240Z,100.00
2022-10-29T17:01:48.333Z,100.00
2022-10-29T17:06:52.111Z,100.00
2022-10-29T17:11:55.879Z,100.00
2022-10-29T17:17:01.851Z,100.00
2022-10-29T17:22:05.770Z,100.00
2022-10-29T17:27:09.547Z,100.00
2022-10-29T17:32:14.828Z,100.00
2022-10-29T17:37:18.585Z,100.00
2022-10-29T17:42:22.690Z,100.00
2022-10-29T17:47:27.897Z,100.00
2022-10-29T17:52:31.732Z,100.00
2022-10-29T17:57:35.481Z,100.00
2022-10-29T18:02:40.729Z,100.00
2022-10-29T18:07:44.678Z,100.00
2022-10-29T18:12:48.429Z,100.00
2022-10-29T18:22:57.760Z,100.00
2022-10-29T18:28:01.795Z,100.00
2022-10-29T18:33:06.932Z,100.00
2022-10-29T18:38:10.681Z,100.00
2022-10-29T18:43:14.319Z,100.00
2022-10-29T18:48:19.522Z,100.00
2022-10-29T18:53:23.246Z,100.00
2022-10-29T18:58:26.906Z,100.00
2022-10-29T19:03:31.951Z,100.00
2022-10-29T19:08:36.467Z,100.00
2022-10-29T19:13:40.231Z,100.00
2022-10-29T19:18:45.434Z,100.00
2022-10-29T19:23:49.179Z,100.00
2022-10-29T19:28:52.934Z,100.00
2022-10-29T19:34:00.086Z,100.00
2022-10-29T19:39:04.714Z,100.00
2022-10-29T19:44:08.600Z,100.00
2022-10-29T19:49:13.780Z,100.00
2022-10-29T19:54:17.487Z,100.00
2022-10-29T19:59:21.314Z,100.00
2022-10-29T20:04:26.474Z,100.00
2022-10-29T20:09:30.402Z,100.00
2022-10-29T20:14:35.628Z,100.00
2022-10-29T20:19:40.646Z,100.00
2022-10-29T20:24:44.385Z,100.00
2022-10-29T20:29:48.022Z,100.00
2022-10-29T20:34:53.335Z,100.00
2022-10-29T20:39:57.258Z,100.00
2022-10-29T20:45:00.975Z,100.00
2022-10-29T20:50:06.829Z,100.00
2022-10-29T20:55:10.942Z,100.00
2022-10-29T21:00:15.446Z,100.00
2022-10-29T21:05:20.505Z,100.00
2022-10-29T21:10:24.266Z,100.00
2022-10-29T21:15:28.259Z,100.00
2022-10-29T21:20:33.481Z,100.00
2022-10-29T21:25:37.198Z,100.00
2022-10-29T21:30:41.038Z,100.00
2022-10-29T21:35:50.671Z,100.00
2022-10-29T21:40:54.416Z,100.00
2022-10-29T21:45:58.240Z,100.00
2022-10-29T21:51:05.180Z,100.00
2022-10-29T21:56:11.754Z,100.00
2022-10-29T22:01:17.233Z,100.00
2022-10-29T22:06:25.631Z,100.00
2022-10-29T22:11:29.761Z,100.00
2022-10-29T22:16:33.437Z,100.00
2022-10-29T22:21:38.422Z,100.00
2022-10-29T22:26:42.079Z,100.00
2022-10-29T22:31:45.806Z,100.00
2022-10-29T22:36:52.668Z,100.00
2022-10-29T22:41:56.422Z,100.00
2022-10-29T22:47:00.098Z,100.00
2022-10-29T22:52:05.419Z,100.00
2022-10-29T22:57:09.111Z,100.00
2022-10-29T23:02:12.860Z,100.00
2022-10-29T23:07:18.054Z,100.00
2022-10-29T23:12:21.832Z,100.00
2022-10-29T23:17:25.541Z,100.00
2022-10-29T23:22:30.580Z,100.00
2022-10-29T23:27:34.409Z,100.00
2022-10-29T23:32:38.108Z,100.00
2022-10-29T23:37:43.185Z,100.00
2022-10-29T23:42:47.015Z,100.00
2022-10-29T23:47:50.739Z,100.00
2022-10-29T23:52:56.023Z,100.00
2022-10-29T23:58:00.286Z,100.00
