createdAt,value
2022-12-12T00:01:38.846Z,100.00
2022-12-12T00:04:06.731Z,100.00
2022-12-12T00:06:34.433Z,100.00
2022-12-12T00:09:03.634Z,100.00
2022-12-12T00:11:32.052Z,100.00
2022-12-12T00:14:00.708Z,100.00
2022-12-12T00:16:29.707Z,100.00
2022-12-12T00:18:57.401Z,100.00
2022-12-12T00:21:28.957Z,100.00
2022-12-12T00:23:57.527Z,100.00
2022-12-12T00:26:31.198Z,100.00
2022-12-12T00:28:59.246Z,100.00
2022-12-12T00:31:27.512Z,100.00
2022-12-12T00:33:55.593Z,100.00
2022-12-12T00:36:26.960Z,100.00
2022-12-12T00:38:55.795Z,100.00
2022-12-12T00:41:23.653Z,100.00
2022-12-12T00:43:51.989Z,100.00
2022-12-12T00:46:25.031Z,100.00
2022-12-12T00:48:59.318Z,100.00
2022-12-12T00:51:28.862Z,100.00
2022-12-12T00:53:58.197Z,100.00
2022-12-12T00:56:26.602Z,100.00
2022-12-12T00:58:54.682Z,100.00
2022-12-12T01:01:26.332Z,100.00
2022-12-12T01:03:55.016Z,100.00
2022-12-12T01:06:23.310Z,100.00
2022-12-12T01:08:51.238Z,100.00
2022-12-12T01:11:20.004Z,100.00
2022-12-12T01:13:49.483Z,100.00
2022-12-12T01:16:17.552Z,100.00
2022-12-12T01:18:45.726Z,100.00
2022-12-12T01:21:16.542Z,100.00
2022-12-12T01:23:44.966Z,100.00
2022-12-12T01:26:15.798Z,100.00
2022-12-12T01:28:44.142Z,100.00
2022-12-12T01:31:12.058Z,100.00
2022-12-12T01:33:40.464Z,100.00
2022-12-12T01:36:08.279Z,100.00
2022-12-12T01:38:36.606Z,100.00
2022-12-12T01:41:04.844Z,100.00
2022-12-12T01:43:33.036Z,100.00
2022-12-12T01:46:02.668Z,100.00
2022-12-12T01:48:41.845Z,100.00
2022-12-12T01:51:16.863Z,100.00
2022-12-12T01:53:46.225Z,100.00
2022-12-12T01:56:17.794Z,100.00
2022-12-12T01:58:48.488Z,100.00
2022-12-12T02:01:17.126Z,100.00
2022-12-12T02:03:45.670Z,100.00
2022-12-12T02:06:23.140Z,100.00
2022-12-12T02:08:53.996Z,100.00
2022-12-12T02:11:21.794Z,100.00
2022-12-12T02:13:51.239Z,100.00
2022-12-12T02:17:14.637Z,100.00
2022-12-12T02:19:42.634Z,100.00
2022-12-12T02:22:15.974Z,100.00
2022-12-12T02:24:56.519Z,100.00
2022-12-12T02:28:01.711Z,100.00
2022-12-12T02:30:58.193Z,100.00
2022-12-12T02:33:36.103Z,100.00
2022-12-12T02:36:27.742Z,100.00
2022-12-12T02:39:13.505Z,100.00
2022-12-12T02:41:44.216Z,100.00
2022-12-12T02:44:25.627Z,100.00
2022-12-12T02:47:04.252Z,100.00
2022-12-12T02:49:36.391Z,100.00
2022-12-12T02:52:05.753Z,100.00
2022-12-12T02:54:34.914Z,100.00
2022-12-12T02:57:04.519Z,100.00
2022-12-12T02:59:41.871Z,100.00
2022-12-12T03:02:16.158Z,100.00
2022-12-12T03:05:27.746Z,100.00
2022-12-12T03:08:23.734Z,100.00
2022-12-12T03:11:07.299Z,100.00
2022-12-12T03:13:53.186Z,100.00
2022-12-12T03:16:29.112Z,100.00
2022-12-12T03:18:58.208Z,100.00
2022-12-12T03:21:42.445Z,100.00
2022-12-12T03:24:22.193Z,100.00
2022-12-12T03:26:58.931Z,100.00
2022-12-12T03:29:37.091Z,100.00
2022-12-12T03:32:09.977Z,100.00
2022-12-12T03:34:42.181Z,100.00
2022-12-12T03:37:12.054Z,100.00
2022-12-12T03:39:52.867Z,100.00
2022-12-12T03:42:38.863Z,100.00
2022-12-12T03:45:14.639Z,100.00
2022-12-12T03:47:59.391Z,100.00
2022-12-12T03:50:34.100Z,100.00
2022-12-12T03:53:18.048Z,100.00
2022-12-12T03:55:52.076Z,100.00
2022-12-12T03:58:51.962Z,100.00
2022-12-12T04:01:40.942Z,100.00
2022-12-12T04:04:08.571Z,100.00
2022-12-12T04:06:42.526Z,100.00
2022-12-12T04:09:35.689Z,100.00
2022-12-12T04:12:40.374Z,100.00
2022-12-12T04:15:19.860Z,100.00
2022-12-12T04:17:59.461Z,100.00
2022-12-12T04:20:58.544Z,100.00
2022-12-12T04:23:35.084Z,100.00
2022-12-12T04:26:39.326Z,100.00
2022-12-12T04:29:19.328Z,100.00
2022-12-12T04:32:18.266Z,100.00
2022-12-12T04:34:54.183Z,100.00
2022-12-12T04:37:27.523Z,100.00
2022-12-12T04:40:01.696Z,100.00
2022-12-12T04:42:36.157Z,100.00
2022-12-12T04:45:10.924Z,100.00
2022-12-12T04:47:42.913Z,100.00
2022-12-12T04:50:12.110Z,100.00
2022-12-12T04:52:42.674Z,100.00
2022-12-12T04:55:15.631Z,100.00
2022-12-12T04:57:48.463Z,100.00
2022-12-12T05:00:16.701Z,100.00
2022-12-12T05:03:20.251Z,100.00
2022-12-12T05:06:07.960Z,100.00
2022-12-12T05:08:43.523Z,100.00
2022-12-12T05:11:12.799Z,100.00
2022-12-12T05:13:42.973Z,100.00
2022-12-12T05:16:18.392Z,100.00
2022-12-12T05:18:46.462Z,100.00
2022-12-12T05:21:15.188Z,100.00
2022-12-12T05:23:42.841Z,100.00
2022-12-12T05:26:22.985Z,100.00
2022-12-12T05:28:53.295Z,100.00
2022-12-12T05:31:21.447Z,100.00
2022-12-12T05:33:49.599Z,100.00
2022-12-12T05:36:18.010Z,100.00
2022-12-12T05:38:46.175Z,100.00
2022-12-12T05:41:15.921Z,100.00
2022-12-12T05:43:43.622Z,100.00
2022-12-12T05:46:11.337Z,100.00
2022-12-12T05:48:39.284Z,100.00
2022-12-12T05:51:07.182Z,100.00
2022-12-12T05:53:42.229Z,100.00
2022-12-12T05:56:12.679Z,100.00
2022-12-12T05:58:40.938Z,100.00
2022-12-12T06:01:08.974Z,100.00
2022-12-12T06:03:36.815Z,100.00
2022-12-12T06:06:05.560Z,100.00
2022-12-12T06:08:34.484Z,100.00
2022-12-12T06:11:06.682Z,100.00
2022-12-12T06:13:35.038Z,100.00
2022-12-12T06:16:15.462Z,100.00
2022-12-12T06:18:44.006Z,100.00
2022-12-12T06:21:12.975Z,100.00
2022-12-12T06:23:42.138Z,100.00
2022-12-12T06:26:12.275Z,100.00
2022-12-12T06:28:42.122Z,100.00
2022-12-12T06:31:12.013Z,100.00
2022-12-12T06:33:42.532Z,100.00
2022-12-12T06:36:11.853Z,100.00
2022-12-12T06:38:40.067Z,100.00
2022-12-12T06:41:10.116Z,100.00
2022-12-12T06:43:38.113Z,100.00
2022-12-12T06:46:08.561Z,100.00
2022-12-12T06:48:36.834Z,100.00
2022-12-12T06:51:09.254Z,100.00
2022-12-12T06:53:37.410Z,100.00
2022-12-12T06:56:19.997Z,100.00
2022-12-12T06:58:49.001Z,100.00
2022-12-12T07:01:19.832Z,100.00
2022-12-12T07:03:49.611Z,100.00
2022-12-12T07:06:19.131Z,100.00
2022-12-12T07:08:48.381Z,100.00
2022-12-12T07:11:25.964Z,100.00
2022-12-12T07:13:55.979Z,100.00
2022-12-12T07:16:24.399Z,100.00
2022-12-12T07:18:52.577Z,100.00
2022-12-12T07:21:20.701Z,100.00
2022-12-12T07:23:48.369Z,100.00
2022-12-12T07:26:20.041Z,100.00
2022-12-12T07:28:48.963Z,100.00
2022-12-12T07:31:19.270Z,100.00
2022-12-12T07:33:47.414Z,100.00
2022-12-12T07:36:17.159Z,100.00
2022-12-12T07:38:45.582Z,100.00
2022-12-12T07:41:17.074Z,100.00
2022-12-12T07:43:51.103Z,100.00
2022-12-12T07:46:21.977Z,100.00
2022-12-12T07:48:50.258Z,100.00
2022-12-12T07:51:19.299Z,100.00
2022-12-12T07:53:47.385Z,100.00
2022-12-12T07:56:16.868Z,100.00
2022-12-12T07:58:45.611Z,100.00
2022-12-12T08:01:16.536Z,100.00
2022-12-12T08:03:45.683Z,100.00
2022-12-12T08:06:14.491Z,100.00
2022-12-12T08:08:42.558Z,100.00
2022-12-12T08:11:12.753Z,100.00
2022-12-12T08:13:41.308Z,100.00
2022-12-12T08:16:24.545Z,100.00
2022-12-12T08:18:59.258Z,100.00
2022-12-12T08:21:27.492Z,100.00
2022-12-12T08:23:57.427Z,100.00
2022-12-12T08:26:29.026Z,100.00
2022-12-12T08:28:58.144Z,100.00
2022-12-12T08:31:26.736Z,100.00
2022-12-12T08:33:54.901Z,100.00
2022-12-12T08:36:34.900Z,100.00
2022-12-12T08:39:08.603Z,100.00
2022-12-12T08:41:38.378Z,100.00
2022-12-12T08:44:07.315Z,100.00
2022-12-12T08:46:35.320Z,100.00
2022-12-12T08:49:03.107Z,100.00
2022-12-12T08:51:30.881Z,100.00
2022-12-12T08:53:58.456Z,100.00
2022-12-12T08:56:26.129Z,100.00
2022-12-12T08:58:53.747Z,100.00
2022-12-12T09:01:24.705Z,100.00
2022-12-12T09:03:54.445Z,100.00
2022-12-12T09:06:23.107Z,100.00
2022-12-12T09:08:51.307Z,100.00
2022-12-12T09:11:19.380Z,100.00
2022-12-12T09:13:47.539Z,100.00
2022-12-12T09:16:16.421Z,100.00
2022-12-12T09:18:48.511Z,100.00
2022-12-12T09:21:18.155Z,100.00
2022-12-12T09:23:48.238Z,100.00
2022-12-12T09:26:18.024Z,100.00
2022-12-12T09:28:46.181Z,100.00
2022-12-12T09:31:14.199Z,100.00
2022-12-12T09:33:43.333Z,100.00
2022-12-12T09:36:15.106Z,100.00
2022-12-12T09:38:43.192Z,100.00
2022-12-12T09:41:11.042Z,100.00
2022-12-12T09:43:48.142Z,100.00
2022-12-12T09:46:37.706Z,100.00
2022-12-12T09:49:24.710Z,100.00
2022-12-12T09:51:53.462Z,100.00
2022-12-12T09:54:23.715Z,100.00
2022-12-12T09:57:20.942Z,100.00
2022-12-12T10:00:04.775Z,100.00
2022-12-12T10:02:36.624Z,91.61
2022-12-12T10:05:22.370Z,86.67
2022-12-12T10:08:19.657Z,82.43
2022-12-12T10:10:58.401Z,83.66
2022-12-12T10:13:28.555Z,89.91
2022-12-12T10:16:10.291Z,88.36
2022-12-12T10:18:48.787Z,83.76
2022-12-12T10:21:23.019Z,75.51
2022-12-12T10:24:02.262Z,66.43
2022-12-12T10:26:31.114Z,64.43
2022-12-12T10:29:12.427Z,64.78
2022-12-12T10:31:49.069Z,62.85
2022-12-12T10:34:44.270Z,69.54
2022-12-12T10:37:38.530Z,71.29
2022-12-12T10:40:21.003Z,66.66
2022-12-12T10:43:34.603Z,69.24
2022-12-12T10:46:29.526Z,77.04
2022-12-12T10:48:57.937Z,79.93
2022-12-12T10:51:29.058Z,83.51
2022-12-12T10:53:57.096Z,80.02
2022-12-12T10:56:30.998Z,83.08
2022-12-12T10:58:59.924Z,85.35
2022-12-12T11:04:22.169Z,85.27
2022-12-12T11:06:52.653Z,79.63
2022-12-12T11:09:26.316Z,80.46
2022-12-12T11:12:09.718Z,73.87
2022-12-12T11:14:40.044Z,73.46
2022-12-12T11:17:29.107Z,75.86
2022-12-12T11:19:59.706Z,79.84
2022-12-12T11:22:31.984Z,77.30
2022-12-12T11:25:00.608Z,74.01
2022-12-12T11:27:31.372Z,72.60
2022-12-12T11:30:02.111Z,67.24
2022-12-12T11:32:38.062Z,61.88
2022-12-12T11:35:22.231Z,70.15
2022-12-12T11:37:53.633Z,77.33
2022-12-12T11:40:33.212Z,100.00
2022-12-12T11:43:28.018Z,100.00
2022-12-12T11:46:00.135Z,100.00
2022-12-12T11:48:55.189Z,100.00
2022-12-12T11:51:41.129Z,100.00
2022-12-12T11:54:13.344Z,100.00
2022-12-12T11:56:58.267Z,100.00
2022-12-12T11:59:41.066Z,100.00
2022-12-12T12:02:44.209Z,100.00
2022-12-12T12:05:17.668Z,100.00
2022-12-12T12:08:18.157Z,100.00
2022-12-12T12:10:57.027Z,100.00
2022-12-12T12:13:25.667Z,100.00
2022-12-12T12:16:06.828Z,100.00
2022-12-12T12:18:55.234Z,100.00
2022-12-12T12:21:34.592Z,94.41
2022-12-12T12:24:46.728Z,92.43
2022-12-12T12:27:27.963Z,87.10
2022-12-12T12:30:06.290Z,86.26
2022-12-12T12:32:44.061Z,82.24
2022-12-12T12:35:26.511Z,90.30
2022-12-12T12:38:03.040Z,95.50
2022-12-12T12:40:46.173Z,93.81
2022-12-12T12:43:26.606Z,94.67
2022-12-12T12:46:02.407Z,91.73
2022-12-12T12:48:33.303Z,97.74
2022-12-12T12:51:19.138Z,100.00
2022-12-12T12:53:51.883Z,100.00
2022-12-12T12:56:26.506Z,100.00
2022-12-12T12:58:59.995Z,100.00
2022-12-12T13:01:42.524Z,100.00
2022-12-12T13:04:10.964Z,100.00
2022-12-12T13:06:41.166Z,100.00
2022-12-12T13:09:28.928Z,100.00
2022-12-12T13:12:13.258Z,100.00
2022-12-12T13:14:52.110Z,100.00
2022-12-12T13:17:28.167Z,100.00
2022-12-12T13:19:57.736Z,100.00
2022-12-12T13:22:43.839Z,100.00
2022-12-12T13:25:26.200Z,100.00
2022-12-12T13:27:58.043Z,100.00
2022-12-12T13:30:42.997Z,100.00
2022-12-12T13:33:26.974Z,100.00
2022-12-12T13:35:58.728Z,100.00
2022-12-12T13:38:30.007Z,100.00
2022-12-12T13:41:00.757Z,100.00
2022-12-12T13:43:29.605Z,100.00
2022-12-12T13:45:57.361Z,100.00
2022-12-12T13:48:29.156Z,100.00
2022-12-12T13:51:27.893Z,100.00
2022-12-12T13:54:12.609Z,100.00
2022-12-12T13:56:44.025Z,100.00
2022-12-12T13:59:24.074Z,100.00
2022-12-12T14:02:01.155Z,100.00
2022-12-12T14:04:35.447Z,100.00
2022-12-12T14:07:21.907Z,100.00
2022-12-12T14:09:53.438Z,100.00
2022-12-12T14:12:31.011Z,100.00
2022-12-12T14:15:21.699Z,100.00
2022-12-12T14:18:20.210Z,100.00
2022-12-12T14:21:05.758Z,100.00
2022-12-12T14:23:43.631Z,100.00
2022-12-12T14:26:23.486Z,100.00
2022-12-12T14:29:18.868Z,100.00
2022-12-12T14:32:11.118Z,100.00
2022-12-12T14:35:03.132Z,100.00
2022-12-12T14:37:47.037Z,100.00
2022-12-12T14:40:52.997Z,100.00
2022-12-12T14:43:35.210Z,100.00
2022-12-12T14:46:04.408Z,100.00
2022-12-12T14:48:34.982Z,100.00
2022-12-12T14:51:16.037Z,100.00
2022-12-12T14:53:52.397Z,100.00
2022-12-12T14:56:26.423Z,100.00
2022-12-12T14:59:33.428Z,100.00
2022-12-12T15:02:20.953Z,100.00
2022-12-12T15:04:55.135Z,100.00
2022-12-12T15:07:38.290Z,100.00
2022-12-12T15:10:26.053Z,100.00
2022-12-12T15:12:53.982Z,100.00
2022-12-12T15:15:27.787Z,100.00
2022-12-12T15:17:57.544Z,100.00
2022-12-12T15:20:28.700Z,100.00
2022-12-12T15:23:08.863Z,100.00
2022-12-12T15:25:46.823Z,100.00
2022-12-12T15:28:20.988Z,100.00
2022-12-12T15:30:53.700Z,100.00
2022-12-12T15:33:24.138Z,100.00
2022-12-12T15:36:01.803Z,100.00
2022-12-12T15:38:32.179Z,100.00
2022-12-12T15:41:09.480Z,100.00
2022-12-12T15:43:41.506Z,100.00
2022-12-12T15:46:14.615Z,100.00
2022-12-12T15:48:46.104Z,100.00
2022-12-12T15:51:21.063Z,100.00
2022-12-12T15:53:53.984Z,100.00
2022-12-12T15:56:21.534Z,100.00
2022-12-12T15:58:52.161Z,100.00
2022-12-12T16:01:25.573Z,100.00
2022-12-12T16:04:03.884Z,100.00
2022-12-12T16:06:36.490Z,100.00
2022-12-12T16:09:07.772Z,100.00
2022-12-12T16:11:43.356Z,100.00
2022-12-12T16:14:42.102Z,100.00
2022-12-12T16:17:23.641Z,100.00
2022-12-12T16:20:01.547Z,100.00
2022-12-12T16:22:49.354Z,100.00
2022-12-12T16:25:26.258Z,100.00
2022-12-12T16:28:06.010Z,100.00
2022-12-12T16:30:34.480Z,100.00
2022-12-12T16:33:34.179Z,100.00
2022-12-12T16:36:13.794Z,100.00
2022-12-12T16:38:42.222Z,100.00
2022-12-12T16:41:16.840Z,100.00
2022-12-12T16:43:45.130Z,100.00
2022-12-12T16:46:22.204Z,100.00
2022-12-12T16:48:50.329Z,100.00
2022-12-12T16:51:25.999Z,100.00
2022-12-12T16:53:55.387Z,100.00
2022-12-12T16:56:23.117Z,100.00
2022-12-12T16:58:53.360Z,100.00
2022-12-12T17:01:21.425Z,100.00
2022-12-12T17:03:49.781Z,100.00
2022-12-12T17:06:17.479Z,100.00
2022-12-12T17:08:45.297Z,100.00
2022-12-12T17:11:13.389Z,100.00
2022-12-12T17:13:48.027Z,100.00
2022-12-12T17:16:16.337Z,100.00
2022-12-12T17:18:43.993Z,100.00
2022-12-12T17:21:11.991Z,100.00
2022-12-12T17:23:40.444Z,100.00
2022-12-12T17:26:08.314Z,100.00
2022-12-12T17:28:35.922Z,100.00
2022-12-12T17:31:09.145Z,100.00
2022-12-12T17:33:49.501Z,100.00
2022-12-12T17:36:19.740Z,100.00
2022-12-12T17:38:48.784Z,100.00
2022-12-12T17:41:16.520Z,100.00
2022-12-12T17:43:44.579Z,100.00
2022-12-12T17:46:14.931Z,100.00
2022-12-12T17:48:49.005Z,100.00
2022-12-12T17:51:20.978Z,100.00
2022-12-12T17:53:51.099Z,100.00
2022-12-12T17:56:22.008Z,100.00
2022-12-12T17:58:50.212Z,100.00
2022-12-12T18:01:23.311Z,100.00
2022-12-12T18:03:52.032Z,100.00
2022-12-12T18:06:22.115Z,100.00
2022-12-12T18:08:50.741Z,100.00
2022-12-12T18:11:24.603Z,100.00
2022-12-12T18:13:53.962Z,100.00
2022-12-12T18:16:23.787Z,100.00
2022-12-12T18:18:52.174Z,100.00
2022-12-12T18:24:14.152Z,100.00
2022-12-12T18:26:41.825Z,100.00
2022-12-12T18:29:12.949Z,100.00
2022-12-12T18:31:41.230Z,100.00
2022-12-12T18:34:08.949Z,100.00
2022-12-12T18:36:39.607Z,100.00
2022-12-12T18:39:07.676Z,100.00
2022-12-12T18:41:39.157Z,100.00
2022-12-12T18:44:11.569Z,100.00
2022-12-12T18:46:43.024Z,100.00
2022-12-12T18:49:15.384Z,100.00
2022-12-12T18:51:45.508Z,100.00
2022-12-12T18:54:16.005Z,100.00
2022-12-12T18:56:45.925Z,100.00
2022-12-12T18:59:15.563Z,100.00
2022-12-12T19:01:43.751Z,100.00
2022-12-12T19:04:20.880Z,100.00
2022-12-12T19:06:52.249Z,100.00
2022-12-12T19:09:20.939Z,100.00
2022-12-12T19:11:50.095Z,100.00
2022-12-12T19:14:17.835Z,100.00
2022-12-12T19:16:46.108Z,100.00
2022-12-12T19:19:14.707Z,100.00
2022-12-12T19:21:42.850Z,100.00
2022-12-12T19:24:12.434Z,100.00
2022-12-12T19:26:43.919Z,100.00
2022-12-12T19:29:15.849Z,100.00
2022-12-12T19:31:44.034Z,100.00
2022-12-12T19:34:13.827Z,100.00
2022-12-12T19:36:42.062Z,100.00
2022-12-12T19:39:12.049Z,100.00
2022-12-12T19:41:40.566Z,100.00
2022-12-12T19:44:12.660Z,100.00
2022-12-12T19:46:43.705Z,100.00
2022-12-12T19:49:13.638Z,100.00
2022-12-12T19:51:44.783Z,100.00
2022-12-12T19:54:18.509Z,100.00
2022-12-12T19:56:46.167Z,100.00
2022-12-12T19:59:15.774Z,100.00
2022-12-12T20:01:44.060Z,100.00
2022-12-12T20:04:21.800Z,100.00
2022-12-12T20:06:52.967Z,100.00
2022-12-12T20:09:26.709Z,100.00
2022-12-12T20:11:55.204Z,100.00
2022-12-12T20:14:25.043Z,100.00
2022-12-12T20:16:54.000Z,100.00
2022-12-12T20:19:23.494Z,100.00
2022-12-12T20:22:02.221Z,100.00
2022-12-12T20:24:32.794Z,100.00
2022-12-12T20:27:03.498Z,100.00
2022-12-12T20:29:32.964Z,100.00
2022-12-12T20:32:01.428Z,100.00
2022-12-12T20:34:30.267Z,100.00
2022-12-12T20:36:58.793Z,100.00
2022-12-12T20:39:26.968Z,100.00
2022-12-12T20:41:55.129Z,100.00
2022-12-12T20:44:25.410Z,100.00
2022-12-12T20:46:53.301Z,100.00
2022-12-12T20:49:23.953Z,100.00
2022-12-12T20:51:56.996Z,100.00
2022-12-12T20:54:28.327Z,100.00
2022-12-12T20:56:57.717Z,100.00
2022-12-12T20:59:26.101Z,100.00
2022-12-12T21:01:54.397Z,100.00
2022-12-12T21:04:22.675Z,100.00
2022-12-12T21:06:51.875Z,100.00
2022-12-12T21:09:24.850Z,100.00
2022-12-12T21:11:55.012Z,100.00
2022-12-12T21:14:22.784Z,100.00
2022-12-12T21:16:51.234Z,100.00
2022-12-12T21:19:21.016Z,100.00
2022-12-12T21:21:49.412Z,100.00
2022-12-12T21:24:18.769Z,100.00
2022-12-12T21:26:46.844Z,100.00
2022-12-12T21:29:15.511Z,100.00
2022-12-12T21:31:50.227Z,100.00
2022-12-12T21:34:21.607Z,100.00
2022-12-12T21:36:53.602Z,100.00
2022-12-12T21:39:27.432Z,100.00
2022-12-12T21:41:56.365Z,100.00
2022-12-12T21:44:24.896Z,100.00
2022-12-12T21:46:53.655Z,100.00
2022-12-12T21:49:27.810Z,100.00
2022-12-12T21:51:57.794Z,100.00
2022-12-12T21:54:29.033Z,100.00
2022-12-12T21:56:58.606Z,100.00
2022-12-12T21:59:26.784Z,100.00
2022-12-12T22:01:57.701Z,100.00
2022-12-12T22:04:26.218Z,100.00
2022-12-12T22:06:53.825Z,100.00
2022-12-12T22:09:21.541Z,100.00
2022-12-12T22:11:52.108Z,100.00
2022-12-12T22:14:21.665Z,100.00
2022-12-12T22:16:49.700Z,100.00
2022-12-12T22:19:18.552Z,100.00
2022-12-12T22:21:48.526Z,100.00
2022-12-12T22:24:17.656Z,100.00
2022-12-12T22:26:48.215Z,100.00
2022-12-12T22:29:20.273Z,100.00
2022-12-12T22:31:50.305Z,100.00
2022-12-12T22:34:21.728Z,100.00
2022-12-12T22:36:49.687Z,100.00
2022-12-12T22:39:21.848Z,100.00
2022-12-12T22:41:50.805Z,100.00
2022-12-12T22:44:20.839Z,100.00
2022-12-12T22:46:50.666Z,100.00
2022-12-12T22:49:22.578Z,100.00
2022-12-12T22:51:50.333Z,100.00
2022-12-12T22:54:18.304Z,100.00
2022-12-12T22:56:46.688Z,100.00
2022-12-12T22:59:15.399Z,100.00
2022-12-12T23:01:43.398Z,100.00
2022-12-12T23:04:15.561Z,100.00
2022-12-12T23:06:44.014Z,100.00
2022-12-12T23:09:20.689Z,100.00
2022-12-12T23:11:50.528Z,100.00
2022-12-12T23:14:21.891Z,100.00
2022-12-12T23:16:51.072Z,100.00
2022-12-12T23:19:22.001Z,100.00
2022-12-12T23:21:49.959Z,100.00
2022-12-12T23:24:18.066Z,100.00
2022-12-12T23:26:51.071Z,100.00
2022-12-12T23:29:20.325Z,100.00
2022-12-12T23:31:48.958Z,100.00
2022-12-12T23:34:20.760Z,100.00
2022-12-12T23:36:49.911Z,100.00
2022-12-12T23:39:17.919Z,100.00
2022-12-12T23:41:45.897Z,100.00
2022-12-12T23:44:15.748Z,100.00
2022-12-12T23:46:44.041Z,100.00
2022-12-12T23:49:18.783Z,100.00
2022-12-12T23:51:58.624Z,100.00
2022-12-12T23:54:32.365Z,100.00
2022-12-12T23:57:00.202Z,100.00
2022-12-12T23:59:29.331Z,100.00
