createdAt,value
2022-11-07T00:00:47.491Z,63.95
2022-11-07T00:03:16.717Z,64.07
2022-11-07T00:05:43.370Z,64.46
2022-11-07T00:08:09.752Z,64.25
2022-11-07T00:10:36.028Z,64.01
2022-11-07T00:13:02.583Z,64.31
2022-11-07T00:15:28.868Z,64.11
2022-11-07T00:17:55.087Z,64.09
2022-11-07T00:20:21.493Z,64.30
2022-11-07T00:22:47.940Z,63.97
2022-11-07T00:25:14.208Z,63.96
2022-11-07T00:27:40.575Z,64.28
2022-11-07T00:30:06.943Z,64.30
2022-11-07T00:32:36.052Z,63.97
2022-11-07T00:35:02.304Z,64.26
2022-11-07T00:37:28.653Z,64.11
2022-11-07T00:39:55.067Z,64.07
2022-11-07T00:42:21.352Z,64.18
2022-11-07T00:44:47.610Z,64.29
2022-11-07T00:47:13.827Z,64.37
2022-11-07T00:49:40.235Z,63.94
2022-11-07T00:52:06.463Z,64.34
2022-11-07T00:54:32.781Z,64.09
2022-11-07T00:56:59.101Z,64.39
2022-11-07T00:59:25.392Z,64.42
2022-11-07T01:01:51.930Z,64.20
2022-11-07T01:04:18.375Z,64.36
2022-11-07T01:06:45.175Z,64.23
2022-11-07T01:09:11.455Z,64.05
2022-11-07T01:11:38.240Z,64.13
2022-11-07T01:14:04.565Z,64.14
2022-11-07T01:16:31.028Z,64.12
2022-11-07T01:18:57.262Z,64.11
2022-11-07T01:21:23.510Z,64.35
2022-11-07T01:23:49.791Z,64.08
2022-11-07T01:26:16.011Z,64.36
2022-11-07T01:28:42.317Z,64.06
2022-11-07T01:31:08.677Z,64.04
2022-11-07T01:33:34.987Z,64.48
2022-11-07T01:36:05.897Z,64.39
2022-11-07T01:38:32.587Z,64.10
2022-11-07T01:40:58.987Z,64.27
2022-11-07T01:43:25.263Z,64.01
2022-11-07T01:45:51.516Z,64.16
2022-11-07T01:48:17.876Z,64.13
2022-11-07T01:50:44.264Z,64.56
2022-11-07T01:53:10.627Z,64.40
2022-11-07T01:55:36.916Z,64.15
2022-11-07T01:58:03.204Z,64.14
2022-11-07T02:00:29.452Z,64.26
2022-11-07T02:02:55.885Z,64.35
2022-11-07T02:05:22.296Z,64.56
2022-11-07T02:07:48.648Z,64.10
2022-11-07T02:10:15.276Z,64.14
2022-11-07T02:12:41.631Z,63.87
2022-11-07T02:15:07.899Z,64.31
2022-11-07T02:17:36.932Z,64.10
2022-11-07T02:20:03.239Z,64.14
2022-11-07T02:22:29.566Z,64.06
2022-11-07T02:24:55.817Z,64.17
2022-11-07T02:27:22.095Z,63.98
2022-11-07T02:29:48.415Z,64.13
2022-11-07T02:32:14.818Z,63.97
2022-11-07T02:34:41.095Z,64.08
2022-11-07T02:37:07.368Z,64.27
2022-11-07T02:39:33.810Z,64.35
2022-11-07T02:42:00.121Z,64.16
2022-11-07T02:44:26.407Z,64.46
2022-11-07T02:46:52.636Z,64.32
2022-11-07T02:49:19.078Z,64.11
2022-11-07T02:51:45.615Z,64.31
2022-11-07T02:54:12.001Z,64.59
2022-11-07T02:56:38.290Z,64.10
2022-11-07T02:59:04.582Z,63.99
2022-11-07T03:01:30.878Z,64.31
2022-11-07T03:03:57.244Z,64.26
2022-11-07T03:06:23.582Z,64.18
2022-11-07T03:08:49.827Z,64.12
2022-11-07T03:11:16.111Z,64.01
2022-11-07T03:13:42.473Z,64.39
2022-11-07T03:16:08.935Z,64.31
2022-11-07T03:18:35.170Z,64.09
2022-11-07T03:21:01.527Z,64.17
2022-11-07T03:23:27.768Z,64.34
2022-11-07T03:25:54.099Z,64.35
2022-11-07T03:28:20.387Z,64.13
2022-11-07T03:30:46.769Z,64.23
2022-11-07T03:33:13.437Z,64.00
2022-11-07T03:35:39.920Z,63.91
2022-11-07T03:38:06.490Z,64.09
2022-11-07T03:40:33.078Z,64.27
2022-11-07T03:42:59.344Z,64.02
2022-11-07T03:45:25.648Z,63.98
2022-11-07T03:47:52.124Z,63.96
2022-11-07T03:50:18.452Z,64.04
2022-11-07T03:52:44.712Z,64.16
2022-11-07T03:55:11.075Z,63.94
2022-11-07T03:57:37.377Z,64.18
2022-11-07T04:00:03.657Z,64.12
2022-11-07T04:02:30.129Z,64.09
2022-11-07T04:04:56.528Z,64.30
2022-11-07T04:07:22.880Z,63.93
2022-11-07T04:09:49.251Z,64.08
2022-11-07T04:12:15.531Z,63.85
2022-11-07T04:14:41.884Z,64.27
2022-11-07T04:17:08.336Z,64.35
2022-11-07T04:19:34.792Z,64.26
2022-11-07T04:22:01.084Z,64.22
2022-11-07T04:24:27.319Z,64.08
2022-11-07T04:26:53.557Z,63.97
2022-11-07T04:29:19.831Z,64.21
2022-11-07T04:31:46.064Z,64.04
2022-11-07T04:34:12.356Z,64.03
2022-11-07T04:36:38.738Z,64.02
2022-11-07T04:39:05.188Z,64.22
2022-11-07T04:41:31.658Z,64.25
2022-11-07T04:43:57.952Z,64.21
2022-11-07T04:46:24.350Z,63.92
2022-11-07T04:48:50.628Z,64.26
2022-11-07T04:51:16.914Z,64.11
2022-11-07T04:53:43.222Z,64.24
2022-11-07T04:56:09.462Z,63.97
2022-11-07T04:58:35.808Z,64.25
2022-11-07T05:01:02.063Z,63.93
2022-11-07T05:03:28.480Z,64.26
2022-11-07T05:05:54.825Z,64.15
2022-11-07T05:08:21.135Z,63.91
2022-11-07T05:10:47.540Z,64.08
2022-11-07T05:13:14.070Z,64.02
2022-11-07T05:15:40.572Z,64.31
2022-11-07T05:18:07.021Z,63.88
2022-11-07T05:20:33.248Z,63.89
2022-11-07T05:22:59.592Z,63.97
2022-11-07T05:25:25.859Z,64.39
2022-11-07T05:27:52.196Z,63.93
2022-11-07T05:30:18.558Z,64.09
2022-11-07T05:32:44.841Z,64.17
2022-11-07T05:35:11.165Z,64.20
2022-11-07T05:37:37.726Z,64.00
2022-11-07T05:40:04.023Z,63.97
2022-11-07T05:42:30.300Z,64.14
2022-11-07T05:44:56.544Z,64.26
2022-11-07T05:47:22.827Z,64.06
2022-11-07T05:49:49.094Z,64.12
2022-11-07T05:52:15.394Z,64.43
2022-11-07T05:54:41.689Z,64.17
2022-11-07T05:57:07.983Z,64.26
2022-11-07T05:59:34.247Z,64.20
2022-11-07T06:02:00.584Z,64.37
2022-11-07T06:04:27.043Z,64.39
2022-11-07T06:06:53.359Z,64.07
2022-11-07T06:09:19.599Z,64.37
2022-11-07T06:11:45.920Z,64.28
2022-11-07T06:14:12.391Z,64.45
2022-11-07T06:16:38.689Z,64.19
2022-11-07T06:19:05.055Z,64.41
2022-11-07T06:21:31.331Z,64.28
2022-11-07T06:23:57.688Z,64.55
2022-11-07T06:26:24.016Z,64.17
2022-11-07T06:28:50.345Z,64.52
2022-11-07T06:31:16.606Z,64.24
2022-11-07T06:33:42.941Z,64.30
2022-11-07T06:36:09.241Z,64.44
2022-11-07T06:38:35.512Z,64.25
2022-11-07T06:41:01.781Z,64.40
2022-11-07T06:43:32.749Z,64.21
2022-11-07T06:45:59.996Z,64.14
2022-11-07T06:48:26.411Z,63.98
2022-11-07T06:50:52.927Z,64.24
2022-11-07T06:53:19.663Z,64.26
2022-11-07T06:55:46.354Z,64.16
2022-11-07T06:58:12.664Z,64.12
2022-11-07T07:00:39.148Z,64.07
2022-11-07T07:03:05.611Z,64.50
2022-11-07T07:05:32.028Z,64.14
2022-11-07T07:07:58.369Z,64.12
2022-11-07T07:10:24.814Z,64.35
2022-11-07T07:12:51.291Z,64.52
2022-11-07T07:15:17.588Z,64.39
2022-11-07T07:17:43.976Z,64.42
2022-11-07T07:20:10.246Z,64.27
2022-11-07T07:22:36.498Z,64.44
2022-11-07T07:25:02.869Z,64.21
2022-11-07T07:27:29.213Z,64.43
2022-11-07T07:29:55.516Z,64.29
2022-11-07T07:32:21.769Z,64.31
2022-11-07T07:34:48.070Z,64.55
2022-11-07T07:37:14.359Z,64.43
2022-11-07T07:39:40.580Z,64.59
2022-11-07T07:42:06.824Z,64.55
2022-11-07T07:44:33.272Z,64.47
2022-11-07T07:46:59.535Z,64.40
2022-11-07T07:49:25.888Z,64.30
2022-11-07T07:51:52.272Z,64.66
2022-11-07T07:54:18.569Z,64.37
2022-11-07T07:56:45.018Z,64.43
2022-11-07T07:59:11.394Z,64.33
2022-11-07T08:01:37.953Z,64.34
2022-11-07T08:04:04.291Z,64.57
2022-11-07T08:06:30.779Z,64.38
2022-11-07T08:08:57.075Z,64.45
2022-11-07T08:11:23.453Z,64.70
2022-11-07T08:13:49.799Z,64.76
2022-11-07T08:16:16.175Z,64.50
2022-11-07T08:18:42.510Z,64.71
2022-11-07T08:21:08.842Z,64.53
2022-11-07T08:23:35.148Z,64.58
2022-11-07T08:26:01.491Z,64.76
2022-11-07T08:28:29.477Z,64.87
2022-11-07T08:30:55.849Z,65.04
2022-11-07T08:33:22.195Z,64.90
2022-11-07T08:35:48.540Z,64.86
2022-11-07T08:38:15.008Z,64.53
2022-11-07T08:40:41.493Z,64.99
2022-11-07T08:43:07.959Z,64.94
2022-11-07T08:45:34.402Z,64.81
2022-11-07T08:48:00.625Z,64.91
2022-11-07T08:50:26.888Z,64.92
2022-11-07T08:52:55.836Z,64.90
2022-11-07T08:55:24.555Z,65.02
2022-11-07T08:57:50.778Z,64.78
2022-11-07T09:00:17.200Z,64.81
2022-11-07T09:05:30.204Z,64.81
2022-11-07T09:07:56.432Z,64.99
2022-11-07T09:10:22.754Z,65.05
2022-11-07T09:12:49.057Z,64.93
2022-11-07T09:15:15.340Z,65.16
2022-11-07T09:17:41.551Z,65.00
2022-11-07T09:20:07.811Z,65.00
2022-11-07T09:22:34.165Z,65.16
2022-11-07T09:25:00.508Z,65.38
2022-11-07T09:27:26.787Z,64.90
2022-11-07T09:29:53.064Z,64.83
2022-11-07T09:32:43.469Z,64.99
2022-11-07T09:35:05.860Z,65.00
2022-11-07T09:37:32.136Z,65.07
2022-11-07T09:39:58.547Z,64.99
2022-11-07T09:42:24.836Z,65.24
2022-11-07T09:44:51.135Z,65.13
2022-11-07T09:47:17.641Z,65.40
2022-11-07T09:49:43.969Z,65.38
2022-11-07T09:52:10.257Z,65.44
2022-11-07T09:54:36.476Z,65.43
2022-11-07T09:57:02.867Z,65.09
2022-11-07T09:59:29.249Z,65.51
2022-11-07T10:01:55.667Z,65.49
2022-11-07T10:04:25.288Z,65.43
2022-11-07T10:06:52.623Z,65.51
2022-11-07T10:09:18.920Z,65.33
2022-11-07T10:11:45.179Z,65.34
2022-11-07T10:14:11.602Z,65.60
2022-11-07T10:16:37.939Z,65.38
2022-11-07T10:19:04.337Z,65.28
2022-11-07T10:21:37.538Z,65.40
2022-11-07T10:24:04.675Z,65.33
2022-11-07T10:26:30.977Z,65.35
2022-11-07T10:28:57.408Z,65.50
2022-11-07T10:31:23.882Z,65.73
2022-11-07T10:33:50.118Z,65.76
2022-11-07T10:36:16.502Z,65.52
2022-11-07T10:38:42.920Z,65.30
2022-11-07T10:41:09.246Z,65.40
2022-11-07T10:43:35.547Z,65.57
2022-11-07T10:46:01.819Z,65.73
2022-11-07T10:48:28.184Z,65.84
2022-11-07T10:50:54.448Z,65.75
2022-11-07T10:53:20.764Z,65.54
2022-11-07T10:55:47.137Z,65.54
2022-11-07T10:58:13.807Z,65.74
2022-11-07T11:00:40.417Z,65.47
2022-11-07T11:03:06.765Z,65.91
2022-11-07T11:05:33.045Z,65.75
2022-11-07T11:07:59.529Z,65.71
2022-11-07T11:10:25.815Z,65.67
2022-11-07T11:12:52.327Z,65.67
2022-11-07T11:15:18.616Z,65.95
2022-11-07T11:17:44.886Z,65.73
2022-11-07T11:20:11.260Z,66.05
2022-11-07T11:22:37.755Z,65.96
2022-11-07T11:25:04.055Z,66.08
2022-11-07T11:27:30.320Z,65.99
2022-11-07T11:29:56.587Z,66.03
2022-11-07T11:32:23.057Z,65.98
2022-11-07T11:34:49.315Z,65.77
2022-11-07T11:37:15.571Z,66.06
2022-11-07T11:39:41.892Z,65.72
2022-11-07T11:42:08.244Z,65.55
2022-11-07T11:44:34.560Z,66.04
2022-11-07T11:47:00.847Z,65.74
2022-11-07T11:49:27.294Z,65.96
2022-11-07T11:51:53.615Z,66.15
2022-11-07T11:54:19.899Z,65.69
2022-11-07T11:56:47.183Z,66.13
2022-11-07T11:59:13.434Z,65.86
2022-11-07T12:01:39.871Z,65.83
2022-11-07T12:04:08.071Z,65.99
2022-11-07T12:06:34.855Z,66.05
2022-11-07T12:09:01.167Z,65.99
2022-11-07T12:11:27.503Z,65.92
2022-11-07T12:13:53.752Z,66.14
2022-11-07T12:16:20.000Z,65.90
2022-11-07T12:18:46.301Z,65.75
2022-11-07T12:21:12.564Z,65.80
2022-11-07T12:23:38.890Z,65.92
2022-11-07T12:26:05.127Z,66.19
2022-11-07T12:28:31.394Z,66.28
2022-11-07T12:30:57.798Z,66.24
2022-11-07T12:33:24.168Z,66.24
2022-11-07T12:35:50.473Z,66.43
2022-11-07T12:38:16.961Z,66.26
2022-11-07T12:40:43.331Z,66.17
2022-11-07T12:43:09.554Z,65.97
2022-11-07T12:45:35.871Z,66.06
2022-11-07T12:48:02.358Z,66.05
2022-11-07T12:50:28.766Z,66.01
2022-11-07T12:52:55.074Z,65.97
2022-11-07T12:55:21.485Z,65.96
2022-11-07T12:57:47.781Z,66.16
2022-11-07T13:00:14.208Z,66.21
2022-11-07T13:02:40.543Z,66.12
2022-11-07T13:05:06.842Z,66.33
2022-11-07T13:07:33.186Z,66.05
2022-11-07T13:09:59.481Z,66.26
2022-11-07T13:12:25.985Z,66.09
2022-11-07T13:14:52.253Z,66.18
2022-11-07T13:17:18.503Z,66.07
2022-11-07T13:19:44.938Z,66.15
2022-11-07T13:22:11.329Z,66.23
2022-11-07T13:24:37.826Z,66.44
2022-11-07T13:27:04.107Z,66.54
2022-11-07T13:29:30.545Z,66.14
2022-11-07T13:31:57.105Z,66.18
2022-11-07T13:34:23.415Z,66.15
2022-11-07T13:36:49.786Z,66.68
2022-11-07T13:39:16.194Z,66.20
2022-11-07T13:41:42.558Z,66.17
2022-11-07T13:44:09.099Z,66.54
2022-11-07T13:46:35.361Z,66.56
2022-11-07T13:49:01.768Z,66.43
2022-11-07T13:51:28.071Z,66.43
2022-11-07T13:53:54.481Z,66.49
2022-11-07T13:56:20.802Z,66.29
2022-11-07T13:58:47.191Z,66.68
2022-11-07T14:01:13.588Z,66.63
2022-11-07T14:03:39.872Z,66.69
2022-11-07T14:06:06.512Z,66.62
2022-11-07T14:08:32.799Z,66.39
2022-11-07T14:10:59.351Z,66.54
2022-11-07T14:15:54.783Z,66.62
2022-11-07T14:18:21.204Z,66.47
2022-11-07T14:20:47.953Z,66.58
2022-11-07T14:23:14.296Z,66.56
2022-11-07T14:25:40.656Z,66.44
2022-11-07T14:28:06.987Z,66.66
2022-11-07T14:30:33.296Z,66.58
2022-11-07T14:32:59.557Z,66.45
2022-11-07T14:35:25.918Z,66.62
2022-11-07T14:37:52.158Z,66.69
2022-11-07T14:40:18.527Z,66.31
2022-11-07T14:42:44.825Z,66.60
2022-11-07T14:45:11.091Z,66.38
2022-11-07T14:47:37.407Z,66.64
2022-11-07T14:50:03.939Z,66.66
2022-11-07T14:52:30.294Z,66.65
2022-11-07T14:54:56.539Z,66.56
2022-11-07T14:57:22.821Z,66.22
2022-11-07T14:59:49.223Z,66.37
2022-11-07T15:02:15.676Z,66.69
2022-11-07T15:04:42.254Z,66.38
2022-11-07T15:07:08.652Z,66.43
2022-11-07T15:09:34.977Z,66.40
2022-11-07T15:12:01.335Z,66.53
2022-11-07T15:14:27.673Z,66.40
2022-11-07T15:16:53.964Z,66.62
2022-11-07T15:19:20.216Z,66.45
2022-11-07T15:21:46.443Z,66.60
2022-11-07T15:24:15.902Z,66.70
2022-11-07T15:26:42.321Z,66.58
2022-11-07T15:29:08.825Z,66.42
2022-11-07T15:31:35.112Z,66.41
2022-11-07T15:34:01.484Z,66.62
2022-11-07T15:36:27.957Z,66.41
2022-11-07T15:38:54.253Z,66.30
2022-11-07T15:41:20.512Z,66.68
2022-11-07T15:43:46.755Z,66.45
2022-11-07T15:46:13.101Z,66.24
2022-11-07T15:48:41.392Z,66.36
2022-11-07T15:51:07.827Z,66.23
2022-11-07T15:53:34.160Z,66.31
2022-11-07T15:56:00.507Z,66.31
2022-11-07T15:58:26.806Z,66.32
2022-11-07T16:00:53.116Z,66.15
2022-11-07T16:03:19.383Z,66.55
2022-11-07T16:05:46.046Z,66.74
2022-11-07T16:08:12.397Z,66.71
2022-11-07T16:10:38.769Z,66.64
2022-11-07T16:13:05.360Z,66.50
2022-11-07T16:15:31.658Z,66.46
2022-11-07T16:17:57.968Z,66.19
2022-11-07T16:20:24.290Z,66.43
2022-11-07T16:22:50.595Z,66.51
2022-11-07T16:25:21.335Z,66.37
2022-11-07T16:27:48.552Z,66.20
2022-11-07T16:30:14.838Z,66.56
2022-11-07T16:32:41.138Z,66.46
2022-11-07T16:35:07.440Z,66.14
2022-11-07T16:37:33.806Z,66.38
2022-11-07T16:40:00.088Z,66.52
2022-11-07T16:42:26.561Z,66.53
2022-11-07T16:44:52.939Z,66.45
2022-11-07T16:47:19.312Z,66.55
2022-11-07T16:49:45.628Z,66.36
2022-11-07T16:52:12.311Z,66.24
2022-11-07T16:54:38.609Z,66.30
2022-11-07T16:57:04.903Z,66.47
2022-11-07T16:59:31.157Z,66.59
2022-11-07T17:01:57.751Z,66.55
2022-11-07T17:04:24.124Z,66.58
2022-11-07T17:06:50.416Z,66.20
2022-11-07T17:09:16.992Z,66.50
2022-11-07T17:11:43.245Z,66.28
2022-11-07T17:14:09.932Z,66.42
2022-11-07T17:16:36.383Z,67.00
2022-11-07T17:19:02.633Z,67.14
2022-11-07T17:21:28.940Z,67.34
2022-11-07T17:23:55.189Z,68.01
2022-11-07T17:26:21.831Z,67.94
2022-11-07T17:28:48.264Z,67.88
2022-11-07T17:31:14.729Z,68.21
2022-11-07T17:33:41.085Z,68.03
2022-11-07T17:41:18.461Z,68.65
2022-11-07T17:43:44.793Z,68.83
2022-11-07T17:46:11.263Z,69.00
2022-11-07T17:48:37.481Z,69.13
2022-11-07T17:51:03.955Z,69.79
2022-11-07T17:53:30.208Z,69.82
2022-11-07T17:55:56.463Z,70.16
2022-11-07T17:58:22.785Z,69.80
2022-11-07T18:00:49.158Z,70.12
2022-11-07T18:05:50.639Z,70.48
2022-11-07T18:08:25.267Z,70.53
2022-11-07T18:11:03.127Z,70.86
2022-11-07T18:13:29.596Z,70.89
2022-11-07T18:15:55.917Z,71.27
2022-11-07T18:20:55.398Z,71.57
2022-11-07T18:23:21.648Z,71.35
2022-11-07T18:25:47.908Z,71.52
2022-11-07T18:28:14.432Z,71.60
2022-11-07T18:30:40.979Z,71.94
2022-11-07T18:33:07.246Z,71.86
2022-11-07T18:35:33.557Z,71.83
2022-11-07T18:38:00.232Z,72.42
2022-11-07T18:40:26.649Z,72.11
2022-11-07T18:42:53.108Z,71.95
2022-11-07T18:45:19.676Z,71.94
2022-11-07T18:47:45.987Z,72.22
2022-11-07T18:50:12.356Z,71.96
2022-11-07T18:52:38.643Z,72.04
2022-11-07T18:55:05.008Z,71.94
2022-11-07T18:57:31.388Z,72.38
2022-11-07T18:59:57.673Z,72.49
2022-11-07T19:02:24.046Z,72.30
2022-11-07T19:04:50.568Z,72.22
2022-11-07T19:07:16.921Z,72.10
2022-11-07T19:09:43.303Z,72.23
2022-11-07T19:12:09.644Z,72.37
2022-11-07T19:17:17.512Z,72.41
2022-11-07T19:19:44.167Z,72.07
2022-11-07T19:22:10.521Z,71.86
2022-11-07T19:24:36.972Z,72.09
2022-11-07T19:27:03.309Z,72.19
2022-11-07T19:29:29.871Z,72.51
2022-11-07T19:31:56.204Z,72.48
2022-11-07T19:34:22.627Z,72.40
2022-11-07T19:36:49.092Z,72.49
2022-11-07T19:39:15.402Z,72.23
2022-11-07T19:41:41.719Z,72.62
2022-11-07T19:44:08.172Z,72.54
2022-11-07T19:46:34.457Z,72.12
2022-11-07T19:49:00.786Z,72.21
2022-11-07T19:51:27.227Z,72.15
2022-11-07T19:53:53.484Z,72.28
2022-11-07T19:56:19.796Z,72.24
2022-11-07T19:58:46.045Z,72.26
2022-11-07T20:01:12.459Z,72.41
2022-11-07T20:03:39.025Z,72.21
2022-11-07T20:06:05.337Z,72.01
2022-11-07T20:08:31.578Z,71.98
2022-11-07T20:10:57.979Z,72.02
2022-11-07T20:13:24.288Z,72.06
2022-11-07T20:18:34.803Z,72.17
2022-11-07T20:21:01.116Z,72.16
2022-11-07T20:23:27.681Z,72.27
2022-11-07T20:25:54.199Z,71.94
2022-11-07T20:28:20.527Z,71.66
2022-11-07T20:33:21.948Z,72.09
2022-11-07T20:35:48.203Z,72.04
2022-11-07T20:38:14.920Z,71.92
2022-11-07T20:40:41.224Z,71.83
2022-11-07T20:43:07.835Z,71.71
2022-11-07T20:45:34.154Z,71.61
2022-11-07T20:48:00.534Z,71.99
2022-11-07T20:50:26.834Z,71.89
2022-11-07T20:52:57.637Z,71.85
2022-11-07T20:55:26.374Z,71.97
2022-11-07T20:57:52.711Z,71.69
2022-11-07T21:00:19.294Z,71.89
2022-11-07T21:02:45.538Z,71.72
2022-11-07T21:05:17.637Z,72.11
2022-11-07T21:07:44.448Z,71.98
2022-11-07T21:10:10.779Z,72.00
2022-11-07T21:12:37.037Z,71.82
2022-11-07T21:15:03.316Z,71.75
2022-11-07T21:17:29.793Z,71.38
2022-11-07T21:19:56.071Z,71.13
2022-11-07T21:22:26.630Z,70.37
2022-11-07T21:24:55.427Z,70.39
2022-11-07T21:27:21.745Z,70.75
2022-11-07T21:29:48.301Z,70.72
2022-11-07T21:32:14.626Z,70.66
2022-11-07T21:34:40.915Z,70.85
2022-11-07T21:37:07.207Z,70.96
2022-11-07T21:39:33.484Z,70.65
2022-11-07T21:41:59.817Z,70.59
2022-11-07T21:44:26.183Z,70.56
2022-11-07T21:46:52.447Z,70.45
2022-11-07T21:49:18.735Z,70.76
2022-11-07T21:51:44.975Z,70.77
2022-11-07T21:54:11.446Z,70.56
2022-11-07T21:56:37.904Z,70.42
2022-11-07T21:59:04.231Z,70.07
2022-11-07T22:01:30.755Z,70.07
2022-11-07T22:04:13.378Z,70.02
2022-11-07T22:06:40.185Z,70.36
2022-11-07T22:09:06.511Z,70.28
2022-11-07T22:11:32.832Z,69.97
2022-11-07T22:13:59.133Z,70.27
2022-11-07T22:16:25.862Z,70.16
2022-11-07T22:18:52.396Z,69.67
2022-11-07T22:21:18.653Z,70.03
2022-11-07T22:23:44.946Z,70.09
2022-11-07T22:26:11.305Z,70.17
2022-11-07T22:28:41.500Z,70.22
2022-11-07T22:31:10.698Z,69.81
2022-11-07T22:33:36.987Z,70.21
2022-11-07T22:36:03.435Z,70.34
2022-11-07T22:38:31.988Z,70.12
2022-11-07T22:40:58.305Z,69.75
2022-11-07T22:43:24.610Z,70.08
2022-11-07T22:45:51.002Z,69.70
2022-11-07T22:48:17.278Z,69.76
2022-11-07T22:50:43.588Z,69.79
2022-11-07T22:53:10.000Z,69.95
2022-11-07T22:55:36.316Z,69.83
2022-11-07T22:58:02.627Z,70.10
2022-11-07T23:00:28.933Z,70.21
2022-11-07T23:02:55.601Z,70.28
2022-11-07T23:05:21.954Z,70.02
2022-11-07T23:07:48.292Z,70.43
2022-11-07T23:10:15.646Z,70.04
2022-11-07T23:12:42.521Z,70.23
2022-11-07T23:15:08.851Z,70.21
2022-11-07T23:17:35.267Z,70.23
2022-11-07T23:20:01.563Z,69.82
2022-11-07T23:22:32.115Z,70.01
2022-11-07T23:24:58.822Z,69.54
2022-11-07T23:27:25.320Z,69.82
2022-11-07T23:29:51.650Z,69.52
2022-11-07T23:32:17.969Z,69.68
2022-11-07T23:34:44.244Z,69.54
2022-11-07T23:37:10.551Z,69.53
2022-11-07T23:39:36.853Z,69.46
2022-11-07T23:42:03.272Z,69.38
2022-11-07T23:44:29.697Z,69.17
2022-11-07T23:46:56.151Z,69.33
2022-11-07T23:49:22.700Z,68.83
2022-11-07T23:51:48.988Z,68.83
2022-11-07T23:54:15.283Z,68.93
2022-11-07T23:56:41.629Z,68.62
2022-11-07T23:59:07.873Z,68.88
