createdAt,value
2022-10-31T00:00:27.440Z,686.16867
2022-10-31T00:05:29.439Z,686.16867
2022-10-31T00:10:31.218Z,704.49383
2022-10-31T00:15:32.698Z,686.16867
2022-10-31T00:20:34.193Z,686.16867
2022-10-31T00:25:35.998Z,686.16867
2022-10-31T00:30:37.556Z,704.49383
2022-10-31T00:35:39.305Z,686.16867
2022-10-31T00:40:40.789Z,668.70588
2022-10-31T00:45:42.249Z,668.70588
2022-10-31T00:50:43.877Z,652.04598
2022-10-31T00:55:45.312Z,636.13483
2022-10-31T01:00:50.904Z,628.44444
2022-10-31T01:05:53.305Z,644
2022-10-31T01:10:55.114Z,620.92308
2022-10-31T01:15:56.856Z,620.92308
2022-10-31T01:20:58.795Z,620.92308
2022-10-31T01:26:00.739Z,620.92308
2022-10-31T01:31:02.550Z,606.36559
2022-10-31T01:36:04.625Z,620.92308
2022-10-31T01:41:06.444Z,606.36559
2022-10-31T01:46:07.898Z,585.66667
2022-10-31T01:51:09.459Z,599.31915
2022-10-31T01:56:11.274Z,606.36559
2022-10-31T02:01:13.200Z,613.56522
2022-10-31T02:06:15.337Z,585.66667
2022-10-31T02:11:17.149Z,579.05155
2022-10-31T02:16:18.913Z,566.22222
2022-10-31T02:21:20.673Z,566.22222
2022-10-31T02:26:22.589Z,572.57143
2022-10-31T02:31:24.526Z,553.90099
2022-10-31T02:36:26.647Z,542.05825
2022-10-31T02:41:28.509Z,509.13761
2022-10-31T02:46:30.444Z,489.13274
2022-10-31T02:51:32.314Z,466.0339
2022-10-31T02:56:34.104Z,444.81301
2022-10-31T03:01:36.212Z,444.81301
2022-10-31T03:06:37.946Z,444.81301
2022-10-31T03:11:39.460Z,453.09091
2022-10-31T03:16:40.917Z,457.33333
2022-10-31T03:21:42.504Z,461.64706
2022-10-31T03:26:44.087Z,470.49573
2022-10-31T03:31:45.510Z,470.49573
2022-10-31T03:36:47.407Z,489.13274
2022-10-31T03:41:48.872Z,498.95495
2022-10-31T03:46:50.286Z,504
2022-10-31T03:51:51.923Z,498.95495
2022-10-31T03:56:53.382Z,498.95495
2022-10-31T04:01:55.250Z,509.13761
2022-10-31T04:06:57.511Z,461.64706
2022-10-31T04:11:59.346Z,498.95495
2022-10-31T04:17:01.106Z,498.95495
2022-10-31T04:22:02.955Z,498.95495
2022-10-31T04:27:04.686Z,514.37037
2022-10-31T04:32:06.503Z,509.13761
2022-10-31T04:37:08.374Z,479.65217
2022-10-31T04:42:10.101Z,466.0339
2022-10-31T04:47:11.945Z,470.49573
2022-10-31T04:52:13.645Z,444.81301
2022-10-31T04:57:15.371Z,466.0339
2022-10-31T05:02:17.188Z,457.33333
2022-10-31T05:07:19.251Z,448.91803
2022-10-31T05:12:20.979Z,461.64706
2022-10-31T05:17:22.698Z,432.88889
2022-10-31T05:22:24.563Z,436.8
2022-10-31T05:27:26.428Z,453.09091
2022-10-31T05:32:28.191Z,432.88889
2022-10-31T05:37:30.251Z,414.22901
2022-10-31T05:42:32.242Z,440.77419
2022-10-31T05:47:34.178Z,444.81301
2022-10-31T05:52:36.019Z,466.0339
2022-10-31T05:57:37.681Z,466.0339
2022-10-31T06:02:39.125Z,525.13208
2022-10-31T06:07:40.815Z,660.27907
2022-10-31T06:12:42.307Z,599.31915
2022-10-31T06:17:43.828Z,606.36559
2022-10-31T06:22:45.521Z,644
2022-10-31T06:27:47.337Z,668.70588
2022-10-31T06:32:48.885Z,652.04598
2022-10-31T06:37:50.810Z,686.16867
2022-10-31T06:42:52.700Z,695.21951
2022-10-31T06:48:15.531Z,660.27907
2022-10-31T06:53:18.488Z,714
2022-10-31T06:58:19.934Z,714
2022-10-31T07:03:21.370Z,677.33333
2022-10-31T07:08:23.326Z,677.33333
2022-10-31T07:13:24.979Z,677.33333
2022-10-31T07:18:26.499Z,704.49383
2022-10-31T07:23:28.422Z,677.33333
2022-10-31T07:28:30.199Z,695.21951
2022-10-31T07:33:31.970Z,744
2022-10-31T07:38:33.996Z,744
2022-10-31T07:43:35.772Z,733.74359
2022-10-31T07:48:37.576Z,744
2022-10-31T07:53:39.143Z,744
2022-10-31T07:58:40.615Z,723.74684
2022-10-31T08:03:42.073Z,744
2022-10-31T08:08:43.868Z,733.74359
2022-10-31T08:13:45.326Z,765.33333
2022-10-31T08:18:46.939Z,776.43243
2022-10-31T08:23:48.659Z,733.74359
2022-10-31T08:28:50.242Z,776.43243
2022-10-31T08:33:51.758Z,765.33333
2022-10-31T08:38:57.740Z,754.52632
2022-10-31T08:44:02.772Z,799.55556
2022-10-31T08:49:04.539Z,799.55556
2022-10-31T08:54:06.159Z,799.55556
2022-10-31T08:59:07.959Z,799.55556
2022-10-31T09:04:09.815Z,824
2022-10-31T09:09:11.945Z,811.60563
2022-10-31T09:14:13.751Z,824
2022-10-31T09:19:15.671Z,811.60563
2022-10-31T09:24:17.601Z,824
2022-10-31T09:29:19.503Z,754.52632
2022-10-31T09:34:21.299Z,799.55556
2022-10-31T09:39:23.476Z,787.83562
2022-10-31T09:44:25.264Z,811.60563
2022-10-31T09:49:27.223Z,776.43243
2022-10-31T09:54:28.824Z,849.88235
2022-10-31T09:59:30.593Z,836.75362
2022-10-31T10:04:32.426Z,787.83562
2022-10-31T10:09:34.499Z,799.55556
2022-10-31T10:14:36.338Z,849.88235
2022-10-31T10:19:38.446Z,863.40299
2022-10-31T10:24:40.269Z,811.60563
2022-10-31T10:29:41.731Z,787.83562
2022-10-31T10:34:43.165Z,744
2022-10-31T10:39:44.886Z,787.83562
2022-10-31T10:44:46.379Z,836.75362
2022-10-31T10:49:48.007Z,824
2022-10-31T10:54:49.443Z,836.75362
2022-10-31T10:59:51.234Z,849.88235
2022-10-31T11:04:52.682Z,836.75362
2022-10-31T11:09:54.491Z,863.40299
2022-10-31T11:14:56.300Z,811.60563
2022-10-31T11:19:58.338Z,877.33333
2022-10-31T11:24:59.888Z,891.69231
2022-10-31T11:30:01.373Z,836.75362
2022-10-31T11:35:02.887Z,891.69231
2022-10-31T11:40:05.624Z,811.60563
2022-10-31T11:45:07.055Z,824
2022-10-31T11:50:08.496Z,863.40299
2022-10-31T11:55:09.985Z,863.40299
2022-10-31T12:00:11.664Z,836.75362
2022-10-31T12:05:13.216Z,906.5
2022-10-31T12:10:15.410Z,921.77778
2022-10-31T12:15:17.267Z,1006.06897
2022-10-31T12:20:18.953Z,953.83607
2022-10-31T12:25:20.792Z,937.54839
2022-10-31T12:30:22.531Z,988.0678
2022-10-31T12:35:24.320Z,1006.06897
2022-10-31T12:40:26.400Z,1024.70175
2022-10-31T12:45:28.199Z,937.54839
2022-10-31T12:50:30.001Z,988.0678
2022-10-31T12:55:32.008Z,906.5
2022-10-31T13:00:33.795Z,1024.70175
2022-10-31T13:05:35.591Z,970.66667
2022-10-31T13:10:37.618Z,970.66667
2022-10-31T13:15:39.360Z,1227.33333
2022-10-31T13:20:40.848Z,988.0678
2022-10-31T13:25:42.509Z,1084.74074
2022-10-31T13:30:43.971Z,1227.33333
2022-10-31T13:35:45.475Z,1024.70175
2022-10-31T13:40:47.305Z,921.77778
2022-10-31T13:45:48.760Z,1084.74074
2022-10-31T13:50:50.220Z,1106.26415
2022-10-31T13:55:51.965Z,1151.84314
2022-10-31T14:00:53.520Z,1084.74074
2022-10-31T14:05:54.965Z,970.66667
2022-10-31T14:10:56.880Z,1006.06897
2022-10-31T14:15:58.366Z,1064
2022-10-31T14:20:59.908Z,953.83607
2022-10-31T14:26:01.581Z,988.0678
2022-10-31T14:31:03.017Z,1084.74074
2022-10-31T14:36:04.835Z,765.33333
2022-10-31T14:41:06.483Z,970.66667
2022-10-31T14:46:08.393Z,970.66667
2022-10-31T14:51:10.141Z,849.88235
2022-10-31T14:56:11.628Z,988.0678
2022-10-31T15:01:13.335Z,953.83607
2022-10-31T15:06:15.005Z,660.27907
2022-10-31T15:11:16.957Z,628.44444
2022-10-31T15:16:18.428Z,668.70588
2022-10-31T15:21:19.941Z,686.16867
2022-10-31T15:26:21.598Z,677.33333
2022-10-31T15:31:23.109Z,660.27907
2022-10-31T15:36:28.519Z,695.21951
2022-10-31T15:41:31.653Z,652.04598
2022-10-31T15:46:33.188Z,652.04598
2022-10-31T15:51:35.179Z,668.70588
2022-10-31T15:56:36.834Z,613.56522
2022-10-31T16:01:38.791Z,585.66667
2022-10-31T16:06:40.793Z,566.22222
2022-10-31T16:11:42.627Z,579.05155
2022-10-31T16:16:44.075Z,579.05155
2022-10-31T16:21:45.577Z,599.31915
2022-10-31T16:26:47.273Z,566.22222
2022-10-31T16:31:48.874Z,530.66667
2022-10-31T16:36:50.386Z,525.13208
2022-10-31T16:41:52.298Z,579.05155
2022-10-31T16:46:53.742Z,579.05155
2022-10-31T16:51:55.269Z,628.44444
2022-10-31T16:56:56.809Z,599.31915
2022-10-31T17:01:58.494Z,620.92308
2022-10-31T17:07:00.287Z,644
2022-10-31T17:12:02.137Z,668.70588
2022-10-31T17:17:03.951Z,644
2022-10-31T17:22:05.875Z,652.04598
2022-10-31T17:27:07.660Z,652.04598
2022-10-31T17:32:09.394Z,686.16867
2022-10-31T17:37:11.378Z,660.27907
2022-10-31T17:42:13.097Z,644
2022-10-31T17:47:14.962Z,677.33333
2022-10-31T17:52:16.827Z,660.27907
2022-10-31T17:57:18.692Z,644
2022-10-31T18:02:20.424Z,636.13483
2022-10-31T18:07:22.089Z,644
2022-10-31T18:12:24.049Z,636.13483
2022-10-31T18:17:25.822Z,628.44444
2022-10-31T18:22:27.581Z,613.56522
2022-10-31T18:27:29.398Z,620.92308
2022-10-31T18:32:31.171Z,620.92308
2022-10-31T18:37:32.920Z,628.44444
2022-10-31T18:42:35.011Z,628.44444
2022-10-31T18:47:36.774Z,606.36559
2022-10-31T18:52:38.669Z,579.05155
2022-10-31T18:57:40.565Z,547.92157
2022-10-31T19:02:42.330Z,530.66667
2022-10-31T19:07:43.781Z,542.05825
2022-10-31T19:12:45.558Z,599.31915
2022-10-31T19:17:47.511Z,628.44444
2022-10-31T19:22:49.185Z,606.36559
2022-10-31T19:27:50.806Z,620.92308
2022-10-31T19:32:52.338Z,620.92308
2022-10-31T19:37:54.136Z,620.92308
2022-10-31T19:42:55.887Z,628.44444
2022-10-31T19:47:57.546Z,613.56522
2022-10-31T19:52:59.461Z,620.92308
2022-10-31T19:58:02.362Z,613.56522
2022-10-31T20:03:04.580Z,628.44444
2022-10-31T20:08:06.402Z,636.13483
2022-10-31T20:13:08.268Z,636.13483
2022-10-31T20:18:10.288Z,644
2022-10-31T20:23:12.312Z,636.13483
2022-10-31T20:28:14.225Z,644
2022-10-31T20:33:16.209Z,644
2022-10-31T20:38:18.003Z,644
2022-10-31T20:43:20.176Z,668.70588
2022-10-31T20:48:22.093Z,660.27907
2022-10-31T20:53:23.886Z,628.44444
2022-10-31T20:58:25.681Z,620.92308
2022-10-31T21:03:27.439Z,644
2022-10-31T21:08:29.322Z,628.44444
2022-10-31T21:13:31.888Z,652.04598
2022-10-31T21:18:35.061Z,628.44444
2022-10-31T21:23:36.927Z,636.13483
2022-10-31T21:28:38.695Z,644
2022-10-31T21:33:40.488Z,636.13483
2022-10-31T21:38:42.358Z,644
2022-10-31T21:43:44.301Z,636.13483
2022-10-31T21:48:45.932Z,628.44444
2022-10-31T21:53:47.637Z,620.92308
2022-10-31T21:58:49.398Z,620.92308
2022-10-31T22:03:50.883Z,620.92308
2022-10-31T22:08:52.361Z,628.44444
2022-10-31T22:13:54.126Z,636.13483
2022-10-31T22:18:55.763Z,628.44444
2022-10-31T22:24:00.497Z,613.56522
2022-10-31T22:29:05.051Z,628.44444
2022-10-31T22:34:06.830Z,606.36559
2022-10-31T22:39:08.250Z,620.92308
2022-10-31T22:44:10.278Z,620.92308
2022-10-31T22:49:11.745Z,620.92308
2022-10-31T22:54:13.339Z,652.04598
2022-10-31T22:59:15.292Z,644
2022-10-31T23:04:17.081Z,644
2022-10-31T23:09:18.930Z,644
2022-10-31T23:14:21.314Z,628.44444
2022-10-31T23:19:22.910Z,644
2022-10-31T23:24:24.370Z,652.04598
2022-10-31T23:29:26.195Z,660.27907
2022-10-31T23:34:27.633Z,652.04598
2022-10-31T23:39:29.394Z,677.33333
2022-10-31T23:44:31.314Z,677.33333
2022-10-31T23:49:32.869Z,668.70588
2022-10-31T23:54:34.355Z,660.27907
2022-10-31T23:59:36.107Z,668.70588
