createdAt,value
2019-02-22T00:02:23.317Z,11.53
2019-02-22T00:04:52.772Z,10.55
2019-02-22T00:07:22.249Z,12.43
2019-02-22T00:09:51.716Z,13.18
2019-02-22T00:12:21.536Z,12.73
2019-02-22T00:14:51.050Z,12.78
2019-02-22T00:17:20.519Z,11.83
2019-02-22T00:19:50.002Z,11.20
2019-02-22T00:22:19.882Z,11.90
2019-02-22T00:24:49.346Z,12.65
2019-02-22T00:27:18.822Z,12.73
2019-02-22T00:29:48.289Z,11.38
2019-02-22T00:32:17.845Z,12.25
2019-02-22T00:34:47.391Z,11.88
2019-02-22T00:37:16.959Z,11.83
2019-02-22T00:39:46.413Z,10.85
2019-02-22T00:42:16.233Z,10.60
2019-02-22T00:44:45.741Z,9.53
2019-02-22T00:47:15.253Z,8.35
2019-02-22T00:49:44.712Z,9.20
2019-02-22T00:52:14.487Z,8.50
2019-02-22T00:54:43.999Z,8.70
2019-02-22T00:57:13.516Z,9.00
2019-02-22T00:59:43.003Z,9.03
2019-02-22T01:02:12.481Z,8.95
2019-02-22T01:04:41.945Z,9.05
2019-02-22T01:07:11.422Z,8.35
2019-02-22T01:09:40.905Z,8.70
2019-02-22T01:12:10.380Z,8.70
2019-02-22T01:14:39.867Z,8.50
2019-02-22T01:17:09.341Z,7.50
2019-02-22T01:19:39.606Z,7.47
2019-02-22T01:22:09.112Z,8.60
2019-02-22T01:24:38.583Z,8.68
2019-02-22T01:27:08.369Z,9.00
2019-02-22T01:29:38.038Z,9.28
2019-02-22T01:32:07.531Z,9.60
2019-02-22T01:34:37.008Z,8.88
2019-02-22T01:37:06.497Z,9.50
2019-02-22T01:39:35.977Z,11.63
2019-02-22T01:42:05.592Z,13.08
2019-02-22T01:44:35.064Z,13.43
2019-02-22T01:47:04.575Z,12.88
2019-02-22T01:49:34.048Z,13.10
2019-02-22T01:52:03.574Z,13.03
2019-02-22T01:54:33.022Z,11.22
2019-02-22T01:57:02.517Z,12.37
2019-02-22T01:59:31.980Z,12.15
2019-02-22T02:02:01.532Z,11.08
2019-02-22T02:04:30.985Z,11.45
2019-02-22T02:07:00.459Z,12.15
2019-02-22T02:09:29.925Z,10.70
2019-02-22T02:12:01.855Z,10.70
2019-02-22T02:14:30.532Z,10.55
2019-02-22T02:17:00.011Z,11.90
2019-02-22T02:19:29.480Z,10.80
2019-02-22T02:21:59.364Z,12.05
2019-02-22T02:24:28.941Z,9.40
2019-02-22T02:26:58.409Z,9.50
2019-02-22T02:29:27.942Z,8.38
2019-02-22T02:31:57.478Z,8.33
2019-02-22T02:34:26.977Z,7.92
2019-02-22T02:36:56.827Z,7.05
2019-02-22T02:39:26.301Z,7.22
2019-02-22T02:41:55.766Z,7.55
2019-02-22T02:44:25.988Z,5.70
2019-02-22T02:46:55.488Z,6.10
2019-02-22T02:49:24.957Z,5.08
2019-02-22T02:51:54.441Z,5.10
2019-02-22T02:54:23.917Z,5.80
2019-02-22T02:56:53.404Z,5.55
2019-02-22T02:59:22.880Z,5.90
2019-02-22T03:01:52.339Z,7.05
2019-02-22T03:04:21.801Z,8.40
2019-02-22T03:07:11.672Z,8.60
2019-02-22T03:09:41.166Z,8.43
2019-02-22T03:12:10.621Z,9.15
2019-02-22T03:14:40.140Z,9.00
2019-02-22T03:17:09.636Z,9.10
2019-02-22T03:19:39.110Z,8.43
2019-02-22T03:22:08.583Z,8.03
2019-02-22T03:24:38.396Z,6.22
2019-02-22T03:27:07.900Z,6.08
2019-02-22T03:29:37.376Z,5.53
2019-02-22T03:32:06.874Z,5.20
2019-02-22T03:34:36.389Z,5.05
2019-02-22T03:37:05.886Z,5.40
2019-02-22T03:39:35.408Z,5.00
2019-02-22T03:42:05.393Z,5.60
2019-02-22T03:44:34.872Z,5.20
2019-02-22T03:47:04.330Z,4.05
2019-02-22T03:49:33.822Z,3.60
2019-02-22T03:52:22.118Z,2.87
2019-02-22T03:54:51.583Z,3.20
2019-02-22T03:57:21.092Z,3.25
2019-02-22T03:59:51.333Z,2.85
2019-02-22T04:02:21.119Z,2.65
2019-02-22T04:04:50.568Z,3.00
2019-02-22T04:07:20.980Z,2.70
2019-02-22T04:09:50.482Z,2.50
2019-02-22T04:12:19.969Z,2.35
2019-02-22T04:14:49.411Z,2.50
2019-02-22T04:17:18.933Z,3.47
2019-02-22T04:19:48.402Z,2.62
2019-02-22T04:22:17.862Z,2.55
2019-02-22T04:24:47.745Z,2.40
2019-02-22T04:27:17.217Z,3.33
2019-02-22T04:29:46.746Z,3.35
2019-02-22T04:32:16.561Z,3.52
2019-02-22T04:34:46.049Z,3.85
2019-02-22T04:37:15.767Z,2.80
2019-02-22T04:39:45.226Z,3.47
2019-02-22T04:42:14.758Z,2.80
2019-02-22T04:44:44.238Z,2.75
2019-02-22T04:47:13.799Z,5.03
2019-02-22T04:49:43.282Z,7.92
2019-02-22T04:52:12.739Z,9.20
2019-02-22T04:54:42.213Z,8.45
2019-02-22T04:57:11.691Z,5.40
2019-02-22T04:59:45.373Z,4.72
2019-02-22T05:02:14.854Z,5.40
2019-02-22T05:04:44.372Z,5.28
2019-02-22T05:07:13.838Z,6.00
2019-02-22T05:09:43.331Z,6.08
2019-02-22T05:12:12.759Z,5.70
2019-02-22T05:14:42.316Z,6.12
2019-02-22T05:17:12.139Z,6.03
2019-02-22T05:19:41.607Z,6.08
2019-02-22T05:22:11.138Z,5.33
2019-02-22T05:24:40.670Z,6.60
2019-02-22T05:27:10.393Z,7.25
2019-02-22T05:29:39.958Z,7.58
2019-02-22T05:32:09.444Z,7.35
2019-02-22T05:44:51.966Z,7.35
2019-02-22T05:47:21.456Z,7.10
2019-02-22T05:49:50.890Z,7.65
2019-02-22T05:52:20.491Z,6.08
2019-02-22T05:54:49.921Z,6.70
2019-02-22T05:57:19.349Z,6.83
2019-02-22T05:59:49.113Z,5.85
2019-02-22T06:02:18.541Z,7.37
2019-02-22T06:04:47.977Z,5.22
2019-02-22T06:07:17.451Z,5.35
2019-02-22T06:09:46.879Z,5.28
2019-02-22T06:12:18.498Z,6.83
2019-02-22T06:14:47.431Z,4.67
2019-02-22T06:17:16.866Z,4.40
2019-02-22T06:19:46.309Z,3.50
2019-02-22T06:22:15.715Z,3.77
2019-02-22T06:24:45.154Z,3.98
2019-02-22T06:27:14.654Z,3.50
2019-02-22T06:29:44.187Z,3.70
2019-02-22T06:32:13.617Z,4.47
2019-02-22T06:34:43.071Z,5.17
2019-02-22T06:37:12.504Z,4.00
2019-02-22T06:39:41.933Z,3.75
2019-02-22T06:42:11.351Z,3.80
2019-02-22T06:44:40.810Z,3.33
2019-02-22T06:47:10.257Z,2.27
2019-02-22T06:49:39.692Z,2.12
2019-02-22T06:52:09.173Z,2.30
2019-02-22T06:54:38.634Z,3.00
2019-02-22T06:57:08.429Z,2.83
2019-02-22T06:59:37.854Z,3.67
2019-02-22T07:13:17.484Z,4.55
2019-02-22T07:15:46.916Z,5.12
2019-02-22T07:18:16.326Z,4.83
2019-02-22T07:20:45.774Z,4.35
2019-02-22T07:23:15.214Z,5.53
2019-02-22T07:25:45.045Z,5.55
2019-02-22T07:28:14.472Z,5.60
2019-02-22T07:30:43.939Z,7.10
2019-02-22T07:33:13.378Z,7.78
2019-02-22T07:35:42.856Z,7.87
2019-02-22T07:38:12.345Z,9.08
2019-02-22T07:40:41.857Z,9.08
2019-02-22T07:43:11.293Z,8.53
2019-02-22T07:45:40.747Z,9.75
2019-02-22T07:48:10.157Z,9.45
2019-02-22T07:50:39.617Z,10.30
2019-02-22T07:53:09.044Z,9.73
2019-02-22T07:55:38.495Z,10.28
2019-02-22T07:58:08.775Z,10.93
2019-02-22T08:00:38.416Z,10.82
2019-02-22T08:03:07.854Z,12.47
2019-02-22T08:05:37.305Z,12.75
2019-02-22T08:08:07.253Z,12.70
2019-02-22T08:10:36.691Z,14.75
2019-02-22T08:13:06.472Z,14.95
2019-02-22T08:15:35.894Z,15.20
2019-02-22T08:18:05.347Z,16.62
2019-02-22T08:20:34.792Z,19.45
2019-02-22T08:23:04.303Z,23.55
2019-02-22T08:25:33.732Z,26.35
2019-02-22T08:28:03.193Z,23.15
2019-02-22T08:30:32.632Z,22.25
2019-02-22T08:33:02.627Z,24.05
2019-02-22T08:35:32.056Z,20.05
2019-02-22T08:38:01.560Z,21.30
2019-02-22T08:40:31.389Z,23.65
2019-02-22T08:43:00.893Z,21.40
2019-02-22T08:45:30.394Z,20.75
2019-02-22T08:47:59.894Z,19.42
2019-02-22T08:50:29.339Z,19.35
2019-02-22T08:52:58.831Z,18.42
2019-02-22T08:55:28.270Z,19.60
2019-02-22T08:57:57.744Z,17.35
2019-02-22T09:00:27.218Z,16.02
2019-02-22T09:02:56.687Z,16.07
2019-02-22T09:05:26.146Z,17.80
2019-02-22T09:07:56.433Z,17.50
2019-02-22T09:10:26.970Z,18.85
2019-02-22T09:12:56.953Z,16.27
2019-02-22T09:15:26.387Z,15.35
2019-02-22T09:17:56.650Z,15.78
2019-02-22T09:20:26.087Z,15.78
2019-02-22T09:22:55.586Z,14.45
2019-02-22T09:25:25.413Z,13.48
2019-02-22T09:27:54.895Z,14.60
2019-02-22T09:30:24.332Z,16.05
2019-02-22T09:38:54.668Z,15.95
2019-02-22T09:41:24.173Z,18.05
2019-02-22T09:43:55.844Z,16.15
2019-02-22T09:46:25.891Z,17.20
2019-02-22T09:48:55.344Z,17.12
2019-02-22T09:51:26.805Z,16.45
2019-02-22T09:53:56.272Z,17.80
2019-02-22T09:56:25.971Z,17.75
2019-02-22T09:58:55.411Z,18.90
2019-02-22T10:01:24.850Z,16.65
2019-02-22T10:03:54.308Z,15.88
2019-02-22T10:06:23.998Z,15.18
2019-02-22T10:08:53.509Z,14.00
2019-02-22T10:11:22.943Z,14.58
2019-02-22T10:13:52.383Z,13.90
2019-02-22T10:16:21.885Z,15.80
2019-02-22T10:18:51.364Z,15.58
2019-02-22T10:21:20.798Z,15.50
2019-02-22T10:23:53.016Z,16.55
2019-02-22T10:26:22.669Z,15.65
2019-02-22T10:28:52.117Z,15.38
2019-02-22T10:31:21.732Z,14.83
2019-02-22T10:33:51.515Z,14.55
2019-02-22T10:36:20.946Z,15.38
2019-02-22T10:38:50.485Z,13.90
2019-02-22T10:41:19.979Z,14.83
2019-02-22T10:43:49.729Z,12.25
2019-02-22T10:46:22.006Z,12.65
2019-02-22T10:48:50.714Z,10.20
2019-02-22T10:51:20.508Z,9.33
2019-02-22T10:53:49.937Z,8.70
2019-02-22T10:56:19.435Z,8.55
2019-02-22T10:58:48.857Z,6.70
2019-02-22T11:01:18.762Z,6.28
2019-02-22T11:03:48.716Z,5.60
2019-02-22T11:06:18.170Z,6.03
2019-02-22T11:08:47.967Z,5.67
2019-02-22T11:11:17.403Z,6.60
2019-02-22T11:13:47.182Z,9.93
2019-02-22T11:16:16.979Z,6.80
2019-02-22T11:18:46.414Z,5.25
2019-02-22T11:21:15.844Z,5.72
2019-02-22T11:23:45.262Z,5.95
2019-02-22T11:26:14.710Z,6.30
2019-02-22T11:28:44.685Z,5.60
2019-02-22T11:31:17.374Z,6.15
2019-02-22T11:33:47.061Z,6.50
2019-02-22T11:36:16.808Z,4.92
2019-02-22T11:38:46.317Z,5.92
2019-02-22T11:41:15.757Z,5.10
2019-02-22T11:43:45.249Z,6.05
2019-02-22T11:46:14.697Z,5.25
2019-02-22T11:48:44.128Z,5.08
2019-02-22T11:51:14.525Z,4.60
2019-02-22T11:53:43.998Z,4.55
2019-02-22T11:56:13.502Z,5.20
2019-02-22T11:58:43.612Z,5.05
2019-02-22T12:01:14.077Z,5.33
2019-02-22T12:03:43.511Z,5.35
2019-02-22T12:06:13.582Z,5.20
2019-02-22T12:08:43.011Z,4.90
2019-02-22T12:11:12.565Z,4.33
2019-02-22T12:13:42.325Z,5.40
2019-02-22T12:16:13.533Z,5.40
2019-02-22T12:18:43.008Z,5.90
2019-02-22T12:21:12.749Z,6.00
2019-02-22T12:23:42.195Z,6.03
2019-02-22T12:26:11.643Z,5.50
2019-02-22T12:28:41.468Z,5.35
2019-02-22T12:31:11.575Z,5.85
2019-02-22T12:33:41.437Z,5.05
2019-02-22T12:36:10.883Z,4.80
2019-02-22T12:38:40.331Z,5.35
2019-02-22T12:41:09.820Z,4.50
2019-02-22T12:43:40.100Z,4.67
2019-02-22T12:46:09.558Z,4.67
2019-02-22T12:48:39.067Z,5.10
2019-02-22T12:51:08.543Z,4.60
2019-02-22T12:53:38.460Z,4.67
2019-02-22T12:56:08.785Z,4.90
2019-02-22T12:58:38.241Z,5.10
2019-02-22T13:01:08.059Z,5.03
2019-02-22T13:03:37.555Z,5.33
2019-02-22T13:06:07.026Z,5.37
2019-02-22T13:08:36.912Z,5.17
2019-02-22T13:11:06.397Z,5.35
2019-02-22T13:13:35.906Z,5.00
2019-02-22T13:16:05.386Z,5.40
2019-02-22T13:18:35.217Z,5.42
2019-02-22T13:21:04.617Z,5.50
2019-02-22T13:23:34.095Z,5.30
2019-02-22T13:26:03.519Z,6.75
2019-02-22T13:28:32.963Z,6.08
2019-02-22T13:31:02.683Z,6.25
2019-02-22T13:33:32.142Z,6.15
2019-02-22T13:36:01.594Z,6.35
2019-02-22T13:38:31.022Z,7.12
2019-02-22T13:41:00.525Z,6.35
2019-02-22T13:43:30.305Z,7.08
2019-02-22T13:45:59.803Z,6.55
2019-02-22T13:48:29.535Z,7.42
2019-02-22T13:50:59.031Z,6.75
2019-02-22T13:53:28.484Z,6.42
2019-02-22T13:55:57.983Z,7.87
2019-02-22T13:58:27.404Z,7.92
2019-02-22T14:00:56.847Z,7.83
2019-02-22T14:03:26.346Z,8.50
2019-02-22T14:05:55.852Z,7.40
2019-02-22T14:08:25.301Z,8.45
2019-02-22T14:10:54.737Z,7.80
2019-02-22T14:13:24.463Z,7.42
2019-02-22T14:15:53.936Z,6.95
2019-02-22T14:18:23.374Z,8.05
2019-02-22T14:20:53.601Z,8.20
2019-02-22T14:23:23.114Z,7.90
2019-02-22T14:25:52.739Z,7.50
2019-02-22T14:28:22.513Z,7.15
2019-02-22T14:30:52.991Z,6.95
2019-02-22T14:33:23.788Z,7.83
2019-02-22T14:35:53.394Z,7.85
2019-02-22T14:38:26.127Z,8.45
2019-02-22T14:40:55.835Z,7.78
2019-02-22T14:43:25.805Z,6.50
2019-02-22T14:45:55.265Z,7.72
2019-02-22T14:48:25.118Z,8.43
2019-02-22T14:50:57.776Z,6.85
2019-02-22T14:53:27.220Z,7.17
2019-02-22T14:55:56.785Z,6.90
2019-02-22T14:58:26.239Z,8.30
2019-02-22T15:00:55.832Z,9.58
2019-02-22T15:03:25.336Z,7.70
2019-02-22T15:06:14.147Z,6.95
2019-02-22T15:08:44.337Z,7.58
2019-02-22T15:11:13.844Z,7.95
2019-02-22T15:13:43.731Z,6.60
2019-02-22T15:16:38.142Z,6.05
2019-02-22T15:19:06.623Z,5.97
2019-02-22T15:21:36.423Z,6.35
2019-02-22T15:24:05.877Z,6.05
2019-02-22T15:26:35.297Z,6.30
2019-02-22T15:29:04.780Z,6.83
2019-02-22T15:31:36.436Z,6.90
2019-02-22T15:34:05.366Z,5.95
2019-02-22T15:36:34.853Z,6.83
2019-02-22T15:39:05.378Z,6.92
2019-02-22T15:41:34.826Z,7.30
2019-02-22T15:44:05.742Z,7.58
2019-02-22T15:46:37.071Z,7.47
2019-02-22T15:49:07.021Z,7.60
2019-02-22T15:51:37.844Z,6.78
2019-02-22T15:54:07.288Z,6.35
2019-02-22T15:56:55.855Z,5.50
2019-02-22T15:59:25.342Z,5.20
2019-02-22T16:01:56.082Z,5.62
2019-02-22T16:04:49.588Z,6.30
2019-02-22T16:07:19.542Z,6.53
2019-02-22T16:09:49.368Z,5.85
2019-02-22T16:12:18.865Z,6.33
2019-02-22T16:14:48.580Z,7.50
2019-02-22T16:17:18.100Z,6.28
2019-02-22T16:19:47.665Z,6.35
2019-02-22T16:22:17.110Z,7.12
2019-02-22T16:24:47.206Z,6.83
2019-02-22T16:27:16.790Z,8.83
2019-02-22T16:29:46.297Z,7.12
2019-02-22T16:32:15.738Z,7.80
2019-02-22T16:34:46.759Z,8.80
2019-02-22T16:37:16.691Z,9.60
2019-02-22T16:39:46.135Z,6.87
2019-02-22T16:42:15.773Z,10.18
2019-02-22T16:44:45.200Z,8.83
2019-02-22T16:47:14.779Z,8.10
2019-02-22T16:49:45.036Z,9.78
2019-02-22T16:52:14.948Z,9.80
2019-02-22T16:54:44.397Z,10.30
2019-02-22T16:57:13.935Z,9.53
2019-02-22T16:59:43.784Z,9.98
2019-02-22T17:02:13.214Z,9.30
2019-02-22T17:04:42.710Z,8.48
2019-02-22T17:07:12.150Z,9.40
2019-02-22T17:09:41.591Z,8.53
2019-02-22T17:12:11.037Z,6.75
2019-02-22T17:14:40.486Z,7.35
2019-02-22T17:17:10.002Z,7.42
2019-02-22T17:19:39.445Z,7.72
2019-02-22T17:22:11.252Z,9.18
2019-02-22T17:24:40.683Z,8.95
2019-02-22T17:27:10.181Z,8.58
2019-02-22T17:29:39.803Z,7.47
2019-02-22T17:32:09.702Z,7.35
2019-02-22T17:34:39.150Z,6.70
2019-02-22T17:37:08.628Z,7.78
2019-02-22T17:39:38.086Z,7.28
2019-02-22T17:42:07.571Z,7.67
2019-02-22T17:44:37.120Z,7.25
2019-02-22T17:47:06.735Z,6.60
2019-02-22T17:49:36.183Z,7.42
2019-02-22T17:52:05.681Z,6.42
2019-02-22T17:54:35.160Z,5.83
2019-02-22T17:57:05.009Z,5.60
2019-02-22T17:59:34.486Z,5.42
2019-02-22T18:02:03.984Z,5.87
2019-02-22T18:04:33.491Z,6.80
2019-02-22T18:07:02.961Z,6.60
2019-02-22T18:09:32.523Z,7.50
2019-02-22T18:12:02.331Z,6.70
2019-02-22T18:14:31.802Z,6.00
2019-02-22T18:17:08.497Z,7.58
2019-02-22T18:19:33.091Z,6.90
2019-02-22T18:22:02.557Z,7.15
2019-02-22T18:24:32.372Z,6.45
2019-02-22T18:27:01.824Z,6.30
2019-02-22T18:29:35.492Z,6.97
2019-02-22T18:32:03.053Z,7.05
2019-02-22T18:34:32.629Z,6.25
2019-02-22T18:37:02.092Z,5.87
2019-02-22T18:39:31.621Z,6.30
2019-02-22T18:42:01.164Z,5.97
2019-02-22T18:44:31.395Z,5.47
2019-02-22T18:47:00.934Z,5.65
2019-02-22T18:49:30.803Z,5.97
2019-02-22T18:52:00.235Z,5.62
2019-02-22T18:54:29.783Z,5.20
2019-02-22T18:56:59.539Z,5.62
2019-02-22T18:59:29.027Z,5.12
2019-02-22T19:01:58.462Z,5.45
2019-02-22T19:04:27.894Z,5.00
2019-02-22T19:06:57.370Z,5.50
2019-02-22T19:09:26.840Z,5.12
2019-02-22T19:11:56.682Z,5.58
2019-02-22T19:14:26.159Z,5.12
2019-02-22T19:16:55.771Z,5.60
2019-02-22T19:19:25.239Z,5.72
2019-02-22T19:21:55.110Z,6.30
2019-02-22T19:24:24.655Z,5.97
2019-02-22T19:26:54.266Z,5.78
2019-02-22T19:29:23.726Z,6.33
2019-02-22T19:31:53.578Z,6.10
2019-02-22T19:34:23.086Z,6.78
2019-02-22T19:36:52.840Z,6.40
2019-02-22T19:39:23.082Z,5.58
2019-02-22T19:41:52.809Z,6.30
2019-02-22T19:44:22.346Z,5.50
2019-02-22T19:46:51.994Z,6.35
2019-02-22T19:49:22.120Z,5.97
2019-02-22T19:51:51.693Z,5.60
2019-02-22T19:54:21.278Z,5.60
2019-02-22T19:56:51.666Z,6.00
2019-02-22T19:59:21.176Z,5.47
2019-02-22T20:01:51.079Z,6.37
2019-02-22T20:04:21.254Z,6.10
2019-02-22T20:06:51.238Z,5.87
2019-02-22T20:09:20.869Z,5.20
2019-02-22T20:11:50.368Z,5.03
2019-02-22T20:14:19.886Z,5.58
2019-02-22T20:16:49.954Z,5.97
2019-02-22T20:19:19.975Z,5.10
2019-02-22T20:21:49.627Z,6.22
2019-02-22T20:24:19.639Z,5.15
2019-02-22T20:26:49.155Z,5.25
2019-02-22T20:29:18.759Z,5.75
2019-02-22T20:31:48.378Z,6.25
2019-02-22T20:34:17.959Z,5.83
2019-02-22T20:36:50.797Z,5.78
2019-02-22T20:39:21.024Z,7.83
2019-02-22T20:41:50.619Z,7.30
2019-02-22T20:44:20.780Z,6.85
2019-02-22T20:46:50.384Z,6.47
2019-02-22T20:49:20.179Z,6.70
2019-02-22T20:51:50.466Z,7.53
2019-02-22T20:54:20.450Z,6.80
2019-02-22T20:56:50.044Z,7.87
2019-02-22T20:59:19.571Z,8.33
2019-02-22T21:01:49.093Z,7.83
2019-02-22T21:04:18.965Z,7.50
2019-02-22T21:06:48.869Z,6.67
2019-02-22T21:09:18.835Z,7.45
2019-02-22T21:11:48.612Z,8.45
2019-02-22T21:14:18.115Z,8.10
2019-02-22T21:16:47.658Z,7.00
2019-02-22T21:19:17.134Z,8.58
2019-02-22T21:21:46.592Z,7.03
2019-02-22T21:24:16.171Z,7.72
2019-02-22T21:26:46.144Z,7.15
2019-02-22T21:29:15.930Z,7.83
2019-02-22T21:31:45.702Z,6.62
2019-02-22T21:34:15.579Z,8.43
2019-02-22T21:36:45.173Z,8.08
2019-02-22T21:39:14.681Z,8.65
2019-02-22T21:41:44.142Z,8.13
2019-02-22T21:44:13.678Z,7.75
2019-02-22T21:46:43.344Z,8.38
2019-02-22T21:49:12.803Z,8.15
2019-02-22T21:51:42.613Z,8.45
2019-02-22T21:54:12.212Z,8.33
2019-02-22T21:56:41.788Z,8.83
2019-02-22T21:59:11.730Z,8.80
2019-02-22T22:01:41.210Z,8.65
2019-02-22T22:04:10.815Z,8.65
2019-02-22T22:06:41.814Z,8.45
2019-02-22T22:09:11.272Z,8.40
2019-02-22T22:11:40.762Z,11.68
2019-02-22T22:14:10.255Z,10.82
2019-02-22T22:16:39.763Z,9.13
2019-02-22T22:19:09.636Z,8.85
2019-02-22T22:21:39.495Z,9.68
2019-02-22T22:24:09.028Z,8.70
2019-02-22T22:26:39.186Z,8.58
2019-02-22T22:29:08.746Z,7.80
2019-02-22T22:31:38.613Z,8.93
2019-02-22T22:34:08.054Z,8.48
2019-02-22T22:36:37.828Z,8.70
2019-02-22T22:39:07.888Z,8.28
2019-02-22T22:41:37.409Z,9.70
2019-02-22T22:44:06.865Z,8.90
2019-02-22T22:46:37.189Z,10.03
2019-02-22T22:49:06.918Z,9.35
2019-02-22T22:51:36.733Z,8.83
2019-02-22T22:54:06.508Z,7.97
2019-02-22T22:56:35.953Z,8.88
2019-02-22T22:59:05.409Z,7.00
2019-02-22T23:01:36.224Z,7.83
2019-02-22T23:04:05.721Z,7.67
2019-02-22T23:06:35.339Z,6.75
2019-02-22T23:09:09.025Z,7.37
2019-02-22T23:11:38.528Z,7.33
2019-02-22T23:14:08.029Z,7.58
2019-02-22T23:16:38.629Z,7.37
2019-02-22T23:19:08.105Z,7.05
2019-02-22T23:21:37.558Z,7.90
2019-02-22T23:24:07.457Z,6.83
2019-02-22T23:26:36.887Z,8.63
2019-02-22T23:29:06.343Z,7.33
2019-02-22T23:31:35.799Z,6.75
2019-02-22T23:34:05.264Z,7.45
2019-02-22T23:36:34.710Z,7.70
2019-02-22T23:39:04.994Z,7.45
2019-02-22T23:41:34.548Z,7.35
2019-02-22T23:44:04.121Z,7.40
2019-02-22T23:46:33.562Z,8.58
2019-02-22T23:49:12.859Z,8.03
2019-02-22T23:51:34.135Z,8.25
2019-02-22T23:54:03.601Z,8.55
2019-02-22T23:56:33.356Z,8.85
2019-02-22T23:59:02.847Z,8.40
