createdAt,value
2019-05-28T00:00:18.519Z,94583.47
2019-05-28T00:02:48.168Z,94582.27
2019-05-28T00:05:18.432Z,94577.02
2019-05-28T00:07:48.185Z,94582.61
2019-05-28T00:10:18.114Z,94585.20
2019-05-28T00:12:47.862Z,94573.28
2019-05-28T00:15:17.737Z,94557.12
2019-05-28T00:17:47.436Z,94553.97
2019-05-28T00:20:17.661Z,94566.09
2019-05-28T00:22:47.362Z,94555.84
2019-05-28T00:25:18.164Z,94548.08
2019-05-28T00:27:49.591Z,94548.16
2019-05-28T00:30:20.881Z,94551.56
2019-05-28T00:32:50.859Z,94555.58
2019-05-28T00:35:20.956Z,94550.73
2019-05-28T00:37:50.637Z,94563.92
2019-05-28T00:40:20.676Z,94556.73
2019-05-28T00:42:50.480Z,94556.27
2019-05-28T00:45:20.532Z,94553.86
2019-05-28T00:47:50.234Z,94561.05
2019-05-28T00:50:20.454Z,94554.14
2019-05-28T00:52:50.163Z,94558.11
2019-05-28T00:55:20.063Z,94569.91
2019-05-28T00:57:51.493Z,94566.96
2019-05-28T01:00:37.600Z,94559.50
2019-05-28T01:03:07.353Z,94553.35
2019-05-28T01:05:37.105Z,94554.84
2019-05-28T01:08:06.822Z,94550.82
2019-05-28T01:10:36.508Z,94537.06
2019-05-28T01:13:06.436Z,94534.55
2019-05-28T01:15:36.282Z,94533.33
2019-05-28T01:18:06.126Z,94537.92
2019-05-28T01:20:35.883Z,94534.99
2019-05-28T01:23:05.742Z,94528.13
2019-05-28T01:25:35.444Z,94529.19
2019-05-28T01:28:05.055Z,94519.70
2019-05-28T01:30:34.751Z,94518.67
2019-05-28T01:33:04.578Z,94518.44
2019-05-28T01:35:34.389Z,94513.15
2019-05-28T01:38:04.115Z,94510.56
2019-05-28T01:40:33.841Z,94507.70
2019-05-28T01:43:03.614Z,94504.02
2019-05-28T01:45:33.295Z,94512.23
2019-05-28T01:48:02.970Z,94510.23
2019-05-28T01:50:32.623Z,94504.42
2019-05-28T01:53:02.265Z,94505.91
2019-05-28T01:55:31.991Z,94507.42
2019-05-28T01:58:01.718Z,94497.64
2019-05-28T02:00:31.544Z,94504.83
2019-05-28T02:03:01.185Z,94505.16
2019-05-28T02:05:30.984Z,94502.11
2019-05-28T02:08:00.659Z,94499.25
2019-05-28T02:10:30.348Z,94495.22
2019-05-28T02:13:00.043Z,94497.11
2019-05-28T02:15:29.875Z,94512.17
2019-05-28T02:17:59.826Z,94504.92
2019-05-28T02:20:30.092Z,94502.80
2019-05-28T02:22:59.742Z,94511.79
2019-05-28T02:25:29.563Z,94506.84
2019-05-28T02:27:59.247Z,94504.95
2019-05-28T02:30:28.969Z,94506.66
2019-05-28T02:32:58.675Z,94509.31
2019-05-28T02:35:28.539Z,94502.56
2019-05-28T02:37:58.238Z,94502.28
2019-05-28T02:40:28.769Z,94507.12
2019-05-28T02:42:58.554Z,94511.13
2019-05-28T02:45:28.473Z,94509.81
2019-05-28T02:47:58.306Z,94506.41
2019-05-28T02:50:52.658Z,94501.66
2019-05-28T02:53:22.608Z,94502.63
2019-05-28T02:55:53.240Z,94502.44
2019-05-28T02:58:24.637Z,94504.82
2019-05-28T03:00:54.908Z,94503.55
2019-05-28T03:03:28.099Z,94495.98
2019-05-28T03:05:59.322Z,94496.84
2019-05-28T03:08:31.928Z,94488.67
2019-05-28T03:11:04.155Z,94495.91
2019-05-28T03:13:34.359Z,94495.91
2019-05-28T03:16:07.119Z,94486.94
2019-05-28T03:18:40.589Z,94481.84
2019-05-28T03:21:12.349Z,94485.66
2019-05-28T03:23:43.207Z,94488.36
2019-05-28T03:26:13.027Z,94483.35
2019-05-28T03:28:43.148Z,94486.17
2019-05-28T03:31:13.161Z,94487.64
2019-05-28T03:33:42.899Z,94494.82
2019-05-28T03:36:14.711Z,94497.27
2019-05-28T03:38:46.007Z,94490.13
2019-05-28T03:41:15.666Z,94498.45
2019-05-28T03:43:45.423Z,94500.98
2019-05-28T03:46:15.318Z,94503.48
2019-05-28T03:48:45.045Z,94509.14
2019-05-28T03:51:14.849Z,94509.98
2019-05-28T03:53:44.436Z,94502.64
2019-05-28T03:56:14.146Z,94506.66
2019-05-28T03:58:43.815Z,94505.56
2019-05-28T04:01:13.569Z,94516.97
2019-05-28T04:03:43.287Z,94506.13
2019-05-28T04:06:13.032Z,94499.31
2019-05-28T04:08:42.634Z,94505.25
2019-05-28T04:11:12.369Z,94493.61
2019-05-28T04:13:42.038Z,94504.56
2019-05-28T04:16:11.743Z,94499.30
2019-05-28T04:18:41.506Z,94500.01
2019-05-28T04:21:11.237Z,94502.66
2019-05-28T04:23:41.897Z,94508.41
2019-05-28T04:26:11.733Z,94507.33
2019-05-28T04:28:41.370Z,94506.31
2019-05-28T04:31:11.082Z,94520.34
2019-05-28T04:33:40.676Z,94509.73
2019-05-28T04:36:10.392Z,94515.27
2019-05-28T04:38:40.096Z,94514.30
2019-05-28T04:41:09.798Z,94514.20
2019-05-28T04:43:39.549Z,94515.87
2019-05-28T04:46:09.253Z,94517.30
2019-05-28T04:48:38.995Z,94506.73
2019-05-28T04:51:08.661Z,94503.17
2019-05-28T04:53:38.418Z,94502.70
2019-05-28T04:56:07.996Z,94499.84
2019-05-28T04:58:37.785Z,94495.26
2019-05-28T05:01:07.666Z,94490.11
2019-05-28T05:03:37.276Z,94492.88
2019-05-28T05:06:06.953Z,94496.39
2019-05-28T05:08:36.718Z,94492.44
2019-05-28T05:11:06.364Z,94491.86
2019-05-28T05:13:36.099Z,94492.02
2019-05-28T05:16:05.862Z,94492.13
2019-05-28T05:18:35.534Z,94488.14
2019-05-28T05:21:05.206Z,94494.19
2019-05-28T05:23:34.878Z,94490.61
2019-05-28T05:26:04.681Z,94493.58
2019-05-28T05:28:34.396Z,94487.00
2019-05-28T05:31:04.129Z,94481.38
2019-05-28T05:33:33.883Z,94490.08
2019-05-28T05:36:03.710Z,94484.06
2019-05-28T05:38:33.334Z,94491.01
2019-05-28T05:41:03.015Z,94483.31
2019-05-28T05:43:32.832Z,94471.75
2019-05-28T05:46:02.658Z,94476.23
2019-05-28T05:48:32.397Z,94474.67
2019-05-28T05:51:02.207Z,94465.61
2019-05-28T05:53:31.936Z,94471.17
2019-05-28T05:56:01.697Z,94467.09
2019-05-28T05:58:31.381Z,94470.20
2019-05-28T06:01:01.035Z,94453.95
2019-05-28T06:03:40.459Z,94459.67
2019-05-28T06:06:02.496Z,94457.87
2019-05-28T06:08:32.171Z,94460.97
2019-05-28T06:11:03.193Z,94460.47
2019-05-28T06:13:32.967Z,94457.71
2019-05-28T06:16:02.768Z,94454.33
2019-05-28T06:18:32.583Z,94449.02
2019-05-28T06:21:12.261Z,94458.30
2019-05-28T06:23:33.901Z,94456.48
2019-05-28T06:26:03.601Z,94447.71
2019-05-28T06:28:33.453Z,94446.39
2019-05-28T06:31:03.129Z,94450.39
2019-05-28T06:33:32.891Z,94453.86
2019-05-28T06:36:02.624Z,94454.39
2019-05-28T06:38:32.391Z,94448.48
2019-05-28T06:41:02.045Z,94450.92
2019-05-28T06:43:31.662Z,94452.59
2019-05-28T06:46:01.417Z,94447.23
2019-05-28T06:48:31.084Z,94447.76
2019-05-28T06:51:00.807Z,94440.59
2019-05-28T06:53:30.468Z,94442.16
2019-05-28T06:56:00.143Z,94436.91
2019-05-28T06:58:39.546Z,94428.67
2019-05-28T07:01:01.391Z,94428.19
2019-05-28T07:03:31.055Z,94431.06
2019-05-28T07:06:07.329Z,94430.23
2019-05-28T07:08:33.639Z,94431.73
2019-05-28T07:11:03.272Z,94427.95
2019-05-28T07:13:32.984Z,94433.31
2019-05-28T07:16:02.664Z,94425.29
2019-05-28T07:18:32.430Z,94427.95
2019-05-28T07:21:02.059Z,94429.06
2019-05-28T07:23:31.800Z,94417.55
2019-05-28T07:26:01.509Z,94428.69
2019-05-28T07:28:31.186Z,94414.77
2019-05-28T07:31:00.876Z,94412.69
2019-05-28T07:33:35.256Z,94417.59
2019-05-28T07:36:02.055Z,94407.89
2019-05-28T07:38:31.806Z,94409.39
2019-05-28T07:41:01.591Z,94406.96
2019-05-28T07:43:31.303Z,94404.95
2019-05-28T07:46:01.040Z,94405.16
2019-05-28T07:48:30.708Z,94400.16
2019-05-28T07:51:00.443Z,94402.50
2019-05-28T07:53:39.366Z,94400.17
2019-05-28T07:56:01.573Z,94388.77
2019-05-28T07:58:31.302Z,94398.97
2019-05-28T08:01:01.006Z,94395.30
2019-05-28T08:03:30.760Z,94393.64
2019-05-28T08:06:00.500Z,94389.28
2019-05-28T08:08:30.368Z,94388.08
2019-05-28T08:11:00.125Z,94390.50
2019-05-28T08:13:40.247Z,94387.69
2019-05-28T08:16:17.430Z,94386.48
2019-05-28T08:18:32.818Z,94383.70
2019-05-28T08:21:02.546Z,94382.82
2019-05-28T08:23:32.156Z,94379.58
2019-05-28T08:26:02.194Z,94369.19
2019-05-28T08:28:33.099Z,94369.73
2019-05-28T08:31:14.826Z,94371.23
2019-05-28T08:33:34.646Z,94364.02
2019-05-28T08:36:04.762Z,94369.47
2019-05-28T08:38:34.532Z,94365.97
2019-05-28T08:41:04.430Z,94362.38
2019-05-28T08:43:34.273Z,94365.45
2019-05-28T08:46:04.371Z,94362.68
2019-05-28T08:48:34.398Z,94362.96
2019-05-28T08:51:04.177Z,94366.31
2019-05-28T08:53:33.958Z,94363.94
2019-05-28T08:56:04.339Z,94355.77
2019-05-28T08:58:34.343Z,94356.89
2019-05-28T09:01:10.077Z,94357.97
2019-05-28T09:03:39.750Z,94351.05
2019-05-28T09:06:09.478Z,94346.02
2019-05-28T09:08:40.243Z,94347.33
2019-05-28T09:11:10.510Z,94345.48
2019-05-28T09:13:40.664Z,94338.91
2019-05-28T09:16:10.457Z,94341.10
2019-05-28T09:18:40.136Z,94334.47
2019-05-28T09:21:09.897Z,94337.97
2019-05-28T09:23:39.991Z,94333.16
2019-05-28T09:26:09.742Z,94339.09
2019-05-28T09:28:39.417Z,94339.34
2019-05-28T09:31:09.179Z,94333.06
2019-05-28T09:33:38.873Z,94332.20
2019-05-28T09:36:09.486Z,94329.55
2019-05-28T09:38:39.353Z,94324.47
2019-05-28T09:41:09.180Z,94321.50
2019-05-28T09:43:39.001Z,94325.55
2019-05-28T09:46:08.653Z,94321.22
2019-05-28T09:48:38.383Z,94322.46
2019-05-28T09:51:08.052Z,94327.94
2019-05-28T09:53:37.877Z,94320.29
2019-05-28T09:56:07.705Z,94324.14
2019-05-28T09:58:37.433Z,94324.97
2019-05-28T10:01:07.272Z,94322.77
2019-05-28T10:03:36.962Z,94312.52
2019-05-28T10:06:16.406Z,94308.12
2019-05-28T10:08:38.280Z,94308.14
2019-05-28T10:11:08.049Z,94306.58
2019-05-28T10:13:40.852Z,94305.53
2019-05-28T10:16:09.062Z,94298.67
2019-05-28T10:18:38.801Z,94288.45
2019-05-28T10:21:18.368Z,94277.83
2019-05-28T10:23:39.994Z,94275.00
2019-05-28T10:26:09.726Z,94273.97
2019-05-28T10:28:39.463Z,94272.45
2019-05-28T10:31:09.184Z,94274.12
2019-05-28T10:33:38.807Z,94274.78
2019-05-28T10:36:08.505Z,94260.45
2019-05-28T10:38:38.241Z,94255.56
2019-05-28T10:41:07.891Z,94258.17
2019-05-28T10:43:37.643Z,94263.03
2019-05-28T10:46:08.066Z,94249.74
2019-05-28T10:48:38.103Z,94240.25
2019-05-28T10:51:07.878Z,94233.32
2019-05-28T10:53:37.599Z,94231.73
2019-05-28T10:56:07.278Z,94231.73
2019-05-28T10:58:37.351Z,94237.02
2019-05-28T11:01:07.091Z,94235.59
2019-05-28T11:03:36.767Z,94239.07
2019-05-28T11:06:06.622Z,94238.56
2019-05-28T11:08:36.350Z,94225.25
2019-05-28T11:11:06.012Z,94227.09
2019-05-28T11:13:49.960Z,94226.50
2019-05-28T11:16:07.149Z,94222.44
2019-05-28T11:18:36.867Z,94211.83
2019-05-28T11:21:09.824Z,94214.64
2019-05-28T11:23:38.082Z,94213.28
2019-05-28T11:26:07.765Z,94205.91
2019-05-28T11:28:37.561Z,94209.39
2019-05-28T11:31:07.361Z,94206.36
2019-05-28T11:33:37.014Z,94199.36
2019-05-28T11:36:06.860Z,94193.19
2019-05-28T11:38:36.498Z,94186.34
2019-05-28T11:41:06.328Z,94185.00
2019-05-28T11:43:36.185Z,94186.60
2019-05-28T11:46:05.981Z,94182.88
2019-05-28T11:48:35.673Z,94185.31
2019-05-28T11:51:05.464Z,94188.95
2019-05-28T11:53:37.035Z,94186.95
2019-05-28T11:56:06.542Z,94183.29
2019-05-28T11:58:36.271Z,94179.45
2019-05-28T12:01:06.159Z,94175.63
2019-05-28T12:03:35.838Z,94169.66
2019-05-28T12:06:05.784Z,94164.47
2019-05-28T12:08:35.414Z,94170.80
2019-05-28T12:11:05.018Z,94163.70
2019-05-28T12:13:34.761Z,94154.51
2019-05-28T12:16:04.969Z,94148.92
2019-05-28T12:18:34.722Z,94148.31
2019-05-28T12:21:05.146Z,94147.13
2019-05-28T12:23:34.796Z,94136.32
2019-05-28T12:26:04.556Z,94138.45
2019-05-28T12:28:38.040Z,94134.89
2019-05-28T12:31:05.580Z,94133.50
2019-05-28T12:33:35.260Z,94125.20
2019-05-28T12:36:04.982Z,94121.78
2019-05-28T12:38:34.716Z,94122.34
2019-05-28T12:41:04.342Z,94125.30
2019-05-28T12:43:34.119Z,94129.33
2019-05-28T12:46:03.944Z,94123.41
2019-05-28T12:48:33.634Z,94119.88
2019-05-28T12:51:05.751Z,94118.77
2019-05-28T12:53:49.253Z,94127.08
2019-05-28T12:56:07.021Z,94125.92
2019-05-28T12:58:42.420Z,94122.84
2019-05-28T13:01:08.345Z,94115.63
2019-05-28T13:03:38.041Z,94115.08
2019-05-28T13:06:07.705Z,94117.52
2019-05-28T13:08:37.387Z,94114.05
2019-05-28T13:11:07.107Z,94106.41
2019-05-28T13:13:36.813Z,94115.17
2019-05-28T13:16:06.563Z,94109.31
2019-05-28T13:18:36.250Z,94104.38
2019-05-28T13:21:06.169Z,94111.53
2019-05-28T13:23:35.802Z,94103.41
2019-05-28T13:26:05.466Z,94106.73
2019-05-28T13:28:35.211Z,94104.98
2019-05-28T13:31:04.987Z,94089.94
2019-05-28T13:33:34.756Z,94089.11
2019-05-28T13:36:04.555Z,94089.06
2019-05-28T13:38:34.211Z,94086.05
2019-05-28T13:41:04.081Z,94080.91
2019-05-28T13:43:33.781Z,94064.23
2019-05-28T13:46:03.498Z,94063.85
2019-05-28T13:48:33.187Z,94055.91
2019-05-28T13:51:02.894Z,94058.33
2019-05-28T13:53:32.639Z,94054.05
2019-05-28T13:56:02.362Z,94054.49
2019-05-28T13:58:32.041Z,94045.39
2019-05-28T14:01:02.077Z,94051.12
2019-05-28T14:03:32.084Z,94050.28
2019-05-28T14:06:01.763Z,94046.94
2019-05-28T14:08:45.634Z,94052.32
2019-05-28T14:11:02.957Z,94047.48
2019-05-28T14:13:32.630Z,94043.75
2019-05-28T14:16:04.075Z,94037.89
2019-05-28T14:18:33.843Z,94037.81
2019-05-28T14:21:03.522Z,94037.94
2019-05-28T14:23:33.202Z,94036.75
2019-05-28T14:26:03.098Z,94031.80
2019-05-28T14:28:32.774Z,94032.03
2019-05-28T14:31:02.433Z,94029.89
2019-05-28T14:33:32.195Z,94031.41
2019-05-28T14:36:01.914Z,94016.44
2019-05-28T14:38:31.613Z,94020.08
2019-05-28T14:41:01.520Z,94021.19
2019-05-28T14:43:31.298Z,94012.23
2019-05-28T14:46:01.019Z,94011.61
2019-05-28T14:48:30.678Z,94006.78
2019-05-28T14:51:00.419Z,94016.16
2019-05-28T14:53:30.121Z,94018.66
2019-05-28T14:55:59.781Z,94020.72
2019-05-28T14:58:29.912Z,94004.45
2019-05-28T15:00:59.617Z,94012.63
2019-05-28T15:03:29.290Z,94009.28
2019-05-28T15:05:58.974Z,94015.27
2019-05-28T15:08:28.670Z,94011.19
2019-05-28T15:10:58.422Z,94007.70
2019-05-28T15:13:28.232Z,94000.36
2019-05-28T15:15:58.006Z,93995.77
2019-05-28T15:18:27.677Z,93999.96
2019-05-28T15:20:57.361Z,93996.07
2019-05-28T15:23:27.086Z,94004.81
2019-05-28T15:25:56.784Z,93996.41
2019-05-28T15:28:26.484Z,94001.78
2019-05-28T15:30:56.193Z,93992.88
2019-05-28T15:33:25.914Z,93993.78
2019-05-28T15:35:56.396Z,93987.09
2019-05-28T15:38:26.160Z,93992.34
2019-05-28T15:40:55.871Z,93988.09
2019-05-28T15:43:25.558Z,93996.41
2019-05-28T15:45:55.276Z,93995.34
2019-05-28T15:48:24.974Z,93983.38
2019-05-28T15:50:54.704Z,93982.45
2019-05-28T15:53:24.377Z,93982.30
2019-05-28T15:55:54.070Z,93989.73
2019-05-28T15:58:23.738Z,93986.03
2019-05-28T16:00:53.409Z,93972.73
2019-05-28T16:03:23.100Z,93978.47
2019-05-28T16:05:52.768Z,93971.84
2019-05-28T16:08:22.745Z,93968.47
2019-05-28T16:10:52.535Z,93965.87
2019-05-28T16:13:22.163Z,93971.94
2019-05-28T16:15:51.875Z,93972.08
2019-05-28T16:18:21.554Z,93968.54
2019-05-28T16:20:51.229Z,93967.03
2019-05-28T16:23:20.936Z,93967.81
2019-05-28T16:25:50.683Z,93964.44
2019-05-28T16:28:20.355Z,93964.41
2019-05-28T16:30:50.070Z,93966.39
2019-05-28T16:33:19.768Z,93957.44
2019-05-28T16:35:49.917Z,93966.80
2019-05-28T16:38:19.653Z,93960.38
2019-05-28T16:40:49.353Z,93960.96
2019-05-28T16:43:19.027Z,93961.17
2019-05-28T16:45:48.770Z,93972.57
2019-05-28T16:48:18.485Z,93970.38
2019-05-28T16:50:48.230Z,93971.36
2019-05-28T16:53:17.946Z,93980.17
2019-05-28T16:55:47.686Z,93979.96
2019-05-28T16:58:17.412Z,93977.19
2019-05-28T17:00:47.322Z,93982.61
2019-05-28T17:03:16.949Z,93977.19
2019-05-28T17:05:46.483Z,93982.85
2019-05-28T17:08:15.938Z,93979.95
2019-05-28T17:10:45.464Z,93983.66
2019-05-28T17:13:15.026Z,93989.33
2019-05-28T17:15:44.505Z,93989.03
2019-05-28T17:18:14.032Z,93987.35
2019-05-28T17:20:43.526Z,93991.03
2019-05-28T17:23:12.972Z,93992.86
2019-05-28T17:25:42.459Z,93989.84
2019-05-28T17:28:11.982Z,93993.38
2019-05-28T17:30:41.431Z,93994.30
2019-05-28T17:33:11.038Z,93997.78
2019-05-28T17:35:40.559Z,93998.31
2019-05-28T17:38:10.067Z,93983.19
2019-05-28T17:40:48.565Z,94000.46
2019-05-28T17:43:10.800Z,93986.33
2019-05-28T17:45:40.342Z,93992.36
2019-05-28T17:48:10.070Z,93994.22
2019-05-28T17:50:39.634Z,94004.80
2019-05-28T17:53:09.130Z,94008.11
2019-05-28T17:55:38.596Z,94007.48
2019-05-28T17:58:08.165Z,94014.54
2019-05-28T18:00:37.619Z,94010.63
2019-05-28T18:03:07.178Z,94010.33
2019-05-28T18:05:36.729Z,94015.09
2019-05-28T18:08:06.213Z,94020.84
2019-05-28T18:10:35.679Z,94031.37
2019-05-28T18:13:05.197Z,94024.80
2019-05-28T18:15:34.712Z,94025.34
2019-05-28T18:18:04.215Z,94032.94
2019-05-28T18:20:33.773Z,94047.39
2019-05-28T18:23:03.268Z,94042.95
2019-05-28T18:25:32.837Z,94062.25
2019-05-28T18:28:02.402Z,94052.12
2019-05-28T18:30:31.998Z,94057.48
2019-05-28T18:33:01.541Z,94027.77
2019-05-28T18:35:31.514Z,94046.78
2019-05-28T18:38:04.160Z,94056.14
2019-05-28T18:40:32.323Z,94058.13
2019-05-28T18:43:01.826Z,94056.53
2019-05-28T18:45:31.390Z,94065.31
2019-05-28T18:48:00.892Z,94066.30
2019-05-28T18:50:30.360Z,94060.91
2019-05-28T18:52:59.856Z,94064.13
2019-05-28T18:55:29.321Z,94078.25
2019-05-28T18:57:58.867Z,94086.86
2019-05-28T19:00:28.375Z,94102.61
2019-05-28T19:02:57.874Z,94116.92
2019-05-28T19:05:27.373Z,94128.20
2019-05-28T19:07:56.927Z,94135.59
2019-05-28T19:10:26.390Z,94144.77
2019-05-28T19:12:58.202Z,94140.66
2019-05-28T19:15:27.900Z,94141.01
2019-05-28T19:17:57.428Z,94150.30
2019-05-28T19:20:26.893Z,94159.46
2019-05-28T19:22:56.451Z,94155.48
2019-05-28T19:25:25.911Z,94168.97
2019-05-28T19:27:55.428Z,94168.31
2019-05-28T19:30:34.971Z,94169.20
2019-05-28T19:33:06.732Z,94178.48
2019-05-28T19:35:36.235Z,94172.27
2019-05-28T19:38:05.755Z,94180.41
2019-05-28T19:40:37.264Z,94175.15
2019-05-28T19:43:07.022Z,94188.81
2019-05-28T19:45:37.537Z,94181.67
2019-05-28T19:48:07.616Z,94190.02
2019-05-28T19:50:37.334Z,94188.48
2019-05-28T19:53:06.892Z,94188.01
2019-05-28T19:55:36.331Z,94197.14
2019-05-28T19:58:06.046Z,94199.88
2019-05-28T20:00:35.552Z,94210.68
2019-05-28T20:03:04.996Z,94203.78
2019-05-28T20:05:34.470Z,94220.02
2019-05-28T20:08:04.143Z,94211.55
2019-05-28T20:10:35.715Z,94221.96
2019-05-28T20:13:05.234Z,94229.71
2019-05-28T20:15:34.672Z,94231.34
2019-05-28T20:18:04.249Z,94223.66
2019-05-28T20:20:33.733Z,94231.63
2019-05-28T20:23:03.308Z,94227.94
2019-05-28T20:25:32.747Z,94218.64
2019-05-28T20:28:02.249Z,94224.77
2019-05-28T20:30:31.737Z,94227.97
2019-05-28T20:33:01.366Z,94236.20
2019-05-28T20:35:31.242Z,94230.08
2019-05-28T20:38:05.791Z,94230.07
2019-05-28T20:40:32.055Z,94240.97
2019-05-28T20:43:02.077Z,94240.44
2019-05-28T20:45:31.647Z,94242.57
2019-05-28T20:48:02.434Z,94242.04
2019-05-28T20:50:32.083Z,94237.51
2019-05-28T20:53:01.574Z,94235.95
2019-05-28T20:55:31.100Z,94236.98
2019-05-28T20:58:00.614Z,94235.41
2019-05-28T21:00:30.117Z,94236.19
2019-05-28T21:02:59.576Z,94236.45
2019-05-28T21:05:29.092Z,94240.71
2019-05-28T21:07:58.572Z,94243.91
2019-05-28T21:10:31.248Z,94249.23
2019-05-28T21:13:00.982Z,94250.03
2019-05-28T21:15:30.523Z,94253.48
2019-05-28T21:17:59.996Z,94254.00
2019-05-28T21:20:29.573Z,94256.41
2019-05-28T21:23:00.272Z,94263.56
2019-05-28T21:25:29.968Z,94258.79
2019-05-28T21:28:00.589Z,94262.77
2019-05-28T21:30:30.114Z,94257.73
2019-05-28T21:33:00.801Z,94260.93
2019-05-28T21:35:30.496Z,94256.13
2019-05-28T21:37:59.982Z,94265.70
2019-05-28T21:40:29.458Z,94265.16
2019-05-28T21:43:06.146Z,94268.34
2019-05-28T21:45:30.152Z,94263.03
2019-05-28T21:48:00.728Z,94270.45
2019-05-28T21:50:30.237Z,94273.09
2019-05-28T21:53:01.047Z,94273.89
2019-05-28T21:55:30.729Z,94277.34
2019-05-28T21:58:00.251Z,94273.61
2019-05-28T22:00:48.629Z,94278.39
2019-05-28T22:03:18.135Z,94276.55
2019-05-28T22:05:47.621Z,94276.83
2019-05-28T22:08:17.123Z,94275.50
2019-05-28T22:10:46.608Z,94281.35
2019-05-28T22:13:21.909Z,94274.20
2019-05-28T22:15:47.364Z,94277.92
2019-05-28T22:18:16.830Z,94273.92
2019-05-28T22:20:46.377Z,94270.48
2019-05-28T22:23:15.865Z,94278.45
2019-05-28T22:25:45.349Z,94275.78
2019-05-28T22:28:14.792Z,94277.64
2019-05-28T22:30:44.360Z,94281.90
2019-05-28T22:33:13.877Z,94276.84
2019-05-28T22:35:43.451Z,94280.02
2019-05-28T22:38:13.033Z,94283.20
2019-05-28T22:40:42.621Z,94287.47
2019-05-28T22:43:12.108Z,94290.13
2019-05-28T22:45:43.127Z,94288.79
2019-05-28T22:48:16.481Z,94284.02
2019-05-28T22:50:44.512Z,94289.31
2019-05-28T22:53:14.026Z,94286.91
2019-05-28T22:55:43.501Z,94286.36
2019-05-28T22:58:13.016Z,94285.02
2019-05-28T23:00:42.494Z,94283.95
2019-05-28T23:03:12.012Z,94285.83
2019-05-28T23:05:41.443Z,94281.58
2019-05-28T23:08:10.909Z,94290.34
2019-05-28T23:10:40.377Z,94284.23
2019-05-28T23:13:09.843Z,94296.18
2019-05-28T23:15:39.618Z,94295.09
2019-05-28T23:18:09.428Z,94299.83
2019-05-28T23:20:40.169Z,94300.61
2019-05-28T23:23:09.681Z,94296.91
2019-05-28T23:25:39.184Z,94304.08
2019-05-28T23:28:09.707Z,94310.23
2019-05-28T23:30:39.359Z,94312.34
2019-05-28T23:33:10.508Z,94312.89
2019-05-28T23:35:40.144Z,94315.01
2019-05-28T23:38:09.653Z,94315.76
2019-05-28T23:40:39.150Z,94318.72
2019-05-28T23:43:09.497Z,94321.39
2019-05-28T23:45:39.038Z,94321.12
2019-05-28T23:48:13.411Z,94315.48
2019-05-28T23:50:39.758Z,94316.56
2019-05-28T23:53:09.666Z,94317.09
2019-05-28T23:55:39.313Z,94318.42
2019-05-28T23:58:09.867Z,94318.95
