createdAt,value
2023-12-24T00:01:26.273Z,96786.83
2023-12-24T00:03:54.263Z,96791.63
2023-12-24T00:06:22.425Z,96798.59
2023-12-24T00:08:50.565Z,96801.40
2023-12-24T00:11:18.622Z,96803.69
2023-12-24T00:13:46.708Z,96807.05
2023-12-24T00:16:15.775Z,96807.63
2023-12-24T00:18:44.019Z,96812.22
2023-12-24T00:21:15.431Z,96822.13
2023-12-24T00:23:43.961Z,96824.90
2023-12-24T00:26:12.547Z,96826.96
2023-12-24T00:28:40.801Z,96826.80
2023-12-24T00:31:11.931Z,96829.40
2023-12-24T00:33:40.498Z,96833.45
2023-12-24T00:36:09.137Z,96840.27
2023-12-24T00:38:37.402Z,96840.63
2023-12-24T00:41:06.233Z,96844.90
2023-12-24T00:43:34.792Z,96848.51
2023-12-24T00:46:02.852Z,96846.30
2023-12-24T00:48:31.113Z,96854.04
2023-12-24T00:50:59.260Z,96856.38
2023-12-24T00:53:27.450Z,96862.37
2023-12-24T00:55:55.631Z,96869.55
2023-12-24T00:58:24.033Z,96873.98
2023-12-24T01:00:52.291Z,96884.30
2023-12-24T01:03:21.309Z,96883.75
2023-12-24T01:05:50.226Z,96881.17
2023-12-24T01:08:18.491Z,96883.77
2023-12-24T01:10:46.852Z,96878.96
2023-12-24T01:13:20.132Z,96885.14
2023-12-24T01:15:48.413Z,96888.14
2023-12-24T01:18:16.969Z,96898.02
2023-12-24T01:20:45.631Z,96901.18
2023-12-24T01:23:14.062Z,96900.70
2023-12-24T01:25:42.144Z,96911.34
2023-12-24T01:28:10.357Z,96914.40
2023-12-24T01:30:38.556Z,96913.33
2023-12-24T01:33:06.796Z,96914.30
2023-12-24T01:35:38.723Z,96920.48
2023-12-24T01:38:06.850Z,96916.23
2023-12-24T01:40:34.869Z,96920.27
2023-12-24T01:43:03.504Z,96920.58
2023-12-24T01:45:31.783Z,96919.29
2023-12-24T01:47:59.935Z,96927.51
2023-12-24T01:50:30.738Z,96929.63
2023-12-24T01:52:59.450Z,96931.04
2023-12-24T01:55:27.860Z,96941.91
2023-12-24T01:57:56.068Z,96939.41
2023-12-24T02:00:24.149Z,96949.93
2023-12-24T02:02:53.099Z,96948.06
2023-12-24T02:05:21.792Z,96948.29
2023-12-24T02:07:52.461Z,96959.23
2023-12-24T02:10:20.730Z,96953.52
2023-12-24T02:12:50.132Z,96957.59
2023-12-24T02:15:18.561Z,96973.04
2023-12-24T02:17:47.736Z,96980.70
2023-12-24T02:20:20.251Z,96969.48
2023-12-24T02:22:48.307Z,96984.38
2023-12-24T02:25:16.514Z,96976.08
2023-12-24T02:28:07.687Z,96977.86
2023-12-24T02:30:42.623Z,96982.85
2023-12-24T02:33:14.085Z,96983.27
2023-12-24T02:35:45.334Z,96985.96
2023-12-24T02:38:13.737Z,96981.52
2023-12-24T02:40:41.790Z,96978.55
2023-12-24T02:43:09.859Z,96977.65
2023-12-24T02:45:41.155Z,96975.00
2023-12-24T02:48:09.394Z,96980.79
2023-12-24T02:50:38.476Z,96983.76
2023-12-24T02:53:06.757Z,96984.98
2023-12-24T02:55:34.960Z,96984.46
2023-12-24T02:58:03.489Z,96980.21
2023-12-24T03:00:31.631Z,96983.40
2023-12-24T03:03:00.483Z,96988.41
2023-12-24T03:05:28.893Z,96993.72
2023-12-24T03:07:57.164Z,97003.02
2023-12-24T03:10:25.374Z,97019.25
2023-12-24T03:12:54.330Z,97020.07
2023-12-24T03:15:22.949Z,97025.63
2023-12-24T03:17:51.587Z,97028.49
2023-12-24T03:20:20.794Z,97028.52
2023-12-24T03:22:49.250Z,97037.77
2023-12-24T03:25:18.231Z,97039.83
2023-12-24T03:27:46.293Z,97044.23
2023-12-24T03:30:14.826Z,97040.24
2023-12-24T03:32:43.119Z,97046.59
2023-12-24T03:35:11.363Z,97052.80
2023-12-24T03:37:39.697Z,97055.52
2023-12-24T03:40:08.630Z,97061.45
2023-12-24T03:42:36.710Z,97068.82
2023-12-24T03:45:05.323Z,97072.52
2023-12-24T03:47:33.399Z,97072.58
2023-12-24T03:50:01.900Z,97073.48
2023-12-24T03:52:30.048Z,97073.88
2023-12-24T03:54:58.297Z,97076.02
2023-12-24T03:57:26.441Z,97074.00
2023-12-24T03:59:54.499Z,97077.59
2023-12-24T04:02:26.050Z,97078.32
2023-12-24T04:04:54.601Z,97081.58
2023-12-24T04:07:22.890Z,97080.61
2023-12-24T04:09:51.167Z,97081.69
2023-12-24T04:12:19.418Z,97076.77
2023-12-24T04:14:47.642Z,97077.63
2023-12-24T04:17:15.771Z,97081.61
2023-12-24T04:19:43.866Z,97086.11
2023-12-24T04:22:12.230Z,97085.43
2023-12-24T04:24:40.285Z,97077.34
2023-12-24T04:27:08.318Z,97077.98
2023-12-24T04:29:36.528Z,97080.84
2023-12-24T04:32:05.262Z,97079.36
2023-12-24T04:34:33.403Z,97084.13
2023-12-24T04:37:01.560Z,97090.51
2023-12-24T04:39:29.797Z,97099.75
2023-12-24T04:41:58.083Z,97100.46
2023-12-24T04:44:26.297Z,97105.02
2023-12-24T04:46:55.215Z,97106.82
2023-12-24T04:49:23.333Z,97106.40
2023-12-24T04:51:51.642Z,97117.29
2023-12-24T04:54:20.270Z,97116.80
2023-12-24T04:56:48.498Z,97118.56
2023-12-24T04:59:16.596Z,97120.59
2023-12-24T05:01:44.785Z,97119.95
2023-12-24T05:04:12.819Z,97113.71
2023-12-24T05:06:41.962Z,97118.40
2023-12-24T05:09:11.132Z,97120.14
2023-12-24T05:11:41.458Z,97118.02
2023-12-24T05:14:09.810Z,97118.25
2023-12-24T05:16:38.134Z,97120.41
2023-12-24T05:19:06.249Z,97116.20
2023-12-24T05:21:34.486Z,97119.70
2023-12-24T05:24:02.676Z,97116.08
2023-12-24T05:26:30.817Z,97127.14
2023-12-24T05:28:59.220Z,97136.52
2023-12-24T05:31:27.373Z,97143.88
2023-12-24T05:33:55.443Z,97144.55
2023-12-24T05:36:23.585Z,97143.92
2023-12-24T05:38:51.971Z,97150.73
2023-12-24T05:41:20.119Z,97151.45
2023-12-24T05:43:48.364Z,97157.00
2023-12-24T05:46:16.565Z,97161.07
2023-12-24T05:48:44.787Z,97156.20
2023-12-24T05:51:13.218Z,97164.23
2023-12-24T05:53:41.357Z,97168.74
2023-12-24T05:56:12.300Z,97172.61
2023-12-24T05:58:40.756Z,97186.00
2023-12-24T06:01:09.081Z,97185.16
2023-12-24T06:03:37.248Z,97185.35
2023-12-24T06:06:05.996Z,97184.05
2023-12-24T06:08:34.310Z,97190.18
2023-12-24T06:11:02.534Z,97190.21
2023-12-24T06:13:30.885Z,97190.58
2023-12-24T06:15:58.932Z,97186.86
2023-12-24T06:18:27.221Z,97185.81
2023-12-24T06:20:55.541Z,97188.12
2023-12-24T06:23:23.644Z,97194.13
2023-12-24T06:25:52.135Z,97199.19
2023-12-24T06:28:20.253Z,97207.63
2023-12-24T06:30:48.620Z,97206.35
2023-12-24T06:33:16.857Z,97205.73
2023-12-24T06:35:45.186Z,97205.88
2023-12-24T06:38:13.352Z,97196.83
2023-12-24T06:40:41.525Z,97202.30
2023-12-24T06:43:09.976Z,97204.33
2023-12-24T06:45:38.186Z,97207.52
2023-12-24T06:48:07.214Z,97218.40
2023-12-24T06:50:35.666Z,97226.46
2023-12-24T06:53:04.805Z,97229.39
2023-12-24T06:55:32.915Z,97226.15
2023-12-24T06:58:04.231Z,97225.73
2023-12-24T07:00:32.459Z,97235.66
2023-12-24T07:03:00.638Z,97241.18
2023-12-24T07:05:35.573Z,97238.23
2023-12-24T07:08:04.378Z,97232.83
2023-12-24T07:10:32.892Z,97231.79
2023-12-24T07:13:01.349Z,97229.23
2023-12-24T07:15:32.824Z,97227.74
2023-12-24T07:18:01.408Z,97224.93
2023-12-24T07:20:29.988Z,97231.63
2023-12-24T07:23:00.150Z,97239.89
2023-12-24T07:25:29.802Z,97241.62
2023-12-24T07:27:57.883Z,97232.77
2023-12-24T07:30:26.390Z,97227.56
2023-12-24T07:32:55.066Z,97229.02
2023-12-24T07:35:23.509Z,97229.36
2023-12-24T07:37:51.747Z,97223.95
2023-12-24T07:40:19.859Z,97230.90
2023-12-24T07:42:48.174Z,97238.11
2023-12-24T07:45:16.739Z,97252.34
2023-12-24T07:47:44.924Z,97263.86
2023-12-24T07:50:13.132Z,97259.38
2023-12-24T07:52:41.277Z,97259.47
2023-12-24T07:55:09.518Z,97257.89
2023-12-24T07:57:37.598Z,97251.36
2023-12-24T08:00:08.983Z,97262.96
2023-12-24T08:02:43.482Z,97273.17
2023-12-24T08:05:12.198Z,97278.50
2023-12-24T08:07:40.651Z,97271.95
2023-12-24T08:10:09.307Z,97268.30
2023-12-24T08:12:37.372Z,97266.93
2023-12-24T08:15:07.737Z,97265.26
2023-12-24T08:17:36.121Z,97279.23
2023-12-24T08:20:09.128Z,97277.90
2023-12-24T08:22:38.291Z,97281.23
2023-12-24T08:25:06.901Z,97286.27
2023-12-24T08:27:35.058Z,97278.66
2023-12-24T08:30:03.659Z,97292.20
2023-12-24T08:32:31.798Z,97305.61
2023-12-24T08:35:00.067Z,97299.49
2023-12-24T08:37:28.223Z,97309.00
2023-12-24T08:39:56.302Z,97293.22
2023-12-24T08:42:24.599Z,97291.00
2023-12-24T08:44:52.774Z,97283.36
2023-12-24T08:47:20.940Z,97276.09
2023-12-24T08:49:49.080Z,97285.60
2023-12-24T08:52:17.141Z,97282.11
2023-12-24T08:54:45.568Z,97280.92
2023-12-24T08:57:14.046Z,97284.27
2023-12-24T08:59:42.290Z,97288.05
2023-12-24T09:02:11.096Z,97284.50
2023-12-24T09:04:39.338Z,97288.02
2023-12-24T09:07:07.375Z,97288.11
2023-12-24T09:09:35.968Z,97287.86
2023-12-24T09:12:04.719Z,97289.38
2023-12-24T09:14:32.800Z,97297.88
2023-12-24T09:17:01.207Z,97299.27
2023-12-24T09:19:29.314Z,97302.80
2023-12-24T09:21:57.853Z,97306.36
2023-12-24T09:24:26.176Z,97309.56
2023-12-24T09:26:54.227Z,97301.98
2023-12-24T09:29:23.131Z,97296.09
2023-12-24T09:31:51.280Z,97287.78
2023-12-24T09:34:19.800Z,97279.89
2023-12-24T09:36:48.052Z,97273.85
2023-12-24T09:39:16.305Z,97275.60
2023-12-24T09:41:44.652Z,97283.41
2023-12-24T09:44:12.975Z,97280.58
2023-12-24T09:46:41.071Z,97280.23
2023-12-24T09:49:09.199Z,97269.46
2023-12-24T09:51:40.348Z,97260.56
2023-12-24T09:54:10.440Z,97261.22
2023-12-24T09:56:39.168Z,97258.26
2023-12-24T09:59:08.341Z,97251.39
2023-12-24T10:01:43.399Z,97255.55
2023-12-24T10:04:12.707Z,97255.98
2023-12-24T10:06:58.149Z,97260.70
2023-12-24T10:09:43.200Z,97256.94
2023-12-24T10:12:11.916Z,97256.46
2023-12-24T10:14:41.728Z,97255.30
2023-12-24T10:17:09.960Z,97259.55
2023-12-24T10:19:38.350Z,97268.26
2023-12-24T10:22:08.202Z,97268.94
2023-12-24T10:24:39.650Z,97273.91
2023-12-24T10:27:12.501Z,97275.56
2023-12-24T10:29:42.708Z,97270.45
2023-12-24T10:32:14.156Z,97268.23
2023-12-24T10:34:42.316Z,97264.52
2023-12-24T10:37:19.561Z,97257.52
2023-12-24T10:39:50.138Z,97255.86
2023-12-24T10:42:18.343Z,97249.27
2023-12-24T10:44:46.975Z,97252.88
2023-12-24T10:47:15.109Z,97250.48
2023-12-24T10:49:43.272Z,97248.52
2023-12-24T10:52:11.734Z,97249.67
2023-12-24T10:54:42.699Z,97248.42
2023-12-24T10:57:25.336Z,97251.60
2023-12-24T11:00:15.865Z,97252.41
2023-12-24T11:02:51.514Z,97249.34
2023-12-24T11:05:46.660Z,97253.98
2023-12-24T11:08:24.324Z,97257.08
2023-12-24T11:10:58.676Z,97258.45
2023-12-24T11:13:32.991Z,97259.77
2023-12-24T11:16:05.632Z,97257.38
2023-12-24T11:18:49.096Z,97256.10
2023-12-24T11:21:20.685Z,97256.71
2023-12-24T11:24:15.532Z,97250.33
2023-12-24T11:26:55.137Z,97256.92
2023-12-24T11:29:41.993Z,97257.63
2023-12-24T11:32:25.685Z,97266.91
2023-12-24T11:34:56.186Z,97258.10
2023-12-24T11:37:28.111Z,97248.98
2023-12-24T11:40:20.184Z,97246.29
2023-12-24T11:42:53.522Z,97253.70
2023-12-24T11:45:33.218Z,97245.13
2023-12-24T11:48:03.227Z,97257.29
2023-12-24T11:50:31.659Z,97251.02
2023-12-24T11:53:00.808Z,97250.52
2023-12-24T11:55:28.956Z,97247.58
2023-12-24T11:57:57.836Z,97253.00
2023-12-24T12:00:28.103Z,97249.37
2023-12-24T12:03:00.166Z,97246.18
2023-12-24T12:05:30.739Z,97245.81
2023-12-24T12:07:59.173Z,97251.84
2023-12-24T12:10:27.298Z,97253.95
2023-12-24T12:12:55.706Z,97253.65
2023-12-24T12:15:25.348Z,97249.59
2023-12-24T12:17:53.987Z,97247.48
2023-12-24T12:20:22.259Z,97243.83
2023-12-24T12:22:52.326Z,97243.88
2023-12-24T12:25:20.793Z,97249.40
2023-12-24T12:27:49.453Z,97252.23
2023-12-24T12:30:20.737Z,97254.10
2023-12-24T12:32:49.943Z,97257.10
2023-12-24T12:35:18.748Z,97256.60
2023-12-24T12:37:47.676Z,97259.26
2023-12-24T12:40:15.795Z,97267.40
2023-12-24T12:42:44.699Z,97268.84
2023-12-24T12:45:13.736Z,97263.63
2023-12-24T12:47:42.543Z,97265.64
2023-12-24T12:50:11.379Z,97267.71
2023-12-24T12:52:39.895Z,97269.02
2023-12-24T12:55:12.897Z,97270.33
2023-12-24T12:57:43.391Z,97271.11
2023-12-24T13:00:15.203Z,97267.33
2023-12-24T13:02:44.536Z,97269.32
2023-12-24T13:05:33.937Z,97266.51
2023-12-24T13:08:14.268Z,97269.24
2023-12-24T13:10:44.039Z,97269.19
2023-12-24T13:13:18.921Z,97272.27
2023-12-24T13:15:48.026Z,97277.84
2023-12-24T13:18:37.906Z,97286.85
2023-12-24T13:21:10.670Z,97289.80
2023-12-24T13:23:39.812Z,97291.07
2023-12-24T13:26:08.181Z,97294.08
2023-12-24T13:28:38.674Z,97298.19
2023-12-24T13:31:08.711Z,97295.20
2023-12-24T13:33:37.059Z,97300.27
2023-12-24T13:36:06.076Z,97301.77
2023-12-24T13:38:34.204Z,97299.94
2023-12-24T13:41:02.466Z,97300.66
2023-12-24T13:43:30.545Z,97301.05
2023-12-24T13:45:59.390Z,97296.10
2023-12-24T13:48:28.059Z,97300.81
2023-12-24T13:50:56.557Z,97307.56
2023-12-24T13:53:31.776Z,97309.69
2023-12-24T13:56:02.751Z,97310.55
2023-12-24T13:58:35.074Z,97311.01
2023-12-24T14:01:03.988Z,97309.75
2023-12-24T14:03:32.399Z,97312.33
2023-12-24T14:06:01.543Z,97313.45
2023-12-24T14:08:31.995Z,97309.98
2023-12-24T14:11:00.338Z,97308.42
2023-12-24T14:13:28.491Z,97311.42
2023-12-24T14:15:58.436Z,97316.58
2023-12-24T14:18:26.700Z,97319.30
2023-12-24T14:20:55.009Z,97317.36
2023-12-24T14:23:23.261Z,97324.80
2023-12-24T14:25:51.741Z,97327.25
2023-12-24T14:28:19.888Z,97323.83
2023-12-24T14:30:51.623Z,97322.76
2023-12-24T14:33:20.349Z,97319.81
2023-12-24T14:35:49.079Z,97323.42
2023-12-24T14:38:18.281Z,97326.70
2023-12-24T14:40:46.966Z,97327.48
2023-12-24T14:43:15.139Z,97323.54
2023-12-24T14:45:43.259Z,97319.61
2023-12-24T14:48:14.544Z,97314.81
2023-12-24T14:50:43.196Z,97315.02
2023-12-24T14:53:11.411Z,97317.06
2023-12-24T14:55:39.650Z,97321.38
2023-12-24T14:58:07.790Z,97322.06
2023-12-24T15:00:36.267Z,97323.15
2023-12-24T15:03:05.259Z,97322.95
2023-12-24T15:05:33.774Z,97326.93
2023-12-24T15:08:01.973Z,97326.46
2023-12-24T15:10:30.133Z,97327.02
2023-12-24T15:12:58.140Z,97330.92
2023-12-24T15:15:27.835Z,97330.91
2023-12-24T15:17:55.997Z,97346.19
2023-12-24T15:20:24.304Z,97348.77
2023-12-24T15:22:52.704Z,97343.41
2023-12-24T15:25:21.080Z,97341.93
2023-12-24T15:27:49.166Z,97349.79
2023-12-24T15:30:18.238Z,97348.41
2023-12-24T15:32:46.781Z,97353.42
2023-12-24T15:35:15.185Z,97360.83
2023-12-24T15:37:43.239Z,97361.95
2023-12-24T15:40:11.863Z,97354.70
2023-12-24T15:42:39.901Z,97357.23
2023-12-24T15:45:08.623Z,97348.50
2023-12-24T15:47:37.320Z,97353.38
2023-12-24T15:50:05.971Z,97348.92
2023-12-24T15:52:37.111Z,97346.52
2023-12-24T15:55:06.558Z,97341.63
2023-12-24T15:57:36.736Z,97341.52
2023-12-24T16:00:07.262Z,97339.36
2023-12-24T16:02:39.587Z,97351.08
2023-12-24T16:05:11.957Z,97339.33
2023-12-24T16:07:40.449Z,97345.50
2023-12-24T16:10:08.916Z,97347.52
2023-12-24T16:12:36.986Z,97349.03
2023-12-24T16:15:06.322Z,97360.59
2023-12-24T16:17:34.739Z,97358.04
2023-12-24T16:20:02.914Z,97364.52
2023-12-24T16:22:30.978Z,97364.86
2023-12-24T16:24:58.972Z,97361.57
2023-12-24T16:27:28.799Z,97365.33
2023-12-24T16:29:56.803Z,97370.91
2023-12-24T16:32:25.012Z,97373.61
2023-12-24T16:34:54.508Z,97371.44
2023-12-24T16:37:23.141Z,97371.52
2023-12-24T16:39:51.321Z,97374.95
2023-12-24T16:42:19.901Z,97365.25
2023-12-24T16:44:48.129Z,97371.08
2023-12-24T16:47:16.427Z,97368.92
2023-12-24T16:49:44.602Z,97366.29
2023-12-24T16:52:12.638Z,97352.65
2023-12-24T16:54:40.949Z,97355.23
2023-12-24T16:57:09.053Z,97360.06
2023-12-24T16:59:37.734Z,97358.33
2023-12-24T17:02:05.768Z,97358.77
2023-12-24T17:04:33.832Z,97362.55
2023-12-24T17:07:01.938Z,97368.73
2023-12-24T17:09:39.212Z,97364.40
2023-12-24T17:12:07.684Z,97362.69
2023-12-24T17:14:40.452Z,97370.66
2023-12-24T17:17:08.646Z,97369.17
2023-12-24T17:19:36.947Z,97373.76
2023-12-24T17:22:05.311Z,97368.45
2023-12-24T17:24:33.573Z,97368.33
2023-12-24T17:27:01.676Z,97365.52
2023-12-24T17:29:29.983Z,97368.16
2023-12-24T17:31:58.019Z,97364.30
2023-12-24T17:34:26.508Z,97371.14
2023-12-24T17:36:54.954Z,97368.55
2023-12-24T17:39:23.633Z,97371.78
2023-12-24T17:41:51.729Z,97378.77
2023-12-24T17:44:20.842Z,97377.78
2023-12-24T17:46:49.003Z,97382.08
2023-12-24T17:49:17.288Z,97381.68
2023-12-24T17:51:45.564Z,97384.85
2023-12-24T17:54:13.828Z,97387.10
2023-12-24T17:56:43.897Z,97391.58
2023-12-24T17:59:12.307Z,97400.57
2023-12-24T18:01:40.506Z,97405.96
2023-12-24T18:04:08.572Z,97408.80
2023-12-24T18:06:36.721Z,97406.54
2023-12-24T18:09:05.487Z,97404.05
2023-12-24T18:11:34.802Z,97405.88
2023-12-24T18:14:03.030Z,97405.65
2023-12-24T18:16:31.363Z,97402.00
2023-12-24T18:18:59.616Z,97406.58
2023-12-24T18:21:28.004Z,97405.91
2023-12-24T18:23:56.046Z,97408.30
2023-12-24T18:26:24.209Z,97413.91
2023-12-24T18:28:52.435Z,97410.27
2023-12-24T18:31:20.800Z,97407.36
2023-12-24T18:33:49.288Z,97404.06
2023-12-24T18:36:20.737Z,97405.08
2023-12-24T18:38:53.335Z,97402.62
2023-12-24T18:41:29.618Z,97402.39
2023-12-24T18:43:58.146Z,97388.39
2023-12-24T18:46:26.286Z,97389.23
2023-12-24T18:48:54.423Z,97385.61
2023-12-24T18:51:23.199Z,97380.92
2023-12-24T18:53:52.089Z,97374.09
2023-12-24T18:56:23.861Z,97375.94
2023-12-24T18:58:53.458Z,97379.55
2023-12-24T19:01:22.220Z,97383.56
2023-12-24T19:03:50.376Z,97383.25
2023-12-24T19:06:26.134Z,97377.53
2023-12-24T19:08:56.415Z,97384.29
2023-12-24T19:11:24.662Z,97382.69
2023-12-24T19:13:53.028Z,97390.08
2023-12-24T19:16:21.300Z,97394.72
2023-12-24T19:18:50.045Z,97390.75
2023-12-24T19:21:18.374Z,97396.33
2023-12-24T19:23:48.308Z,97399.41
2023-12-24T19:26:17.546Z,97406.02
2023-12-24T19:28:45.990Z,97407.09
2023-12-24T19:31:14.220Z,97406.14
2023-12-24T19:33:42.666Z,97405.23
2023-12-24T19:36:12.352Z,97408.27
2023-12-24T19:38:40.432Z,97407.40
2023-12-24T19:41:08.467Z,97409.56
2023-12-24T19:43:36.535Z,97403.14
2023-12-24T19:46:05.863Z,97404.66
2023-12-24T19:48:34.131Z,97406.04
2023-12-24T19:51:07.269Z,97413.07
2023-12-24T19:53:36.346Z,97409.09
2023-12-24T19:56:05.292Z,97411.06
2023-12-24T19:58:33.668Z,97412.63
2023-12-24T20:01:02.888Z,97421.89
2023-12-24T20:03:31.171Z,97421.69
2023-12-24T20:05:59.443Z,97425.05
2023-12-24T20:08:27.766Z,97433.73
2023-12-24T20:10:56.594Z,97431.51
2023-12-24T20:13:24.646Z,97426.45
2023-12-24T20:15:52.758Z,97423.88
2023-12-24T20:18:21.089Z,97416.97
2023-12-24T20:20:49.734Z,97414.61
2023-12-24T20:23:18.190Z,97410.55
2023-12-24T20:25:46.338Z,97405.30
2023-12-24T20:28:14.516Z,97412.83
2023-12-24T20:30:43.072Z,97405.35
2023-12-24T20:33:11.580Z,97422.95
2023-12-24T20:35:39.868Z,97416.27
2023-12-24T20:38:08.209Z,97421.42
2023-12-24T20:40:36.262Z,97418.01
2023-12-24T20:43:05.413Z,97407.04
2023-12-24T20:45:34.452Z,97413.40
2023-12-24T20:48:03.016Z,97412.34
2023-12-24T20:50:31.482Z,97412.15
2023-12-24T20:52:59.585Z,97419.05
2023-12-24T20:55:27.624Z,97415.23
2023-12-24T20:57:56.083Z,97413.77
2023-12-24T21:00:24.179Z,97418.13
2023-12-24T21:02:52.741Z,97419.58
2023-12-24T21:05:21.262Z,97415.85
2023-12-24T21:07:49.449Z,97413.35
2023-12-24T21:10:18.469Z,97413.08
2023-12-24T21:12:46.759Z,97414.45
2023-12-24T21:15:15.153Z,97422.13
2023-12-24T21:17:43.957Z,97421.69
2023-12-24T21:20:12.545Z,97420.16
2023-12-24T21:22:40.871Z,97417.35
2023-12-24T21:25:10.292Z,97413.22
2023-12-24T21:27:38.694Z,97409.29
2023-12-24T21:30:07.785Z,97398.73
2023-12-24T21:32:36.118Z,97394.98
2023-12-24T21:35:04.759Z,97398.65
2023-12-24T21:37:33.133Z,97399.49
2023-12-24T21:40:01.389Z,97391.66
2023-12-24T21:42:29.767Z,97388.98
2023-12-24T21:44:57.934Z,97388.90
2023-12-24T21:47:26.124Z,97385.19
2023-12-24T21:49:54.312Z,97392.38
2023-12-24T21:52:22.359Z,97393.80
2023-12-24T21:54:50.457Z,97393.09
2023-12-24T21:57:19.828Z,97397.98
2023-12-24T21:59:47.927Z,97395.62
2023-12-24T22:02:16.419Z,97387.23
2023-12-24T22:04:44.529Z,97375.70
2023-12-24T22:07:12.664Z,97368.83
2023-12-24T22:09:40.776Z,97371.77
2023-12-24T22:12:08.896Z,97370.58
2023-12-24T22:14:37.516Z,97358.52
2023-12-24T22:17:05.605Z,97350.91
2023-12-24T22:19:33.773Z,97349.02
2023-12-24T22:22:01.945Z,97343.03
2023-12-24T22:24:30.353Z,97335.77
2023-12-24T22:26:59.000Z,97331.19
2023-12-24T22:29:27.246Z,97335.39
2023-12-24T22:31:55.421Z,97334.50
2023-12-24T22:34:23.712Z,97334.67
2023-12-24T22:36:51.918Z,97335.17
2023-12-24T22:39:19.975Z,97321.79
2023-12-24T22:41:48.073Z,97317.33
2023-12-24T22:44:16.272Z,97315.29
2023-12-24T22:46:44.811Z,97308.31
2023-12-24T22:49:13.120Z,97305.11
2023-12-24T22:51:41.373Z,97304.08
2023-12-24T22:54:09.457Z,97301.27
2023-12-24T22:56:37.760Z,97305.03
2023-12-24T22:59:06.015Z,97310.25
2023-12-24T23:01:34.694Z,97309.61
2023-12-24T23:04:03.031Z,97302.14
2023-12-24T23:06:31.260Z,97306.37
2023-12-24T23:08:59.459Z,97301.17
2023-12-24T23:11:27.686Z,97296.77
2023-12-24T23:13:55.754Z,97285.06
2023-12-24T23:16:24.440Z,97286.65
2023-12-24T23:18:52.607Z,97293.05
2023-12-24T23:21:21.089Z,97290.33
2023-12-24T23:23:49.523Z,97309.24
2023-12-24T23:26:18.009Z,97305.10
2023-12-24T23:28:46.274Z,97293.34
2023-12-24T23:31:14.367Z,97291.93
2023-12-24T23:33:42.514Z,97291.96
2023-12-24T23:38:40.173Z,97290.25
2023-12-24T23:41:08.396Z,97283.60
2023-12-24T23:43:39.567Z,97286.94
2023-12-24T23:46:12.867Z,97270.88
2023-12-24T23:48:41.199Z,97266.89
2023-12-24T23:51:09.820Z,97267.23
2023-12-24T23:53:37.926Z,97264.52
2023-12-24T23:56:13.583Z,97252.96
2023-12-24T23:58:41.694Z,97247.58
