createdAt,value
2023-02-02T00:00:19.139Z,0.00
2023-02-02T00:01:19.111Z,0.00
2023-02-02T00:02:19.136Z,0.00
2023-02-02T00:03:19.129Z,0.00
2023-02-02T00:04:19.087Z,0.00
2023-02-02T00:05:19.079Z,0.00
2023-02-02T00:06:19.081Z,0.00
2023-02-02T00:07:19.088Z,0.00
2023-02-02T00:08:19.063Z,0.00
2023-02-02T00:09:19.076Z,0.00
2023-02-02T00:10:19.042Z,0.00
2023-02-02T00:11:19.080Z,0.00
2023-02-02T00:12:19.024Z,0.00
2023-02-02T00:13:19.000Z,0.00
2023-02-02T00:14:19.275Z,0.00
2023-02-02T00:15:19.081Z,0.00
2023-02-02T00:16:18.993Z,0.00
2023-02-02T00:17:18.973Z,0.00
2023-02-02T00:18:18.961Z,0.00
2023-02-02T00:19:18.937Z,0.00
2023-02-02T00:20:18.939Z,0.00
2023-02-02T00:21:18.937Z,0.00
2023-02-02T00:22:18.933Z,0.00
2023-02-02T00:23:18.923Z,0.00
2023-02-02T00:24:18.920Z,0.00
2023-02-02T00:25:18.902Z,0.00
2023-02-02T00:26:18.917Z,0.00
2023-02-02T00:27:18.904Z,0.00
2023-02-02T00:28:18.857Z,0.00
2023-02-02T00:29:18.860Z,0.00
2023-02-02T00:30:18.845Z,0.00
2023-02-02T00:31:18.846Z,0.00
2023-02-02T00:32:19.159Z,0.00
2023-02-02T00:33:18.821Z,0.00
2023-02-02T00:34:18.824Z,0.00
2023-02-02T00:35:18.792Z,0.00
2023-02-02T00:36:18.824Z,0.00
2023-02-02T00:37:18.811Z,0.00
2023-02-02T00:38:18.763Z,0.00
2023-02-02T00:39:18.762Z,0.00
2023-02-02T00:40:18.789Z,0.00
2023-02-02T00:41:18.733Z,0.00
2023-02-02T00:42:18.738Z,0.00
2023-02-02T00:43:18.742Z,0.00
2023-02-02T00:44:18.764Z,0.00
2023-02-02T00:45:18.702Z,0.00
2023-02-02T00:46:18.699Z,0.00
2023-02-02T00:47:18.669Z,0.00
2023-02-02T00:48:18.677Z,0.00
2023-02-02T00:49:18.672Z,0.00
2023-02-02T00:50:18.675Z,0.00
2023-02-02T00:51:18.623Z,0.00
2023-02-02T00:52:18.624Z,0.00
2023-02-02T00:53:18.615Z,0.00
2023-02-02T00:54:18.618Z,0.00
2023-02-02T00:55:18.586Z,0.00
2023-02-02T00:56:18.621Z,0.00
2023-02-02T00:57:18.562Z,0.00
2023-02-02T00:58:18.563Z,0.00
2023-02-02T00:59:18.545Z,0.00
2023-02-02T01:00:18.536Z,0.00
2023-02-02T01:01:18.592Z,0.00
2023-02-02T01:02:18.569Z,0.00
2023-02-02T01:03:18.532Z,0.00
2023-02-02T01:04:18.501Z,0.00
2023-02-02T01:05:18.487Z,0.00
2023-02-02T01:06:18.600Z,0.00
2023-02-02T01:07:18.463Z,0.00
2023-02-02T01:08:18.461Z,0.00
2023-02-02T01:09:18.478Z,0.00
2023-02-02T01:10:18.446Z,0.00
2023-02-02T01:11:18.448Z,0.00
2023-02-02T01:12:18.433Z,0.00
2023-02-02T01:13:18.417Z,0.00
2023-02-02T01:14:18.468Z,0.00
2023-02-02T01:15:18.406Z,0.00
2023-02-02T01:16:18.600Z,0.00
2023-02-02T01:17:18.364Z,0.00
2023-02-02T01:18:18.358Z,0.00
2023-02-02T01:19:18.376Z,0.00
2023-02-02T01:20:18.384Z,0.00
2023-02-02T01:21:18.343Z,0.00
2023-02-02T01:22:18.343Z,0.00
2023-02-02T01:23:18.320Z,0.00
2023-02-02T01:24:18.302Z,0.00
2023-02-02T01:25:18.309Z,0.00
2023-02-02T01:26:18.359Z,0.00
2023-02-02T01:27:18.314Z,0.00
2023-02-02T01:28:18.274Z,0.00
2023-02-02T01:29:18.249Z,0.00
2023-02-02T01:30:18.287Z,0.00
2023-02-02T01:31:18.316Z,0.00
2023-02-02T01:32:18.226Z,0.00
2023-02-02T01:33:18.235Z,0.00
2023-02-02T01:34:18.230Z,0.00
2023-02-02T01:35:18.473Z,0.00
2023-02-02T01:36:18.194Z,0.00
2023-02-02T01:37:18.168Z,0.00
2023-02-02T01:38:18.164Z,0.00
2023-02-02T01:39:18.171Z,0.00
2023-02-02T01:40:18.177Z,0.00
2023-02-02T01:41:18.135Z,0.00
2023-02-02T01:42:18.133Z,0.00
2023-02-02T01:43:18.162Z,0.00
2023-02-02T01:44:18.121Z,0.00
2023-02-02T01:45:18.096Z,0.00
2023-02-02T01:46:18.165Z,0.00
2023-02-02T01:47:18.081Z,0.00
2023-02-02T01:48:18.078Z,0.00
2023-02-02T01:49:18.082Z,0.00
2023-02-02T01:50:18.062Z,0.00
2023-02-02T01:51:18.038Z,0.00
2023-02-02T01:52:18.059Z,0.00
2023-02-02T01:53:18.028Z,0.00
2023-02-02T01:54:18.030Z,0.00
2023-02-02T01:55:18.015Z,0.00
2023-02-02T01:56:17.999Z,0.00
2023-02-02T01:57:17.981Z,0.00
2023-02-02T01:58:17.994Z,0.00
2023-02-02T01:59:17.977Z,0.00
2023-02-02T02:00:17.988Z,0.00
2023-02-02T02:01:17.999Z,0.00
2023-02-02T02:02:17.973Z,0.00
2023-02-02T02:03:17.950Z,0.00
2023-02-02T02:04:17.934Z,0.00
2023-02-02T02:05:17.932Z,0.00
2023-02-02T02:06:17.927Z,0.00
2023-02-02T02:07:17.907Z,0.00
2023-02-02T02:08:17.894Z,0.00
2023-02-02T02:09:17.866Z,0.00
2023-02-02T02:10:17.903Z,0.00
2023-02-02T02:11:17.863Z,0.00
2023-02-02T02:12:17.850Z,0.00
2023-02-02T02:13:17.838Z,0.00
2023-02-02T02:14:17.813Z,0.00
2023-02-02T02:15:17.834Z,0.00
2023-02-02T02:16:17.825Z,0.00
2023-02-02T02:17:17.778Z,0.00
2023-02-02T02:18:17.770Z,0.00
2023-02-02T02:19:17.766Z,0.00
2023-02-02T02:20:17.755Z,0.00
2023-02-02T02:21:17.766Z,0.00
2023-02-02T02:22:17.748Z,0.00
2023-02-02T02:23:17.737Z,0.00
2023-02-02T02:24:17.710Z,0.00
2023-02-02T02:25:17.719Z,0.00
2023-02-02T02:26:17.729Z,0.00
2023-02-02T02:27:17.683Z,0.00
2023-02-02T02:28:17.708Z,0.00
2023-02-02T02:29:17.680Z,0.00
2023-02-02T02:30:17.669Z,0.00
2023-02-02T02:31:17.722Z,0.00
2023-02-02T02:32:17.649Z,0.00
2023-02-02T02:33:17.622Z,0.00
2023-02-02T02:34:17.616Z,0.00
2023-02-02T02:35:17.617Z,0.00
2023-02-02T02:36:17.609Z,0.00
2023-02-02T02:37:17.586Z,0.00
2023-02-02T02:38:17.584Z,0.00
2023-02-02T02:39:17.562Z,0.00
2023-02-02T02:40:17.595Z,0.00
2023-02-02T02:41:17.576Z,0.00
2023-02-02T02:42:17.564Z,0.00
2023-02-02T02:43:17.563Z,0.00
2023-02-02T02:44:17.515Z,0.00
2023-02-02T02:45:17.509Z,0.00
2023-02-02T02:46:17.528Z,0.00
2023-02-02T02:47:17.496Z,0.00
2023-02-02T02:48:17.528Z,0.00
2023-02-02T02:49:17.468Z,0.00
2023-02-02T02:50:17.460Z,0.00
2023-02-02T02:51:17.452Z,0.00
2023-02-02T02:52:17.442Z,0.00
2023-02-02T02:53:17.438Z,0.00
2023-02-02T02:54:17.434Z,0.00
2023-02-02T02:55:17.445Z,0.00
2023-02-02T02:56:17.405Z,0.00
2023-02-02T02:57:17.418Z,0.00
2023-02-02T02:58:17.382Z,0.00
2023-02-02T02:59:17.431Z,0.00
2023-02-02T03:00:17.393Z,0.00
2023-02-02T03:01:17.386Z,0.00
2023-02-02T03:02:17.433Z,0.00
2023-02-02T03:03:17.334Z,0.00
2023-02-02T03:04:17.348Z,0.00
2023-02-02T03:05:17.351Z,0.00
2023-02-02T03:06:17.301Z,0.00
2023-02-02T03:07:17.289Z,0.00
2023-02-02T03:08:17.285Z,0.00
2023-02-02T03:09:17.273Z,0.00
2023-02-02T03:10:17.277Z,0.00
2023-02-02T03:11:17.288Z,0.00
2023-02-02T03:12:17.244Z,0.00
2023-02-02T03:13:17.252Z,0.00
2023-02-02T03:14:17.227Z,0.00
2023-02-02T03:15:17.234Z,0.00
2023-02-02T03:16:17.218Z,0.00
2023-02-02T03:17:17.225Z,0.00
2023-02-02T03:18:17.213Z,0.00
2023-02-02T03:19:17.180Z,0.00
2023-02-02T03:20:17.164Z,0.00
2023-02-02T03:21:17.163Z,0.00
2023-02-02T03:22:17.154Z,0.00
2023-02-02T03:23:17.158Z,0.00
2023-02-02T03:24:17.154Z,0.00
2023-02-02T03:25:17.212Z,0.00
2023-02-02T03:26:17.183Z,0.00
2023-02-02T03:27:17.099Z,0.00
2023-02-02T03:28:17.116Z,0.00
2023-02-02T03:29:17.124Z,0.00
2023-02-02T03:30:17.088Z,0.00
2023-02-02T03:31:17.073Z,0.00
2023-02-02T03:32:17.053Z,0.00
2023-02-02T03:33:17.046Z,0.00
2023-02-02T03:34:17.039Z,0.00
2023-02-02T03:35:17.048Z,0.00
2023-02-02T03:36:17.025Z,0.00
2023-02-02T03:37:16.997Z,0.00
2023-02-02T03:38:17.013Z,0.00
2023-02-02T03:39:16.975Z,0.00
2023-02-02T03:40:17.073Z,0.00
2023-02-02T03:41:16.976Z,0.00
2023-02-02T03:42:16.964Z,0.00
2023-02-02T03:43:16.944Z,0.00
2023-02-02T03:44:16.931Z,0.00
2023-02-02T03:45:16.936Z,0.00
2023-02-02T03:46:16.959Z,0.00
2023-02-02T03:47:16.905Z,0.00
2023-02-02T03:48:16.912Z,0.00
2023-02-02T03:49:16.893Z,0.00
2023-02-02T03:50:16.875Z,0.00
2023-02-02T03:51:17.093Z,0.00
2023-02-02T03:52:16.859Z,0.00
2023-02-02T03:53:16.872Z,0.00
2023-02-02T03:54:16.839Z,0.00
2023-02-02T03:55:17.782Z,0.00
2023-02-02T03:56:16.829Z,0.00
2023-02-02T03:57:16.827Z,0.00
2023-02-02T03:58:16.804Z,0.00
2023-02-02T03:59:16.811Z,0.00
2023-02-02T04:00:16.810Z,0.00
2023-02-02T04:01:16.798Z,0.00
2023-02-02T04:02:16.764Z,0.00
2023-02-02T04:03:16.758Z,0.00
2023-02-02T04:04:16.742Z,0.00
2023-02-02T04:05:16.743Z,0.00
2023-02-02T04:06:16.715Z,0.00
2023-02-02T04:07:16.738Z,0.00
2023-02-02T04:08:16.707Z,0.00
2023-02-02T04:09:16.689Z,0.00
2023-02-02T04:10:16.673Z,0.00
2023-02-02T04:11:16.680Z,0.00
2023-02-02T04:12:16.667Z,0.00
2023-02-02T04:13:16.678Z,0.00
2023-02-02T04:14:16.646Z,0.00
2023-02-02T04:15:16.634Z,0.00
2023-02-02T04:16:16.661Z,0.00
2023-02-02T04:17:16.619Z,0.00
2023-02-02T04:18:16.605Z,0.00
2023-02-02T04:19:16.608Z,0.00
2023-02-02T04:20:16.587Z,0.00
2023-02-02T04:21:16.588Z,0.00
2023-02-02T04:22:16.559Z,0.00
2023-02-02T04:23:16.566Z,0.00
2023-02-02T04:24:16.613Z,0.00
2023-02-02T04:25:16.553Z,0.00
2023-02-02T04:26:16.595Z,0.00
2023-02-02T04:27:16.512Z,0.00
2023-02-02T04:28:16.520Z,0.00
2023-02-02T04:29:16.539Z,0.00
2023-02-02T04:30:16.487Z,0.00
2023-02-02T04:31:16.586Z,0.00
2023-02-02T04:32:16.464Z,0.00
2023-02-02T04:33:16.455Z,0.00
2023-02-02T04:34:16.459Z,0.00
2023-02-02T04:35:16.441Z,0.00
2023-02-02T04:36:16.474Z,0.00
2023-02-02T04:37:16.420Z,0.00
2023-02-02T04:38:16.431Z,0.00
2023-02-02T04:39:16.420Z,0.00
2023-02-02T04:40:16.397Z,0.00
2023-02-02T04:41:16.387Z,0.00
2023-02-02T04:42:16.359Z,0.00
2023-02-02T04:43:16.399Z,0.00
2023-02-02T04:44:16.388Z,0.00
2023-02-02T04:45:16.347Z,0.00
2023-02-02T04:46:16.429Z,0.00
2023-02-02T04:47:16.335Z,0.00
2023-02-02T04:48:16.303Z,0.00
2023-02-02T04:49:16.311Z,0.00
2023-02-02T04:50:16.281Z,0.00
2023-02-02T04:51:16.294Z,0.00
2023-02-02T04:52:16.265Z,0.00
2023-02-02T04:53:16.271Z,0.00
2023-02-02T04:54:16.243Z,0.00
2023-02-02T04:55:16.245Z,0.00
2023-02-02T04:56:16.233Z,0.00
2023-02-02T04:57:16.221Z,0.00
2023-02-02T04:58:16.239Z,0.00
2023-02-02T04:59:16.237Z,0.00
2023-02-02T05:00:16.204Z,0.00
2023-02-02T05:01:16.267Z,0.00
2023-02-02T05:02:16.161Z,0.00
2023-02-02T05:03:16.158Z,0.00
2023-02-02T05:04:16.202Z,0.00
2023-02-02T05:05:16.150Z,0.00
2023-02-02T05:06:16.131Z,0.00
2023-02-02T05:07:16.149Z,0.00
2023-02-02T05:08:16.126Z,0.00
2023-02-02T05:09:16.109Z,0.00
2023-02-02T05:10:16.100Z,0.00
2023-02-02T05:11:17.076Z,0.00
2023-02-02T05:12:16.071Z,0.00
2023-02-02T05:13:16.093Z,0.00
2023-02-02T05:14:16.059Z,0.00
2023-02-02T05:15:16.045Z,0.00
2023-02-02T05:16:16.089Z,0.00
2023-02-02T05:17:16.028Z,0.00
2023-02-02T05:18:16.022Z,0.00
2023-02-02T05:19:16.038Z,0.00
2023-02-02T05:20:15.990Z,0.00
2023-02-02T05:21:15.992Z,0.00
2023-02-02T05:22:16.023Z,0.00
2023-02-02T05:23:16.031Z,0.00
2023-02-02T05:24:15.955Z,0.00
2023-02-02T05:25:15.983Z,0.00
2023-02-02T05:26:15.965Z,0.00
2023-02-02T05:27:15.949Z,0.00
2023-02-02T05:28:15.946Z,0.00
2023-02-02T05:29:15.902Z,0.00
2023-02-02T05:30:15.903Z,0.00
2023-02-02T05:31:16.010Z,0.00
2023-02-02T05:32:15.871Z,0.00
2023-02-02T05:33:15.889Z,0.00
2023-02-02T05:34:15.882Z,0.00
2023-02-02T05:35:15.842Z,0.00
2023-02-02T05:36:15.867Z,0.00
2023-02-02T05:37:15.829Z,0.00
2023-02-02T05:38:15.822Z,0.00
2023-02-02T05:39:15.821Z,0.00
2023-02-02T05:40:15.811Z,0.00
2023-02-02T05:41:15.814Z,0.00
2023-02-02T05:42:15.766Z,0.00
2023-02-02T05:43:15.765Z,0.00
2023-02-02T05:44:15.769Z,0.00
2023-02-02T05:45:15.767Z,0.00
2023-02-02T05:46:15.808Z,0.00
2023-02-02T05:47:15.777Z,0.00
2023-02-02T05:48:15.709Z,0.00
2023-02-02T05:49:15.739Z,0.00
2023-02-02T05:50:15.727Z,0.00
2023-02-02T05:51:15.695Z,0.00
2023-02-02T05:52:15.671Z,0.00
2023-02-02T05:53:15.715Z,0.00
2023-02-02T05:54:15.648Z,0.00
2023-02-02T05:55:15.636Z,0.00
2023-02-02T05:56:15.726Z,0.00
2023-02-02T05:57:15.641Z,0.00
2023-02-02T05:58:15.615Z,0.00
2023-02-02T05:59:15.641Z,0.00
2023-02-02T06:00:15.592Z,0.00
2023-02-02T06:01:15.603Z,0.00
2023-02-02T06:02:15.623Z,0.00
2023-02-02T06:03:15.725Z,0.00
2023-02-02T06:04:15.616Z,0.00
2023-02-02T06:05:15.581Z,0.00
2023-02-02T06:06:15.564Z,0.00
2023-02-02T06:07:15.546Z,0.00
2023-02-02T06:08:15.569Z,0.00
2023-02-02T06:09:15.522Z,0.00
2023-02-02T06:10:15.536Z,0.00
2023-02-02T06:11:15.535Z,0.00
2023-02-02T06:12:15.475Z,0.00
2023-02-02T06:13:15.479Z,0.00
2023-02-02T06:14:15.464Z,0.00
2023-02-02T06:15:15.504Z,0.00
2023-02-02T06:16:15.699Z,0.00
2023-02-02T06:17:15.386Z,0.00
2023-02-02T06:18:15.414Z,0.00
2023-02-02T06:19:15.451Z,0.00
2023-02-02T06:20:15.344Z,0.00
2023-02-02T06:21:15.327Z,0.00
2023-02-02T06:22:15.356Z,0.00
2023-02-02T06:23:15.308Z,0.00
2023-02-02T06:24:15.359Z,0.00
2023-02-02T06:25:15.345Z,0.00
2023-02-02T06:26:15.288Z,0.00
2023-02-02T06:27:15.294Z,0.00
2023-02-02T06:28:15.280Z,0.00
2023-02-02T06:29:15.300Z,0.00
2023-02-02T06:30:15.241Z,0.00
2023-02-02T06:31:15.342Z,0.00
2023-02-02T06:32:15.231Z,0.00
2023-02-02T06:33:15.237Z,0.00
2023-02-02T06:34:15.219Z,0.00
2023-02-02T06:35:15.228Z,0.00
2023-02-02T06:36:15.209Z,0.00
2023-02-02T06:37:15.250Z,0.00
2023-02-02T06:38:15.152Z,0.00
2023-02-02T06:39:15.184Z,0.00
2023-02-02T06:40:15.164Z,0.00
2023-02-02T06:41:15.131Z,0.00
2023-02-02T06:42:21.321Z,0.00
2023-02-02T06:43:15.161Z,0.00
2023-02-02T06:44:15.102Z,0.00
2023-02-02T06:45:15.146Z,0.00
2023-02-02T06:46:15.200Z,5.62
2023-02-02T06:47:15.077Z,5.62
2023-02-02T06:48:15.847Z,5.62
2023-02-02T06:49:15.093Z,5.62
2023-02-02T06:50:15.065Z,5.62
2023-02-02T06:51:15.105Z,5.62
2023-02-02T06:52:15.045Z,5.62
2023-02-02T06:53:15.009Z,5.62
2023-02-02T06:54:15.044Z,5.62
2023-02-02T06:55:15.010Z,11.25
2023-02-02T06:56:14.980Z,11.25
2023-02-02T06:57:15.009Z,11.25
2023-02-02T06:58:14.970Z,11.25
2023-02-02T06:59:14.982Z,11.25
2023-02-02T07:00:14.951Z,11.25
2023-02-02T07:01:15.100Z,16.88
2023-02-02T07:02:14.990Z,22.50
2023-02-02T07:03:14.915Z,16.88
2023-02-02T07:04:14.940Z,16.88
2023-02-02T07:05:14.952Z,22.50
2023-02-02T07:06:14.924Z,22.50
2023-02-02T07:07:14.889Z,16.88
2023-02-02T07:08:14.859Z,16.88
2023-02-02T07:09:14.866Z,16.88
2023-02-02T07:11:13.894Z,16.88
2023-02-02T07:11:20.607Z,16.88
2023-02-02T07:12:14.838Z,16.88
2023-02-02T07:13:14.836Z,22.50
2023-02-02T07:14:14.891Z,22.50
2023-02-02T07:15:14.812Z,28.12
2023-02-02T07:16:14.851Z,28.12
2023-02-02T07:17:14.786Z,28.12
2023-02-02T07:18:14.761Z,33.75
2023-02-02T07:19:14.785Z,33.75
2023-02-02T07:20:14.751Z,33.75
2023-02-02T07:21:14.757Z,33.75
2023-02-02T07:22:14.734Z,33.75
2023-02-02T07:23:14.733Z,33.75
2023-02-02T07:24:14.714Z,33.75
2023-02-02T07:25:14.724Z,33.75
2023-02-02T07:26:14.704Z,33.75
2023-02-02T07:27:14.678Z,33.75
2023-02-02T07:28:14.717Z,39.38
2023-02-02T07:29:14.668Z,45.00
2023-02-02T07:30:14.649Z,45.00
2023-02-02T07:31:14.781Z,39.38
2023-02-02T07:32:14.720Z,39.38
2023-02-02T07:33:14.701Z,56.25
2023-02-02T07:34:14.618Z,45.00
2023-02-02T07:35:14.740Z,45.00
2023-02-02T07:36:14.588Z,56.25
2023-02-02T07:37:14.581Z,56.25
2023-02-02T07:38:14.598Z,50.62
2023-02-02T07:39:14.583Z,56.25
2023-02-02T07:40:16.809Z,73.12
2023-02-02T07:41:14.557Z,78.75
2023-02-02T07:42:14.553Z,73.12
2023-02-02T07:43:14.596Z,67.50
2023-02-02T07:44:14.675Z,73.12
2023-02-02T07:45:26.490Z,67.50
2023-02-02T07:46:14.568Z,61.88
2023-02-02T07:47:14.496Z,61.88
2023-02-02T07:48:14.466Z,73.12
2023-02-02T07:49:14.514Z,73.12
2023-02-02T07:50:14.452Z,73.12
2023-02-02T07:51:14.497Z,61.88
2023-02-02T07:52:14.436Z,56.25
2023-02-02T07:53:14.439Z,45.00
2023-02-02T07:54:14.445Z,45.00
2023-02-02T07:55:15.126Z,50.62
2023-02-02T07:56:14.413Z,67.50
2023-02-02T07:57:14.401Z,73.12
2023-02-02T07:58:14.408Z,67.50
2023-02-02T07:59:14.379Z,78.75
2023-02-02T08:00:14.390Z,73.12
2023-02-02T08:01:14.379Z,56.25
2023-02-02T08:02:14.363Z,50.62
2023-02-02T08:03:14.380Z,56.25
2023-02-02T08:04:14.309Z,61.88
2023-02-02T08:05:14.308Z,101.25
2023-02-02T08:06:14.302Z,106.88
2023-02-02T08:07:15.159Z,101.25
2023-02-02T08:08:14.340Z,101.25
2023-02-02T08:09:14.261Z,118.12
2023-02-02T08:10:14.254Z,129.38
2023-02-02T08:11:14.248Z,118.12
2023-02-02T08:12:14.298Z,106.88
2023-02-02T08:13:14.237Z,129.38
2023-02-02T08:14:14.286Z,118.12
2023-02-02T08:15:14.207Z,90.00
2023-02-02T08:16:14.254Z,61.88
2023-02-02T08:17:14.205Z,61.88
2023-02-02T08:18:14.207Z,67.50
2023-02-02T08:19:14.271Z,73.12
2023-02-02T08:20:14.194Z,73.12
2023-02-02T08:21:14.185Z,84.38
2023-02-02T08:22:14.142Z,84.38
2023-02-02T08:23:14.130Z,78.75
2023-02-02T08:24:14.184Z,84.38
2023-02-02T08:25:14.111Z,90.00
2023-02-02T08:26:14.172Z,123.75
2023-02-02T08:27:14.165Z,140.62
2023-02-02T08:28:14.114Z,146.25
2023-02-02T08:29:14.126Z,151.88
2023-02-02T08:30:14.101Z,112.50
2023-02-02T08:31:14.104Z,118.12
2023-02-02T08:32:14.062Z,112.50
2023-02-02T08:33:14.096Z,118.12
2023-02-02T08:34:14.130Z,112.50
2023-02-02T08:35:14.008Z,118.12
2023-02-02T08:36:14.031Z,135.00
2023-02-02T08:37:14.088Z,118.12
2023-02-02T08:38:13.989Z,95.62
2023-02-02T08:39:14.032Z,84.38
2023-02-02T08:40:13.987Z,95.62
2023-02-02T08:41:13.950Z,95.62
2023-02-02T08:42:13.986Z,90.00
2023-02-02T08:43:13.938Z,90.00
2023-02-02T08:44:13.949Z,101.25
2023-02-02T08:46:01.532Z,90.00
2023-02-02T08:46:14.582Z,95.62
2023-02-02T08:47:13.965Z,106.88
2023-02-02T08:48:14.029Z,118.12
2023-02-02T08:49:13.940Z,123.75
2023-02-02T08:50:13.906Z,129.38
2023-02-02T08:51:13.857Z,157.50
2023-02-02T08:52:13.859Z,180.00
2023-02-02T08:53:21.411Z,196.88
2023-02-02T08:54:13.935Z,146.25
2023-02-02T08:55:13.821Z,174.38
2023-02-02T08:56:13.819Z,163.12
2023-02-02T08:57:13.841Z,157.50
2023-02-02T08:58:13.788Z,151.88
2023-02-02T08:59:13.781Z,146.25
2023-02-02T09:00:13.778Z,157.50
2023-02-02T09:01:13.848Z,185.62
2023-02-02T09:02:13.872Z,208.12
2023-02-02T09:03:13.732Z,191.25
2023-02-02T09:04:13.787Z,219.38
2023-02-02T09:05:13.707Z,202.50
2023-02-02T09:06:13.733Z,230.62
2023-02-02T09:07:13.687Z,219.38
2023-02-02T09:08:13.747Z,213.75
2023-02-02T09:09:13.694Z,208.12
2023-02-02T09:10:13.677Z,168.75
2023-02-02T09:11:13.694Z,151.88
2023-02-02T09:12:13.652Z,151.88
2023-02-02T09:13:13.633Z,146.25
2023-02-02T09:14:13.661Z,168.75
2023-02-02T09:15:13.637Z,180.00
2023-02-02T09:16:13.700Z,174.38
2023-02-02T09:17:13.595Z,185.62
2023-02-02T09:18:13.605Z,196.88
2023-02-02T09:19:13.577Z,202.50
2023-02-02T09:20:12.596Z,208.12
2023-02-02T09:21:13.584Z,191.25
2023-02-02T09:22:13.573Z,157.50
2023-02-02T09:23:13.564Z,174.38
2023-02-02T09:24:13.563Z,163.12
2023-02-02T09:25:13.506Z,146.25
2023-02-02T09:26:13.511Z,129.38
2023-02-02T09:27:13.504Z,140.62
2023-02-02T09:28:13.496Z,118.12
2023-02-02T09:29:13.498Z,112.50
2023-02-02T09:30:13.457Z,118.12
2023-02-02T09:31:13.551Z,123.75
2023-02-02T09:32:13.486Z,118.12
2023-02-02T09:33:13.454Z,106.88
2023-02-02T09:34:13.428Z,101.25
2023-02-02T09:35:13.423Z,106.88
2023-02-02T09:36:13.413Z,95.62
2023-02-02T09:37:13.393Z,95.62
2023-02-02T09:38:13.395Z,106.88
2023-02-02T09:39:13.411Z,106.88
2023-02-02T09:40:13.375Z,101.25
2023-02-02T09:41:13.356Z,118.12
2023-02-02T09:42:13.348Z,112.50
2023-02-02T09:43:13.335Z,123.75
2023-02-02T09:44:13.362Z,140.62
2023-02-02T09:45:13.353Z,157.50
2023-02-02T09:46:13.458Z,146.25
2023-02-02T09:47:13.290Z,140.62
2023-02-02T09:48:13.288Z,140.62
2023-02-02T09:49:13.370Z,129.38
2023-02-02T09:50:13.300Z,118.12
2023-02-02T09:51:13.261Z,118.12
2023-02-02T09:52:13.253Z,123.75
2023-02-02T09:53:13.237Z,140.62
2023-02-02T09:54:13.227Z,151.88
2023-02-02T09:55:13.216Z,168.75
2023-02-02T09:56:13.238Z,208.12
2023-02-02T09:57:13.194Z,208.12
2023-02-02T09:58:13.227Z,247.50
2023-02-02T09:59:19.959Z,303.75
2023-02-02T10:00:13.174Z,270.00
2023-02-02T10:01:13.207Z,292.50
2023-02-02T10:02:13.191Z,292.50
2023-02-02T10:03:13.137Z,270.00
2023-02-02T10:04:13.163Z,270.00
2023-02-02T10:05:13.111Z,241.88
2023-02-02T10:06:13.112Z,253.12
2023-02-02T10:07:13.157Z,208.12
2023-02-02T10:08:15.155Z,219.38
2023-02-02T10:09:13.077Z,213.75
2023-02-02T10:10:13.107Z,208.12
2023-02-02T10:11:13.155Z,202.50
2023-02-02T10:12:13.055Z,208.12
2023-02-02T10:13:13.056Z,219.38
2023-02-02T10:14:13.059Z,241.88
2023-02-02T10:15:13.104Z,225.00
2023-02-02T10:16:13.040Z,219.38
2023-02-02T10:17:13.012Z,253.12
2023-02-02T10:18:13.004Z,292.50
2023-02-02T10:19:13.214Z,326.25
2023-02-02T10:20:13.003Z,303.75
2023-02-02T10:21:13.023Z,348.75
2023-02-02T10:22:12.998Z,360.00
2023-02-02T10:23:12.968Z,281.25
2023-02-02T10:24:12.942Z,253.12
2023-02-02T10:25:12.953Z,286.88
2023-02-02T10:26:12.960Z,309.38
2023-02-02T10:27:12.919Z,286.88
2023-02-02T10:28:12.923Z,286.88
2023-02-02T10:29:12.884Z,298.12
2023-02-02T10:30:12.883Z,275.62
2023-02-02T10:31:12.927Z,253.12
2023-02-02T10:32:12.867Z,219.38
2023-02-02T10:33:12.853Z,219.38
2023-02-02T10:34:12.850Z,225.00
2023-02-02T10:35:14.483Z,225.00
2023-02-02T10:36:12.825Z,196.88
2023-02-02T10:37:12.847Z,208.12
2023-02-02T10:38:12.796Z,219.38
2023-02-02T10:39:12.787Z,196.88
2023-02-02T10:40:12.802Z,219.38
2023-02-02T10:41:12.773Z,219.38
2023-02-02T10:42:12.791Z,213.75
2023-02-02T10:43:12.759Z,202.50
2023-02-02T10:44:12.730Z,202.50
2023-02-02T10:45:12.726Z,185.62
2023-02-02T10:46:12.789Z,180.00
2023-02-02T10:47:12.712Z,191.25
2023-02-02T10:48:12.704Z,225.00
2023-02-02T10:49:12.712Z,213.75
2023-02-02T10:50:12.717Z,208.12
2023-02-02T10:51:12.706Z,196.88
2023-02-02T10:52:12.674Z,219.38
2023-02-02T10:53:12.661Z,247.50
2023-02-02T10:54:12.628Z,281.25
2023-02-02T10:55:12.627Z,315.00
2023-02-02T10:56:12.653Z,371.25
2023-02-02T10:57:12.625Z,416.25
2023-02-02T10:58:12.633Z,433.12
2023-02-02T10:59:12.571Z,461.25
2023-02-02T11:00:12.576Z,382.50
2023-02-02T11:01:12.600Z,315.00
2023-02-02T11:02:20.830Z,270.00
2023-02-02T11:03:12.602Z,281.25
2023-02-02T11:04:12.567Z,264.38
2023-02-02T11:05:12.520Z,292.50
2023-02-02T11:06:12.522Z,320.62
2023-02-02T11:07:12.545Z,326.25
2023-02-02T11:08:12.497Z,320.62
2023-02-02T11:09:12.494Z,320.62
2023-02-02T11:10:12.474Z,371.25
2023-02-02T11:11:12.473Z,382.50
2023-02-02T11:12:12.449Z,365.62
2023-02-02T11:13:12.449Z,309.38
2023-02-02T11:14:12.451Z,382.50
2023-02-02T11:15:12.460Z,388.12
2023-02-02T11:16:12.436Z,371.25
2023-02-02T11:17:12.456Z,343.12
2023-02-02T11:18:12.419Z,303.75
2023-02-02T11:19:12.399Z,298.12
2023-02-02T11:20:12.405Z,433.12
2023-02-02T11:21:12.365Z,399.38
2023-02-02T11:22:12.355Z,382.50
2023-02-02T11:23:12.359Z,399.38
2023-02-02T11:24:12.367Z,450.00
2023-02-02T11:25:12.318Z,483.75
2023-02-02T11:26:12.324Z,489.38
2023-02-02T11:27:12.331Z,495.00
2023-02-02T11:28:12.311Z,500.62
2023-02-02T11:29:12.308Z,455.62
2023-02-02T11:30:12.321Z,461.25
2023-02-02T11:31:12.444Z,450.00
2023-02-02T11:32:12.277Z,405.00
2023-02-02T11:33:12.251Z,382.50
2023-02-02T11:34:12.347Z,427.50
2023-02-02T11:35:12.235Z,410.62
2023-02-02T11:36:12.261Z,348.75
2023-02-02T11:37:12.300Z,360.00
2023-02-02T11:38:12.211Z,348.75
2023-02-02T11:39:12.187Z,376.88
2023-02-02T11:40:12.395Z,365.62
2023-02-02T11:41:12.204Z,405.00
2023-02-02T11:42:12.537Z,450.00
2023-02-02T11:43:13.004Z,489.38
2023-02-02T11:44:12.400Z,461.25
2023-02-02T11:45:12.234Z,455.62
2023-02-02T11:46:12.232Z,466.88
2023-02-02T11:47:12.119Z,523.12
2023-02-02T11:48:12.176Z,483.75
2023-02-02T11:49:12.120Z,461.25
2023-02-02T11:50:12.152Z,382.50
2023-02-02T11:51:12.151Z,331.88
2023-02-02T11:52:12.878Z,343.12
2023-02-02T11:53:12.061Z,405.00
2023-02-02T11:54:12.115Z,393.75
2023-02-02T11:55:12.023Z,348.75
2023-02-02T11:56:12.040Z,376.88
2023-02-02T11:57:12.021Z,326.25
2023-02-02T11:58:12.253Z,320.62
2023-02-02T11:59:11.986Z,326.25
2023-02-02T12:00:12.079Z,343.12
2023-02-02T12:01:11.983Z,365.62
2023-02-02T12:02:12.004Z,354.38
2023-02-02T12:03:11.943Z,382.50
2023-02-02T12:04:11.968Z,405.00
2023-02-02T12:05:11.926Z,393.75
2023-02-02T12:06:11.930Z,320.62
2023-02-02T12:07:11.935Z,365.62
2023-02-02T12:08:11.894Z,405.00
2023-02-02T12:09:11.915Z,399.38
2023-02-02T12:10:11.936Z,399.38
2023-02-02T12:11:11.865Z,365.62
2023-02-02T12:12:11.852Z,343.12
2023-02-02T12:13:11.858Z,354.38
2023-02-02T12:14:11.879Z,320.62
2023-02-02T12:15:11.839Z,331.88
2023-02-02T12:16:11.857Z,348.75
2023-02-02T12:17:11.846Z,337.50
2023-02-02T12:18:12.884Z,303.75
2023-02-02T12:19:11.803Z,281.25
2023-02-02T12:20:11.842Z,286.88
2023-02-02T12:21:11.775Z,286.88
2023-02-02T12:22:11.794Z,309.38
2023-02-02T12:23:11.760Z,298.12
2023-02-02T12:24:11.747Z,309.38
2023-02-02T12:25:11.739Z,331.88
2023-02-02T12:26:11.757Z,303.75
2023-02-02T12:27:11.718Z,326.25
2023-02-02T12:28:11.782Z,315.00
2023-02-02T12:29:11.692Z,320.62
2023-02-02T12:30:11.690Z,292.50
2023-02-02T12:31:11.912Z,241.88
2023-02-02T12:32:11.656Z,292.50
2023-02-02T12:33:11.670Z,326.25
2023-02-02T12:34:12.084Z,298.12
2023-02-02T12:35:11.647Z,275.62
2023-02-02T12:36:11.628Z,309.38
2023-02-02T12:37:11.661Z,331.88
2023-02-02T12:38:11.598Z,320.62
2023-02-02T12:39:11.614Z,270.00
2023-02-02T12:40:11.689Z,241.88
2023-02-02T12:41:11.583Z,230.62
2023-02-02T12:42:11.570Z,292.50
2023-02-02T12:43:11.560Z,281.25
2023-02-02T12:44:11.552Z,275.62
2023-02-02T12:45:11.533Z,230.62
2023-02-02T12:46:12.127Z,292.50
2023-02-02T12:47:11.514Z,281.25
2023-02-02T12:48:11.506Z,253.12
2023-02-02T12:49:11.492Z,303.75
2023-02-02T12:50:11.489Z,315.00
2023-02-02T12:51:11.472Z,343.12
2023-02-02T12:52:11.559Z,360.00
2023-02-02T12:53:13.270Z,309.38
2023-02-02T12:54:33.647Z,292.50
2023-02-02T12:55:11.449Z,236.25
2023-02-02T12:56:11.486Z,270.00
2023-02-02T12:57:11.496Z,258.75