createdAt,value
2018-06-29T00:00:45.590Z,0.00
2018-06-29T00:01:45.578Z,0.00
2018-06-29T00:02:45.570Z,0.00
2018-06-29T00:03:45.559Z,0.00
2018-06-29T00:04:45.564Z,0.00
2018-06-29T00:05:45.548Z,0.00
2018-06-29T00:06:45.525Z,0.00
2018-06-29T00:07:45.515Z,0.00
2018-06-29T00:08:45.502Z,0.00
2018-06-29T00:09:45.506Z,0.00
2018-06-29T00:10:45.479Z,0.00
2018-06-29T00:11:45.469Z,0.00
2018-06-29T00:12:45.461Z,0.00
2018-06-29T00:13:45.451Z,0.00
2018-06-29T00:14:45.450Z,0.00
2018-06-29T00:15:45.427Z,0.00
2018-06-29T00:16:45.418Z,0.00
2018-06-29T00:17:45.407Z,0.00
2018-06-29T00:18:45.394Z,0.00
2018-06-29T00:19:45.394Z,0.00
2018-06-29T00:20:45.371Z,0.00
2018-06-29T00:21:45.373Z,0.00
2018-06-29T00:22:45.363Z,0.00
2018-06-29T00:23:45.338Z,0.00
2018-06-29T00:24:45.331Z,0.00
2018-06-29T00:25:45.319Z,0.00
2018-06-29T00:26:45.323Z,0.00
2018-06-29T00:27:45.298Z,0.00
2018-06-29T00:28:45.284Z,0.00
2018-06-29T00:29:45.273Z,0.00
2018-06-29T00:30:45.270Z,0.00
2018-06-29T00:31:45.270Z,0.00
2018-06-29T00:32:45.242Z,0.00
2018-06-29T00:33:45.232Z,0.00
2018-06-29T00:34:45.221Z,0.00
2018-06-29T00:35:45.227Z,0.00
2018-06-29T00:36:45.198Z,0.00
2018-06-29T00:37:45.193Z,0.00
2018-06-29T00:38:45.191Z,0.00
2018-06-29T00:39:45.166Z,0.00
2018-06-29T00:40:45.154Z,0.00
2018-06-29T00:41:45.157Z,0.00
2018-06-29T00:42:45.134Z,0.00
2018-06-29T00:43:45.122Z,0.00
2018-06-29T00:44:45.113Z,0.00
2018-06-29T00:45:45.101Z,0.00
2018-06-29T00:46:45.106Z,0.00
2018-06-29T00:47:45.078Z,0.00
2018-06-29T00:48:45.069Z,0.00
2018-06-29T00:49:45.056Z,0.00
2018-06-29T00:50:45.048Z,0.00
2018-06-29T00:51:45.051Z,0.00
2018-06-29T00:52:45.025Z,0.00
2018-06-29T00:53:45.029Z,0.00
2018-06-29T00:54:45.003Z,0.00
2018-06-29T00:55:44.992Z,0.00
2018-06-29T00:56:44.980Z,0.00
2018-06-29T00:57:44.991Z,0.00
2018-06-29T00:58:44.959Z,0.00
2018-06-29T00:59:44.949Z,0.00
2018-06-29T01:00:44.938Z,0.00
2018-06-29T01:01:44.928Z,0.00
2018-06-29T01:02:44.916Z,0.00
2018-06-29T01:03:44.918Z,0.00
2018-06-29T01:04:44.895Z,0.00
2018-06-29T01:05:44.881Z,0.00
2018-06-29T01:06:44.871Z,0.00
2018-06-29T01:07:44.861Z,0.00
2018-06-29T01:08:44.864Z,0.00
2018-06-29T01:09:44.836Z,0.00
2018-06-29T01:10:44.826Z,0.00
2018-06-29T01:11:44.816Z,0.00
2018-06-29T01:12:44.805Z,0.00
2018-06-29T01:13:44.806Z,0.00
2018-06-29T01:14:44.789Z,0.00
2018-06-29T01:15:44.771Z,0.00
2018-06-29T01:16:44.762Z,0.00
2018-06-29T01:17:44.768Z,0.00
2018-06-29T01:18:44.741Z,0.00
2018-06-29T01:19:44.730Z,0.00
2018-06-29T01:20:44.717Z,0.00
2018-06-29T01:21:44.700Z,0.00
2018-06-29T01:22:44.692Z,0.00
2018-06-29T01:23:44.725Z,0.00
2018-06-29T01:24:44.669Z,0.00
2018-06-29T01:25:44.662Z,0.00
2018-06-29T01:26:44.649Z,0.00
2018-06-29T01:27:44.637Z,0.00
2018-06-29T01:28:44.658Z,0.00
2018-06-29T01:29:44.635Z,0.00
2018-06-29T01:30:44.604Z,0.00
2018-06-29T01:31:44.594Z,0.00
2018-06-29T01:32:44.608Z,0.00
2018-06-29T01:33:44.571Z,0.00
2018-06-29T01:34:44.592Z,0.00
2018-06-29T01:35:44.549Z,0.00
2018-06-29T01:36:44.541Z,0.00
2018-06-29T01:37:44.526Z,0.00
2018-06-29T01:38:44.519Z,0.00
2018-06-29T01:39:44.508Z,0.00
2018-06-29T01:40:44.509Z,0.00
2018-06-29T01:41:44.494Z,0.00
2018-06-29T01:42:44.474Z,0.00
2018-06-29T01:43:44.464Z,0.00
2018-06-29T01:44:44.451Z,0.00
2018-06-29T01:45:44.461Z,0.00
2018-06-29T01:46:44.428Z,0.00
2018-06-29T01:47:44.416Z,0.00
2018-06-29T01:48:44.404Z,0.00
2018-06-29T01:49:45.729Z,0.00
2018-06-29T01:50:44.382Z,0.00
2018-06-29T01:51:44.387Z,0.00
2018-06-29T01:52:44.378Z,0.00
2018-06-29T01:53:44.352Z,0.00
2018-06-29T01:54:44.340Z,0.00
2018-06-29T01:55:44.329Z,0.00
2018-06-29T01:56:44.330Z,0.00
2018-06-29T01:57:44.304Z,0.00
2018-06-29T01:58:44.299Z,0.00
2018-06-29T01:59:44.282Z,0.00
2018-06-29T02:00:44.272Z,0.00
2018-06-29T02:01:44.277Z,0.00
2018-06-29T02:02:44.250Z,0.00
2018-06-29T02:03:44.250Z,0.00
2018-06-29T02:04:44.226Z,0.00
2018-06-29T02:05:44.231Z,0.00
2018-06-29T02:06:44.206Z,0.00
2018-06-29T02:07:44.192Z,0.00
2018-06-29T02:08:44.181Z,0.00
2018-06-29T02:09:44.173Z,0.00
2018-06-29T02:10:44.172Z,0.00
2018-06-29T02:11:44.144Z,0.00
2018-06-29T02:12:44.137Z,0.00
2018-06-29T02:13:44.123Z,0.00
2018-06-29T02:14:44.111Z,0.00
2018-06-29T02:15:44.138Z,0.00
2018-06-29T02:16:44.090Z,0.00
2018-06-29T02:17:44.078Z,0.00
2018-06-29T02:18:44.066Z,0.00
2018-06-29T02:19:44.072Z,0.00
2018-06-29T02:20:44.044Z,0.00
2018-06-29T02:21:44.046Z,0.00
2018-06-29T02:22:44.024Z,0.00
2018-06-29T02:23:44.013Z,0.00
2018-06-29T02:24:44.009Z,0.00
2018-06-29T02:25:43.989Z,0.00
2018-06-29T02:26:43.997Z,0.00
2018-06-29T02:27:44.010Z,0.00
2018-06-29T02:28:43.954Z,0.00
2018-06-29T02:29:43.942Z,0.00
2018-06-29T02:30:44.031Z,0.00
2018-06-29T02:31:43.923Z,0.00
2018-06-29T02:32:43.929Z,0.00
2018-06-29T02:33:43.900Z,0.00
2018-06-29T02:34:43.891Z,0.00
2018-06-29T02:35:43.888Z,0.00
2018-06-29T02:36:43.864Z,0.00
2018-06-29T02:37:43.854Z,0.00
2018-06-29T02:38:43.842Z,0.00
2018-06-29T02:39:43.848Z,0.00
2018-06-29T02:40:43.819Z,0.00
2018-06-29T02:41:43.811Z,0.00
2018-06-29T02:42:43.809Z,0.00
2018-06-29T02:43:43.786Z,0.00
2018-06-29T02:44:43.794Z,0.00
2018-06-29T02:45:43.764Z,0.00
2018-06-29T02:46:43.754Z,0.00
2018-06-29T02:47:43.740Z,0.00
2018-06-29T02:48:43.737Z,0.00
2018-06-29T02:49:43.716Z,0.00
2018-06-29T02:50:43.722Z,0.00
2018-06-29T02:51:43.697Z,0.00
2018-06-29T02:52:43.684Z,0.00
2018-06-29T02:53:43.687Z,0.00
2018-06-29T02:54:43.665Z,0.00
2018-06-29T02:55:43.654Z,0.00
2018-06-29T02:56:43.641Z,0.00
2018-06-29T02:57:43.628Z,0.00
2018-06-29T02:58:43.631Z,0.00
2018-06-29T02:59:43.610Z,5.62
2018-06-29T03:00:43.604Z,5.62
2018-06-29T03:01:43.584Z,5.62
2018-06-29T03:02:43.577Z,5.62
2018-06-29T03:03:43.575Z,5.62
2018-06-29T03:04:43.601Z,5.62
2018-06-29T03:05:43.549Z,5.62
2018-06-29T03:06:43.529Z,5.62
2018-06-29T03:07:43.516Z,11.25
2018-06-29T03:08:43.506Z,11.25
2018-06-29T03:09:43.498Z,11.25
2018-06-29T03:10:43.528Z,11.25
2018-06-29T03:11:43.472Z,11.25
2018-06-29T03:12:43.464Z,11.25
2018-06-29T03:13:43.455Z,16.88
2018-06-29T03:14:43.439Z,16.88
2018-06-29T03:15:43.429Z,16.88
2018-06-29T03:16:43.447Z,16.88
2018-06-29T03:17:43.409Z,16.88
2018-06-29T03:18:43.399Z,22.50
2018-06-29T03:19:43.387Z,22.50
2018-06-29T03:20:43.375Z,22.50
2018-06-29T03:21:43.378Z,22.50
2018-06-29T03:22:43.352Z,22.50
2018-06-29T03:23:43.341Z,28.12
2018-06-29T03:24:43.350Z,28.12
2018-06-29T03:25:43.319Z,28.12
2018-06-29T03:26:43.312Z,28.12
2018-06-29T03:27:43.296Z,33.75
2018-06-29T03:28:43.289Z,33.75
2018-06-29T03:29:43.274Z,33.75
2018-06-29T03:30:43.306Z,33.75
2018-06-29T03:31:43.251Z,39.38
2018-06-29T03:32:43.261Z,39.38
2018-06-29T03:33:43.229Z,39.38
2018-06-29T03:34:43.220Z,39.38
2018-06-29T03:35:43.208Z,45.00
2018-06-29T03:36:43.213Z,45.00
2018-06-29T03:37:43.186Z,45.00
2018-06-29T03:38:43.173Z,45.00
2018-06-29T03:39:43.164Z,50.62
2018-06-29T03:40:43.225Z,50.62
2018-06-29T03:41:43.169Z,50.62
2018-06-29T03:42:43.130Z,50.62
2018-06-29T03:43:43.125Z,56.25
2018-06-29T03:44:43.111Z,56.25
2018-06-29T03:45:43.099Z,56.25
2018-06-29T03:46:43.089Z,61.88
2018-06-29T03:47:43.087Z,61.88
2018-06-29T03:48:43.063Z,61.88
2018-06-29T03:49:43.095Z,67.50
2018-06-29T03:50:43.044Z,67.50
2018-06-29T03:51:43.031Z,67.50
2018-06-29T03:52:43.022Z,67.50
2018-06-29T03:53:43.009Z,73.12
2018-06-29T03:54:42.997Z,73.12
2018-06-29T03:55:43.001Z,73.12
2018-06-29T03:56:42.975Z,73.12
2018-06-29T03:57:42.961Z,78.75
2018-06-29T03:58:42.965Z,78.75
2018-06-29T03:59:42.940Z,78.75
2018-06-29T04:00:42.929Z,84.38
2018-06-29T04:01:42.914Z,84.38
2018-06-29T04:02:42.906Z,84.38
2018-06-29T04:03:42.915Z,84.38
2018-06-29T04:04:42.881Z,90.00
2018-06-29T04:05:42.873Z,90.00
2018-06-29T04:06:42.860Z,90.00
2018-06-29T04:07:42.850Z,90.00
2018-06-29T04:08:42.843Z,95.62
2018-06-29T04:09:42.839Z,95.62
2018-06-29T04:10:42.817Z,95.62
2018-06-29T04:11:42.813Z,95.62
2018-06-29T04:12:42.792Z,101.25
2018-06-29T04:13:42.784Z,101.25
2018-06-29T04:14:42.785Z,101.25
2018-06-29T04:15:42.759Z,101.25
2018-06-29T04:16:42.746Z,106.88
2018-06-29T04:17:42.737Z,106.88
2018-06-29T04:18:42.724Z,106.88
2018-06-29T04:19:42.726Z,106.88
2018-06-29T04:20:42.702Z,106.88
2018-06-29T04:21:42.691Z,112.50
2018-06-29T04:22:42.680Z,112.50
2018-06-29T04:23:42.670Z,112.50
2018-06-29T04:24:42.670Z,112.50
2018-06-29T04:25:42.664Z,118.12
2018-06-29T04:26:42.634Z,118.12
2018-06-29T04:27:42.626Z,118.12
2018-06-29T04:28:42.615Z,118.12
2018-06-29T04:29:42.601Z,118.12
2018-06-29T04:30:42.590Z,123.75
2018-06-29T04:31:42.594Z,123.75
2018-06-29T04:32:42.581Z,123.75
2018-06-29T04:33:42.557Z,123.75
2018-06-29T04:34:42.547Z,123.75
2018-06-29T04:35:42.551Z,129.38
2018-06-29T04:36:42.547Z,129.38
2018-06-29T04:37:42.525Z,129.38
2018-06-29T04:38:42.505Z,129.38
2018-06-29T04:39:42.495Z,135.00
2018-06-29T04:40:42.500Z,135.00
2018-06-29T04:41:42.471Z,135.00
2018-06-29T04:42:42.459Z,135.00
2018-06-29T04:43:42.452Z,140.62
2018-06-29T04:44:42.438Z,140.62
2018-06-29T04:45:42.428Z,140.62
2018-06-29T04:46:42.429Z,140.62
2018-06-29T04:47:42.403Z,140.62
2018-06-29T04:48:42.394Z,146.25
2018-06-29T04:49:42.388Z,146.25
2018-06-29T04:50:42.370Z,146.25
2018-06-29T04:51:42.371Z,146.25
2018-06-29T04:52:42.352Z,146.25
2018-06-29T04:53:42.341Z,151.88
2018-06-29T04:54:42.330Z,151.88
2018-06-29T04:55:42.320Z,151.88
2018-06-29T04:56:42.320Z,151.88
2018-06-29T04:57:42.300Z,151.88
2018-06-29T04:58:42.284Z,157.50
2018-06-29T04:59:42.278Z,157.50
2018-06-29T05:00:42.263Z,157.50
2018-06-29T05:01:42.264Z,157.50
2018-06-29T05:02:42.263Z,157.50
2018-06-29T05:03:42.232Z,163.12
2018-06-29T05:04:42.223Z,163.12
2018-06-29T05:05:42.212Z,163.12
2018-06-29T05:06:42.203Z,163.12
2018-06-29T05:07:42.187Z,163.12
2018-06-29T05:08:42.192Z,168.75
2018-06-29T05:09:42.166Z,168.75
2018-06-29T05:10:42.153Z,168.75
2018-06-29T05:11:42.144Z,168.75
2018-06-29T05:12:42.134Z,168.75
2018-06-29T05:13:42.136Z,174.38
2018-06-29T05:14:42.131Z,174.38
2018-06-29T05:15:42.104Z,174.38
2018-06-29T05:16:42.094Z,174.38
2018-06-29T05:17:42.081Z,174.38
2018-06-29T05:18:42.068Z,180.00
2018-06-29T05:19:42.056Z,180.00
2018-06-29T05:20:42.073Z,180.00
2018-06-29T05:21:42.038Z,180.00
2018-06-29T05:22:42.037Z,180.00
2018-06-29T05:23:42.014Z,180.00
2018-06-29T05:24:42.006Z,180.00
2018-06-29T05:25:41.993Z,180.00
2018-06-29T05:26:41.995Z,180.00
2018-06-29T05:27:41.972Z,180.00
2018-06-29T05:28:42.112Z,180.00
2018-06-29T05:29:41.949Z,185.62
2018-06-29T05:30:41.941Z,185.62
2018-06-29T05:31:41.941Z,185.62
2018-06-29T05:32:41.915Z,185.62
2018-06-29T05:33:41.922Z,185.62
2018-06-29T05:34:41.892Z,185.62
2018-06-29T05:35:41.885Z,191.25
2018-06-29T05:36:41.873Z,191.25
2018-06-29T05:37:41.873Z,191.25
2018-06-29T05:38:41.855Z,191.25
2018-06-29T05:39:41.851Z,196.88
2018-06-29T05:40:41.825Z,196.88
2018-06-29T05:41:41.843Z,196.88
2018-06-29T05:42:41.866Z,202.50
2018-06-29T05:43:41.794Z,196.88
2018-06-29T05:44:41.803Z,196.88
2018-06-29T05:45:41.771Z,202.50
2018-06-29T05:46:41.764Z,202.50
2018-06-29T05:47:41.758Z,202.50
2018-06-29T05:48:41.741Z,202.50
2018-06-29T05:49:41.731Z,208.12
2018-06-29T05:50:41.734Z,208.12
2018-06-29T05:51:41.783Z,208.12
2018-06-29T05:52:41.695Z,208.12
2018-06-29T05:53:41.688Z,213.75
2018-06-29T05:54:41.676Z,213.75
2018-06-29T05:55:41.678Z,213.75
2018-06-29T05:56:41.655Z,213.75
2018-06-29T05:57:41.642Z,219.38
2018-06-29T05:58:41.630Z,219.38
2018-06-29T05:59:41.638Z,219.38
2018-06-29T06:00:41.625Z,219.38
2018-06-29T06:01:41.597Z,225.00
2018-06-29T06:02:41.587Z,225.00
2018-06-29T06:03:41.577Z,225.00
2018-06-29T06:04:41.638Z,230.62
2018-06-29T06:05:41.581Z,230.62
2018-06-29T06:06:41.545Z,230.62
2018-06-29T06:07:41.533Z,236.25
2018-06-29T06:08:41.519Z,236.25
2018-06-29T06:09:41.512Z,236.25
2018-06-29T06:10:41.515Z,241.88
2018-06-29T06:11:41.499Z,247.50
2018-06-29T06:12:41.477Z,281.25
2018-06-29T06:13:41.465Z,731.25
2018-06-29T06:14:41.458Z,1243.12
2018-06-29T06:15:41.461Z,1344.38
2018-06-29T06:16:41.473Z,1366.88
2018-06-29T06:17:41.424Z,1406.25
2018-06-29T06:18:41.410Z,1440.00
2018-06-29T06:19:41.400Z,1389.38
2018-06-29T06:20:41.392Z,1434.38
2018-06-29T06:21:41.382Z,1321.88
2018-06-29T06:22:41.423Z,832.50
2018-06-29T06:23:41.355Z,421.88
2018-06-29T06:24:41.346Z,348.75
2018-06-29T06:25:41.337Z,326.25
2018-06-29T06:26:41.324Z,309.38
2018-06-29T06:27:41.326Z,309.38
2018-06-29T06:28:41.302Z,331.88
2018-06-29T06:29:41.290Z,635.62
2018-06-29T06:30:41.277Z,1203.75
2018-06-29T06:31:41.272Z,1468.12
2018-06-29T06:32:41.277Z,1524.38
2018-06-29T06:33:41.247Z,1535.62
2018-06-29T06:34:41.237Z,1181.25
2018-06-29T06:35:41.232Z,663.75
2018-06-29T06:36:41.215Z,354.38
2018-06-29T06:37:41.203Z,315.00
2018-06-29T06:38:41.208Z,303.75
2018-06-29T06:39:41.182Z,298.12
2018-06-29T06:40:41.194Z,298.12
2018-06-29T06:41:41.221Z,298.12
2018-06-29T06:42:41.163Z,298.12
2018-06-29T06:43:41.139Z,298.12
2018-06-29T06:44:41.128Z,298.12
2018-06-29T06:45:41.115Z,298.12
2018-06-29T06:46:41.118Z,298.12
2018-06-29T06:47:41.095Z,298.12
2018-06-29T06:48:41.101Z,298.12
2018-06-29T06:49:41.071Z,303.75
2018-06-29T06:50:41.058Z,303.75
2018-06-29T06:51:41.050Z,303.75
2018-06-29T06:52:41.039Z,309.38
2018-06-29T06:53:41.038Z,309.38
2018-06-29T06:54:41.030Z,309.38
2018-06-29T06:55:41.003Z,309.38
2018-06-29T06:56:40.994Z,315.00
2018-06-29T06:57:40.985Z,315.00
2018-06-29T06:58:40.977Z,315.00
2018-06-29T06:59:40.984Z,315.00
2018-06-29T07:00:40.952Z,320.62
2018-06-29T07:01:40.942Z,320.62
2018-06-29T07:02:40.930Z,320.62
2018-06-29T07:03:40.917Z,320.62
2018-06-29T07:04:40.910Z,320.62
2018-06-29T07:05:40.912Z,326.25
2018-06-29T07:06:40.888Z,326.25
2018-06-29T07:07:40.891Z,331.88
2018-06-29T07:08:40.886Z,331.88
2018-06-29T07:09:40.859Z,331.88
2018-06-29T07:10:40.844Z,331.88
2018-06-29T07:11:40.834Z,337.50
2018-06-29T07:12:40.847Z,337.50
2018-06-29T07:13:40.815Z,337.50
2018-06-29T07:14:40.817Z,337.50
2018-06-29T07:15:40.801Z,343.12
2018-06-29T07:16:40.778Z,348.75
2018-06-29T07:17:40.767Z,348.75
2018-06-29T07:18:40.758Z,343.12
2018-06-29T07:19:40.747Z,348.75
2018-06-29T07:20:40.750Z,348.75
2018-06-29T07:21:40.725Z,354.38
2018-06-29T07:22:40.737Z,360.00
2018-06-29T07:23:40.701Z,365.62
2018-06-29T07:24:40.693Z,371.25
2018-06-29T07:25:40.682Z,371.25
2018-06-29T07:26:40.672Z,376.88
2018-06-29T07:27:40.659Z,388.12
2018-06-29T07:28:40.668Z,399.38
2018-06-29T07:29:40.641Z,410.62
2018-06-29T07:30:40.629Z,444.38
2018-06-29T07:31:40.616Z,568.12
2018-06-29T07:32:40.608Z,956.25
2018-06-29T07:33:40.595Z,1411.88
2018-06-29T07:34:40.599Z,1861.88
2018-06-29T07:35:40.575Z,2233.12
2018-06-29T07:36:40.568Z,2289.38
2018-06-29T07:37:40.554Z,2058.75
2018-06-29T07:38:40.623Z,2092.50
2018-06-29T07:39:40.534Z,2531.25
2018-06-29T07:40:40.521Z,2632.50
2018-06-29T07:41:40.512Z,2581.88
2018-06-29T07:42:40.499Z,2548.12
2018-06-29T07:43:40.491Z,2677.50
2018-06-29T07:44:40.502Z,2604.38
2018-06-29T07:45:40.466Z,2542.50
2018-06-29T07:46:40.471Z,2598.75
2018-06-29T07:47:40.447Z,2615.62
2018-06-29T07:48:40.436Z,2677.50
2018-06-29T07:49:40.428Z,2728.12
2018-06-29T07:50:40.438Z,2756.25
2018-06-29T07:51:40.407Z,2683.12
2018-06-29T07:52:40.393Z,2688.75
2018-06-29T07:53:40.386Z,2700.00
2018-06-29T07:54:40.417Z,2683.12
2018-06-29T07:55:40.364Z,2705.62
2018-06-29T07:56:40.368Z,2784.38
2018-06-29T07:57:40.341Z,2835.00
2018-06-29T07:58:40.389Z,2694.38
2018-06-29T07:59:40.323Z,2626.88
2018-06-29T08:00:40.345Z,2716.88
2018-06-29T08:01:40.301Z,2745.00
2018-06-29T08:02:40.315Z,2728.12
2018-06-29T08:03:40.283Z,2761.88
2018-06-29T08:04:40.268Z,2694.38
2018-06-29T08:05:40.261Z,2812.50
2018-06-29T08:06:40.260Z,2925.00
2018-06-29T08:07:40.239Z,2795.62
2018-06-29T08:08:40.228Z,2790.00
2018-06-29T08:09:40.214Z,2992.50
2018-06-29T08:10:40.274Z,3037.50
2018-06-29T08:11:40.218Z,2857.50
2018-06-29T08:12:40.187Z,2840.62
2018-06-29T08:13:40.173Z,2795.62
2018-06-29T08:14:40.163Z,2891.25
2018-06-29T08:15:40.154Z,2986.88
2018-06-29T08:16:40.143Z,2925.00
2018-06-29T08:17:40.147Z,2953.12
2018-06-29T08:18:40.125Z,2908.12
2018-06-29T08:19:40.113Z,2930.62
2018-06-29T08:20:40.101Z,2919.38
2018-06-29T08:21:40.092Z,2874.38
2018-06-29T08:22:40.151Z,3037.50
2018-06-29T08:23:40.071Z,3009.38
2018-06-29T08:24:40.061Z,2930.62
2018-06-29T08:25:40.053Z,2998.12
2018-06-29T08:26:40.041Z,2981.25
2018-06-29T08:27:40.034Z,2998.12
2018-06-29T08:28:40.037Z,3020.62
2018-06-29T08:29:40.013Z,2992.50
2018-06-29T08:30:40.000Z,3020.62
2018-06-29T08:31:39.992Z,2970.00
2018-06-29T08:32:39.982Z,2970.00
2018-06-29T08:33:39.986Z,3031.88
2018-06-29T08:34:39.981Z,3110.62
2018-06-29T08:35:39.950Z,3161.25
2018-06-29T08:36:39.938Z,3076.88
2018-06-29T08:37:39.932Z,2998.12
2018-06-29T08:38:39.944Z,3026.25
2018-06-29T08:39:39.916Z,3037.50
2018-06-29T08:40:39.923Z,3127.50
2018-06-29T08:41:39.930Z,3206.25
2018-06-29T08:42:39.881Z,3144.38
2018-06-29T08:43:39.874Z,3178.12
2018-06-29T08:44:39.863Z,3240.00
2018-06-29T08:45:39.851Z,3285.00
2018-06-29T08:46:39.874Z,3318.75
2018-06-29T08:47:39.850Z,3285.00
2018-06-29T08:48:39.825Z,3262.50
2018-06-29T08:49:39.908Z,3217.50
2018-06-29T08:50:39.806Z,3296.25
2018-06-29T08:51:39.795Z,3403.12
2018-06-29T08:52:39.790Z,3408.75
2018-06-29T08:53:39.787Z,3200.62
2018-06-29T08:54:39.765Z,3060.00
2018-06-29T08:55:39.759Z,3211.88
2018-06-29T08:56:39.746Z,3279.38
2018-06-29T08:57:39.747Z,3352.50
2018-06-29T08:58:39.726Z,3352.50
2018-06-29T08:59:39.715Z,3369.38
2018-06-29T09:00:39.706Z,3436.88
2018-06-29T09:01:39.712Z,3358.12
2018-06-29T09:02:39.687Z,3358.12
2018-06-29T09:03:39.677Z,3481.88
2018-06-29T09:04:39.670Z,3459.38
2018-06-29T09:05:39.662Z,3431.25
2018-06-29T09:06:39.673Z,3408.75
2018-06-29T09:07:39.642Z,3448.12
2018-06-29T09:08:39.634Z,3661.88
2018-06-29T09:09:39.624Z,3594.38
2018-06-29T09:10:39.612Z,3532.50
2018-06-29T09:11:39.606Z,3560.62
2018-06-29T09:12:39.634Z,3560.62
2018-06-29T09:13:39.585Z,3583.12
2018-06-29T09:14:39.574Z,3571.88
2018-06-29T09:15:39.569Z,3476.25
2018-06-29T09:16:39.556Z,3459.38
2018-06-29T09:17:39.547Z,3504.38
2018-06-29T09:18:39.555Z,3571.88
2018-06-29T09:19:39.528Z,3616.88
2018-06-29T09:20:39.522Z,3628.12
2018-06-29T09:21:39.512Z,3690.00
2018-06-29T09:22:39.503Z,3796.88
2018-06-29T09:23:39.510Z,3825.00
2018-06-29T09:24:39.488Z,3667.50
2018-06-29T09:25:39.475Z,3622.50
2018-06-29T09:26:39.464Z,3650.62
2018-06-29T09:27:39.454Z,3706.88
2018-06-29T09:28:39.445Z,3673.12
2018-06-29T09:29:39.450Z,3358.12
2018-06-29T09:30:39.426Z,3448.12
2018-06-29T09:31:39.420Z,3723.75
2018-06-29T09:32:39.412Z,3633.75
2018-06-29T09:33:39.398Z,3729.38
2018-06-29T09:34:39.429Z,3898.12
2018-06-29T09:35:39.390Z,3858.75
2018-06-29T09:36:39.372Z,3836.25
2018-06-29T09:37:39.365Z,3898.12
2018-06-29T09:38:39.353Z,4016.25
2018-06-29T09:39:39.346Z,3903.75
2018-06-29T09:40:39.352Z,3819.38
2018-06-29T09:41:39.326Z,3825.00
2018-06-29T09:42:39.412Z,3931.88
2018-06-29T09:43:39.312Z,3960.00
2018-06-29T09:44:39.315Z,3898.12
2018-06-29T09:45:39.290Z,3920.62
2018-06-29T09:46:39.317Z,3931.88
2018-06-29T09:47:39.274Z,3960.00
2018-06-29T09:48:39.265Z,4033.12
2018-06-29T09:49:39.258Z,3988.12
2018-06-29T09:50:39.247Z,3920.62
2018-06-29T09:51:39.235Z,4038.75
2018-06-29T09:52:39.239Z,3948.75
2018-06-29T09:53:39.218Z,3881.25
2018-06-29T09:54:39.210Z,3898.12
2018-06-29T09:55:39.199Z,3937.50
2018-06-29T09:56:39.191Z,3948.75
2018-06-29T09:57:39.201Z,3875.62
2018-06-29T09:58:39.191Z,3903.75
2018-06-29T09:59:39.178Z,4027.50
2018-06-29T10:00:39.175Z,3999.38
2018-06-29T10:01:39.154Z,4033.12
2018-06-29T10:02:39.465Z,4061.25
2018-06-29T10:03:39.127Z,3898.12
2018-06-29T10:04:39.137Z,3920.62
2018-06-29T10:05:39.110Z,4089.38
2018-06-29T10:06:39.116Z,4072.50
2018-06-29T10:07:39.094Z,4050.00
2018-06-29T10:08:39.098Z,3988.12
2018-06-29T10:09:39.076Z,4089.38
2018-06-29T10:10:39.076Z,4106.25
2018-06-29T10:11:39.058Z,3965.62
2018-06-29T10:12:39.050Z,4140.00
2018-06-29T10:13:39.053Z,4246.88
2018-06-29T10:14:39.029Z,4168.12
2018-06-29T10:15:39.020Z,4038.75
2018-06-29T10:16:39.022Z,4016.25
2018-06-29T10:17:39.002Z,4021.88
2018-06-29T10:18:38.996Z,3954.38
2018-06-29T10:19:39.051Z,4151.25
2018-06-29T10:20:38.975Z,4185.00
2018-06-29T10:21:38.971Z,3830.62
2018-06-29T10:22:38.958Z,3819.38
2018-06-29T10:23:38.967Z,3948.75
2018-06-29T10:24:38.957Z,4072.50
2018-06-29T10:25:38.946Z,4128.75
2018-06-29T10:26:38.924Z,4095.00
2018-06-29T10:27:38.914Z,4100.62
2018-06-29T10:28:38.907Z,4145.62
2018-06-29T10:29:38.896Z,4185.00
2018-06-29T10:30:38.913Z,4055.62
2018-06-29T10:31:38.877Z,3802.50
2018-06-29T10:32:38.871Z,3841.88
2018-06-29T10:33:38.863Z,4066.88
2018-06-29T10:34:38.851Z,4224.38
2018-06-29T10:35:38.842Z,4128.75
2018-06-29T10:36:38.922Z,3926.25
2018-06-29T10:37:38.825Z,4010.62
2018-06-29T10:38:38.817Z,4218.75
2018-06-29T10:39:38.808Z,4196.25
2018-06-29T10:40:38.799Z,4089.38
2018-06-29T10:41:38.813Z,3988.12
2018-06-29T10:42:38.787Z,4038.75
2018-06-29T10:43:38.775Z,4078.12
2018-06-29T10:44:38.791Z,4190.62
2018-06-29T10:45:38.755Z,4190.62
2018-06-29T10:46:38.778Z,4263.75
2018-06-29T10:47:38.739Z,4111.88
2018-06-29T10:48:38.728Z,3847.50
2018-06-29T10:49:38.722Z,3993.75
2018-06-29T10:50:38.718Z,4162.50
2018-06-29T10:51:38.703Z,4252.50
2018-06-29T10:52:38.709Z,4308.75
2018-06-29T10:53:38.686Z,4218.75
2018-06-29T10:54:38.677Z,4140.00
2018-06-29T10:55:38.668Z,4156.88
2018-06-29T10:56:38.672Z,4156.88
2018-06-29T10:57:38.663Z,4111.88
2018-06-29T10:58:38.646Z,4179.38
2018-06-29T10:59:38.632Z,4201.88
2018-06-29T11:00:38.623Z,4106.25
2018-06-29T11:01:38.630Z,4005.00
2018-06-29T11:02:38.619Z,4123.12
2018-06-29T11:03:38.617Z,4291.88
2018-06-29T11:04:38.589Z,4213.12
2018-06-29T11:05:38.579Z,4179.38
2018-06-29T11:06:38.589Z,4083.75
2018-06-29T11:07:38.576Z,4095.00
2018-06-29T11:08:38.554Z,4106.25
2018-06-29T11:09:38.547Z,4066.88
2018-06-29T11:10:38.551Z,4196.25
2018-06-29T11:11:38.526Z,4336.88
2018-06-29T11:12:38.557Z,4213.12
2018-06-29T11:13:38.530Z,4100.62
2018-06-29T11:14:38.498Z,4134.38
2018-06-29T11:15:38.495Z,4218.75
2018-06-29T11:16:38.483Z,4308.75
2018-06-29T11:17:38.475Z,4230.00
2018-06-29T11:18:38.483Z,4044.38
2018-06-29T11:19:38.460Z,4089.38
2018-06-29T11:20:38.450Z,3948.75
2018-06-29T11:21:38.441Z,3633.75
2018-06-29T11:22:38.501Z,3639.38
2018-06-29T11:23:38.439Z,3830.62
2018-06-29T11:24:38.414Z,4156.88
2018-06-29T11:25:38.409Z,4286.25
2018-06-29T11:26:38.398Z,4218.75
2018-06-29T11:27:38.403Z,4162.50
2018-06-29T11:28:38.382Z,4038.75
2018-06-29T11:29:38.372Z,4005.00
2018-06-29T11:30:38.376Z,4162.50
2018-06-29T11:31:38.354Z,4224.38
2018-06-29T11:32:38.346Z,4173.75
2018-06-29T11:33:38.351Z,3960.00
2018-06-29T11:34:38.328Z,3898.12
2018-06-29T11:35:38.316Z,4100.62
2018-06-29T11:36:38.316Z,4196.25
2018-06-29T11:37:38.305Z,4140.00
2018-06-29T11:38:38.306Z,3988.12
2018-06-29T11:39:38.301Z,4016.25
2018-06-29T11:40:38.272Z,4190.62
2018-06-29T11:41:38.268Z,4185.00
2018-06-29T11:42:38.288Z,3993.75
2018-06-29T11:43:38.248Z,3915.00
2018-06-29T11:44:38.241Z,3982.50
2018-06-29T11:45:38.247Z,4038.75
2018-06-29T11:46:38.223Z,4128.75
2018-06-29T11:47:38.214Z,4111.88
2018-06-29T11:48:38.247Z,4061.25
2018-06-29T11:49:38.195Z,4050.00
2018-06-29T11:50:38.188Z,4050.00
2018-06-29T11:51:38.182Z,4044.38
2018-06-29T11:52:38.168Z,3948.75
2018-06-29T11:53:38.163Z,4021.88
2018-06-29T11:54:38.165Z,4241.25
2018-06-29T11:55:38.184Z,4078.12
2018-06-29T11:56:38.136Z,3836.25
2018-06-29T11:57:38.126Z,3881.25
2018-06-29T11:58:38.120Z,3971.25
2018-06-29T11:59:38.107Z,4072.50
2018-06-29T12:00:38.127Z,3965.62
2018-06-29T12:01:38.106Z,3903.75
2018-06-29T12:02:38.084Z,3965.62
2018-06-29T12:03:38.076Z,3881.25
2018-06-29T12:04:38.064Z,3858.75
2018-06-29T12:05:38.060Z,3943.12
2018-06-29T12:06:38.062Z,3948.75
2018-06-29T12:07:38.041Z,4005.00
2018-06-29T12:08:38.033Z,4055.62
2018-06-29T12:09:38.037Z,3993.75
2018-06-29T12:10:38.012Z,3931.88
2018-06-29T12:11:38.029Z,3903.75
2018-06-29T12:12:37.994Z,3976.88
2018-06-29T12:13:37.989Z,4010.62
2018-06-29T12:14:37.976Z,3780.00
2018-06-29T12:15:37.971Z,3673.12
2018-06-29T12:16:37.962Z,3881.25
2018-06-29T12:17:37.964Z,4016.25
2018-06-29T12:18:37.943Z,3937.50
2018-06-29T12:19:37.931Z,3898.12
2018-06-29T12:20:37.973Z,3892.50
2018-06-29T12:21:37.934Z,3903.75
2018-06-29T12:22:37.907Z,3898.12
2018-06-29T12:23:37.914Z,3999.38
2018-06-29T12:24:37.888Z,3926.25
2018-06-29T12:25:37.966Z,3808.12
2018-06-29T12:26:37.871Z,3960.00
2018-06-29T12:27:37.892Z,3763.12
2018-06-29T12:28:37.854Z,3515.62
2018-06-29T12:29:37.848Z,3785.62
2018-06-29T12:30:37.836Z,3988.12
2018-06-29T12:31:37.828Z,3999.38
2018-06-29T12:32:37.835Z,4016.25