createdAt,value
2022-08-02T00:04:35.185Z,18.7
2022-08-02T00:10:30.479Z,18.4
2022-08-02T00:16:21.327Z,18.3
2022-08-02T00:22:27.967Z,18.3
2022-08-02T00:28:23.354Z,18.1
2022-08-02T00:34:28.129Z,18.3
2022-08-02T00:40:24.889Z,18
2022-08-02T00:46:17.253Z,18.1
2022-08-02T00:52:07.713Z,17.9
2022-08-02T00:58:00.561Z,18.1
2022-08-02T01:03:52.942Z,17.9
2022-08-02T01:09:45.835Z,17.8
2022-08-02T01:15:37.729Z,18
2022-08-02T01:21:28.793Z,17.8
2022-08-02T01:27:22.043Z,17.7
2022-08-02T01:33:13.805Z,17.4
2022-08-02T01:39:05.257Z,17.7
2022-08-02T01:45:10.490Z,17.4
2022-08-02T01:51:01.760Z,17.5
2022-08-02T01:56:52.657Z,17.3
2022-08-02T02:02:43.848Z,17.3
2022-08-02T02:08:38.748Z,17
2022-08-02T02:14:30.629Z,17.1
2022-08-02T02:20:23.046Z,17.2
2022-08-02T02:26:13.818Z,17.2
2022-08-02T02:32:22.168Z,17.1
2022-08-02T02:38:13.457Z,17.3
2022-08-02T02:44:04.905Z,17.1
2022-08-02T02:49:57.520Z,17
2022-08-02T02:56:02.130Z,17.1
2022-08-02T03:01:56.387Z,17.4
2022-08-02T03:07:50.603Z,17.2
2022-08-02T03:13:40.889Z,17.1
2022-08-02T03:19:33.167Z,17.1
2022-08-02T03:25:24.660Z,17
2022-08-02T03:31:15.797Z,17
2022-08-02T03:37:08.127Z,16.7
2022-08-02T03:43:01.082Z,16.7
2022-08-02T03:48:52.682Z,16.7
2022-08-02T03:54:46.131Z,16.7
2022-08-02T04:00:37.021Z,16.4
2022-08-02T04:06:29.441Z,16.5
2022-08-02T04:12:24.569Z,16.8
2022-08-02T04:18:15.590Z,16.5
2022-08-02T04:24:06.628Z,16.4
2022-08-02T04:30:11.345Z,16.5
2022-08-02T04:36:04.278Z,16.4
2022-08-02T04:41:57.687Z,16.6
2022-08-02T04:48:01.715Z,16.6
2022-08-02T04:53:55.824Z,16.9
2022-08-02T04:59:58.258Z,17.2
2022-08-02T05:05:51.040Z,17.6
2022-08-02T05:11:42.452Z,17.4
2022-08-02T05:17:47.619Z,17.6
2022-08-02T05:23:39.540Z,18.8
2022-08-02T05:29:31.069Z,19
2022-08-02T05:35:22.818Z,19.3
2022-08-02T05:41:14.475Z,20.1
2022-08-02T05:47:07.125Z,22.5
2022-08-02T05:52:58.534Z,26.8
2022-08-02T05:58:52.402Z,27.1
2022-08-02T06:04:45.963Z,29
2022-08-02T06:10:39.801Z,28.5
2022-08-02T06:16:33.139Z,27.6
2022-08-02T06:22:37.990Z,26.1
2022-08-02T06:48:14.444Z,22.3
2022-08-02T07:13:59.185Z,22.1
2022-08-02T07:19:51.197Z,22.1
2022-08-02T07:26:01.680Z,21.9
2022-08-02T07:31:58.546Z,22.3
2022-08-02T07:38:01.832Z,22.3
2022-08-02T07:43:57.283Z,22.6
2022-08-02T07:49:49.897Z,22.8
2022-08-02T07:56:27.129Z,22.9
2022-08-02T08:02:28.806Z,23
2022-08-02T08:08:27.453Z,23.1
2022-08-02T08:14:41.362Z,23.5
2022-08-02T08:20:58.881Z,23.5
2022-08-02T08:27:10.666Z,23.4
2022-08-02T08:39:29.232Z,23.8
2022-08-02T08:45:46.110Z,24
2022-08-02T09:04:42.585Z,24.7
2022-08-02T09:10:58.665Z,25.1
2022-08-02T09:16:59.238Z,25.4
2022-08-02T09:23:01.618Z,25.5
2022-08-02T09:28:58.793Z,25.6
2022-08-02T09:35:00.226Z,25.5
2022-08-02T09:54:08.233Z,26.5
2022-08-02T10:00:37.378Z,26.4
2022-08-02T10:07:42.065Z,26.3
2022-08-02T11:56:21.703Z,28.9
2022-08-02T12:29:56.288Z,28.7
2022-08-02T12:35:49.701Z,29
2022-08-02T12:41:51.995Z,29
2022-08-02T12:47:45.295Z,28.7
2022-08-02T12:53:39.302Z,28.9
2022-08-02T12:59:43.890Z,29
2022-08-02T13:05:57.390Z,28.7
2022-08-02T13:12:34.079Z,28.9
2022-08-02T13:18:24.679Z,28.8
2022-08-02T13:24:39.049Z,28.9
2022-08-02T13:30:43.898Z,29.1
2022-08-02T13:36:36.499Z,29.4
2022-08-02T13:42:28.380Z,29
2022-08-02T13:48:18.880Z,29.1
2022-08-02T13:54:11.706Z,29.4
2022-08-02T14:00:12.492Z,29.7
2022-08-02T14:06:19.894Z,29.1
2022-08-02T14:12:12.955Z,29.6
2022-08-02T14:18:07.580Z,29.8
2022-08-02T14:23:59.379Z,29.5
2022-08-02T14:30:00.721Z,29.7
2022-08-02T14:35:56.177Z,30.1
2022-08-02T14:41:58.752Z,30
2022-08-02T14:47:53.684Z,30.2
2022-08-02T14:53:49.257Z,30.1
2022-08-02T15:00:01.711Z,30.1
2022-08-02T15:05:53.017Z,29.9
2022-08-02T15:11:47.196Z,29.8
2022-08-02T15:17:52.255Z,30.1
2022-08-02T15:23:45.904Z,30.2
2022-08-02T15:29:37.292Z,30.2
2022-08-02T15:35:28.646Z,30.3
2022-08-02T15:41:19.958Z,30.3
2022-08-02T15:47:12.303Z,29.9
2022-08-02T15:53:03.806Z,29.9
2022-08-02T15:58:56.066Z,30.3
2022-08-02T16:04:49.467Z,30.4
2022-08-02T16:10:40.900Z,30.3
2022-08-02T16:16:32.308Z,30.3
2022-08-02T16:22:22.439Z,30.1
2022-08-02T16:28:12.909Z,30
2022-08-02T16:34:03.007Z,30.1
2022-08-02T16:39:57.907Z,29.9
2022-08-02T16:45:49.419Z,29.9
2022-08-02T16:51:41.478Z,29.9
2022-08-02T16:57:42.603Z,29.9
2022-08-02T17:03:55.839Z,29.9
2022-08-02T17:10:01.766Z,30
2022-08-02T17:16:20.008Z,29.8
2022-08-02T17:22:15.376Z,29.8
2022-08-02T17:29:15.013Z,29.8
2022-08-02T17:42:29.973Z,29.7
2022-08-02T17:55:09.754Z,29.5
2022-08-02T18:01:23.834Z,29.5
2022-08-02T18:07:43.335Z,29.3
2022-08-02T18:13:53.394Z,29.2
2022-08-02T18:19:54.132Z,29.1
2022-08-02T18:25:59.514Z,29.2
2022-08-02T18:31:51.878Z,28.9
2022-08-02T18:37:49.026Z,28.9
2022-08-02T18:43:58.373Z,28.6
2022-08-02T18:49:52.840Z,28.3
2022-08-02T18:55:59.358Z,28.1
2022-08-02T19:02:01.549Z,27.8
2022-08-02T19:07:55.408Z,27.9
2022-08-02T19:13:49.329Z,27.5
2022-08-02T19:20:10.493Z,27.1
2022-08-02T19:26:12.234Z,26.9
2022-08-02T19:39:22.691Z,26.3
2022-08-02T20:51:00.063Z,24.7
2022-08-02T21:11:14.144Z,24.2
2022-08-02T21:17:17.961Z,23.9
2022-08-02T21:23:55.651Z,23.8
2022-08-02T21:29:47.430Z,23.8
2022-08-02T21:35:42.053Z,23.7
2022-08-02T21:41:46.760Z,23.7
2022-08-02T21:47:35.826Z,23.6
2022-08-02T21:53:29.365Z,23.8
2022-08-02T22:00:05.213Z,23.4
2022-08-02T22:05:57.431Z,23.3
2022-08-02T22:11:50.280Z,23.3
2022-08-02T22:17:52.834Z,23.2
2022-08-02T22:23:58.033Z,23.1
2022-08-02T22:29:55.727Z,22.9
2022-08-02T22:35:52.678Z,22.8
2022-08-02T22:41:41.852Z,22.6
2022-08-02T22:47:59.515Z,22.8
2022-08-02T22:53:50.568Z,22.5
2022-08-02T22:59:42.127Z,22.6
2022-08-02T23:05:35.959Z,22.6
2022-08-02T23:11:28.462Z,22.4
2022-08-02T23:17:18.095Z,22.4
2022-08-02T23:23:11.484Z,22.2
2022-08-02T23:29:02.907Z,22.2
2022-08-02T23:34:53.152Z,22.2
2022-08-02T23:40:42.148Z,21.7
2022-08-02T23:46:31.784Z,21.9
2022-08-02T23:52:21.639Z,22
2022-08-02T23:58:11.985Z,21.7
