createdAt,value
2018-06-28T00:00:50.885Z,15.60
2018-06-28T00:03:20.502Z,15.60
2018-06-28T00:05:53.866Z,15.60
2018-06-28T00:08:23.526Z,15.70
2018-06-28T00:10:53.309Z,15.70
2018-06-28T00:13:22.942Z,15.70
2018-06-28T00:15:52.644Z,15.70
2018-06-28T00:18:22.362Z,15.70
2018-06-28T00:20:52.285Z,15.70
2018-06-28T00:23:21.976Z,15.60
2018-06-28T00:25:51.749Z,15.70
2018-06-28T00:28:21.500Z,15.60
2018-06-28T00:30:51.381Z,15.60
2018-06-28T00:35:50.443Z,15.60
2018-06-28T00:38:20.256Z,15.60
2018-06-28T00:40:50.038Z,15.60
2018-06-28T00:43:19.721Z,15.60
2018-06-28T00:45:49.477Z,15.60
2018-06-28T00:48:19.267Z,15.70
2018-06-28T00:50:48.897Z,15.60
2018-06-28T00:53:18.686Z,15.60
2018-06-28T00:55:48.448Z,15.60
2018-06-28T00:58:18.442Z,15.60
2018-06-28T01:00:51.511Z,15.60
2018-06-28T01:03:23.042Z,15.60
2018-06-28T01:05:55.491Z,15.70
2018-06-28T01:08:25.260Z,15.60
2018-06-28T01:10:55.140Z,15.60
2018-06-28T01:13:24.780Z,15.60
2018-06-28T01:15:54.692Z,15.60
2018-06-28T01:18:24.412Z,15.70
2018-06-28T01:20:54.141Z,15.70
2018-06-28T01:23:23.988Z,15.70
2018-06-28T01:25:53.733Z,15.70
2018-06-28T01:28:23.114Z,15.70
2018-06-28T01:30:52.520Z,15.70
2018-06-28T01:33:21.913Z,15.70
2018-06-28T01:35:51.312Z,15.70
2018-06-28T01:38:21.120Z,15.70
2018-06-28T01:40:50.850Z,15.70
2018-06-28T01:43:34.316Z,15.70
2018-06-28T01:46:04.212Z,15.70
2018-06-28T01:48:33.673Z,15.70
2018-06-28T01:51:03.157Z,15.70
2018-06-28T01:53:32.610Z,15.70
2018-06-28T01:56:02.027Z,15.70
2018-06-28T01:58:31.791Z,15.60
2018-06-28T02:01:01.669Z,15.60
2018-06-28T02:03:31.352Z,15.70
2018-06-28T02:06:01.033Z,15.70
2018-06-28T02:08:30.776Z,15.70
2018-06-28T02:11:00.448Z,15.70
2018-06-28T02:15:59.210Z,15.70
2018-06-28T02:18:28.967Z,15.70
2018-06-28T02:20:58.725Z,15.80
2018-06-28T02:23:28.426Z,15.80
2018-06-28T02:25:58.198Z,15.80
2018-06-28T02:28:27.857Z,15.80
2018-06-28T02:30:57.616Z,15.80
2018-06-28T02:33:27.377Z,15.80
2018-06-28T02:35:57.155Z,15.80
2018-06-28T02:38:26.917Z,15.70
2018-06-28T02:40:56.674Z,15.70
2018-06-28T02:43:26.313Z,15.70
2018-06-28T02:45:55.930Z,15.70
2018-06-28T02:48:25.724Z,15.70
2018-06-28T02:50:55.352Z,15.70
2018-06-28T02:53:25.148Z,15.70
2018-06-28T02:55:54.741Z,15.70
2018-06-28T02:58:24.381Z,15.70
2018-06-28T03:00:53.775Z,15.70
2018-06-28T03:03:23.132Z,15.80
2018-06-28T03:05:52.505Z,15.80
2018-06-28T03:08:21.897Z,15.70
2018-06-28T03:10:51.497Z,15.80
2018-06-28T03:13:21.100Z,15.70
2018-06-28T03:15:50.865Z,15.70
2018-06-28T03:18:20.518Z,15.80
2018-06-28T03:20:50.282Z,15.80
2018-06-28T03:23:19.941Z,15.80
2018-06-28T03:25:49.716Z,15.80
2018-06-28T03:28:19.353Z,15.80
2018-06-28T03:30:49.157Z,15.80
2018-06-28T03:33:18.828Z,15.80
2018-06-28T03:35:48.487Z,15.70
2018-06-28T03:38:18.277Z,15.70
2018-06-28T03:40:47.910Z,15.70
2018-06-28T03:43:17.620Z,15.70
2018-06-28T03:45:47.319Z,15.70
2018-06-28T03:48:17.041Z,15.70
2018-06-28T03:50:46.736Z,15.70
2018-06-28T03:53:16.509Z,15.70
2018-06-28T03:55:46.160Z,15.80
2018-06-28T03:58:15.929Z,15.80
2018-06-28T04:00:45.592Z,15.80
2018-06-28T04:03:15.299Z,15.80
2018-06-28T04:05:45.052Z,15.80
2018-06-28T04:08:14.807Z,15.90
2018-06-28T04:10:44.480Z,15.90
2018-06-28T04:13:14.241Z,15.90
2018-06-28T04:15:43.937Z,15.90
2018-06-28T04:18:13.613Z,15.90
2018-06-28T04:23:12.364Z,15.90
2018-06-28T04:25:42.221Z,15.80
2018-06-28T04:28:12.102Z,15.80
2018-06-28T04:30:41.772Z,15.90
2018-06-28T04:33:11.561Z,15.80
2018-06-28T04:35:41.278Z,15.90
2018-06-28T04:38:11.096Z,15.90
2018-06-28T04:40:40.640Z,15.90
2018-06-28T04:43:10.335Z,15.90
2018-06-28T04:45:40.049Z,15.80
2018-06-28T04:48:09.777Z,15.80
2018-06-28T04:50:39.589Z,15.90
2018-06-28T04:53:09.365Z,15.90
2018-06-28T04:55:39.147Z,15.90
2018-06-28T05:00:38.474Z,15.80
2018-06-28T05:03:08.405Z,15.90
2018-06-28T05:05:38.314Z,15.90
2018-06-28T05:08:08.128Z,15.90
2018-06-28T05:10:37.873Z,15.90
2018-06-28T05:13:07.662Z,15.90
2018-06-28T05:15:37.540Z,15.90
2018-06-28T05:18:07.270Z,15.90
2018-06-28T05:20:36.912Z,15.90
2018-06-28T05:23:06.725Z,15.90
2018-06-28T05:25:36.420Z,15.90
2018-06-28T05:28:06.240Z,15.90
2018-06-28T05:33:04.953Z,15.90
2018-06-28T05:35:34.544Z,15.90
2018-06-28T05:38:04.379Z,15.90
2018-06-28T05:40:34.163Z,15.90
2018-06-28T05:43:03.895Z,16.00
2018-06-28T05:45:33.583Z,16.00
2018-06-28T05:48:03.461Z,16.00
2018-06-28T05:50:33.085Z,16.00
2018-06-28T05:53:02.885Z,16.10
2018-06-28T05:55:32.607Z,16.10
2018-06-28T05:58:02.313Z,16.10
2018-06-28T06:00:32.088Z,16.10
2018-06-28T06:03:01.670Z,16.10
2018-06-28T06:05:31.432Z,16.10
2018-06-28T06:08:01.195Z,16.00
2018-06-28T06:10:31.061Z,16.00
2018-06-28T06:13:00.818Z,16.10
2018-06-28T06:15:30.680Z,16.10
2018-06-28T06:18:00.438Z,16.10
2018-06-28T06:20:30.303Z,16.10
2018-06-28T06:23:00.081Z,16.10
2018-06-28T06:25:29.862Z,16.10
2018-06-28T06:27:59.492Z,16.10
2018-06-28T06:30:29.386Z,16.20
2018-06-28T06:32:59.060Z,16.20
2018-06-28T06:35:29.008Z,16.20
2018-06-28T06:40:27.881Z,16.20
2018-06-28T06:42:57.543Z,16.20
2018-06-28T06:45:27.461Z,16.30
2018-06-28T06:47:57.290Z,16.20
2018-06-28T06:50:27.056Z,16.20
2018-06-28T06:52:56.778Z,16.20
2018-06-28T06:55:26.401Z,16.30
2018-06-28T06:57:56.369Z,16.30
2018-06-28T07:00:26.096Z,16.30
2018-06-28T07:02:55.986Z,16.30
2018-06-28T07:05:25.725Z,16.30
2018-06-28T07:07:55.405Z,16.30
2018-06-28T07:10:24.979Z,16.30
2018-06-28T07:12:54.642Z,16.30
2018-06-28T07:15:24.416Z,16.40
2018-06-28T07:17:54.063Z,16.40
2018-06-28T07:20:23.857Z,16.40
2018-06-28T07:22:53.663Z,16.40
2018-06-28T07:25:23.480Z,16.40
2018-06-28T07:30:22.216Z,16.40
2018-06-28T07:32:51.992Z,16.40
2018-06-28T07:35:21.849Z,16.40
2018-06-28T07:37:51.617Z,16.40
2018-06-28T07:40:21.379Z,16.50
2018-06-28T07:42:51.269Z,16.50
2018-06-28T07:45:21.009Z,16.50
2018-06-28T07:47:50.860Z,16.50
2018-06-28T07:50:20.631Z,16.50
2018-06-28T07:52:50.423Z,16.50
2018-06-28T07:55:20.263Z,16.60
2018-06-28T07:57:50.045Z,16.60
2018-06-28T08:00:19.927Z,16.60
2018-06-28T08:02:49.605Z,16.60
2018-06-28T08:05:19.454Z,16.70
2018-06-28T08:07:49.128Z,16.60
2018-06-28T08:10:18.729Z,16.60
2018-06-28T08:12:48.472Z,16.70
2018-06-28T08:15:18.221Z,16.70
2018-06-28T08:17:47.999Z,16.80
2018-06-28T08:20:17.861Z,16.70
2018-06-28T08:22:47.722Z,16.70
2018-06-28T08:25:17.672Z,16.80
2018-06-28T08:27:47.350Z,16.80
2018-06-28T08:32:46.205Z,16.80
2018-06-28T08:35:16.072Z,16.80
2018-06-28T08:37:45.829Z,16.80
2018-06-28T08:40:15.588Z,16.80
2018-06-28T08:42:45.229Z,16.90
2018-06-28T08:45:14.952Z,16.90
2018-06-28T08:47:44.837Z,16.90
2018-06-28T08:50:14.589Z,17.00
2018-06-28T08:52:44.449Z,17.00
2018-06-28T08:55:14.184Z,17.00
2018-06-28T08:57:44.019Z,17.00
2018-06-28T09:00:13.840Z,17.10
2018-06-28T09:02:43.702Z,17.10
2018-06-28T09:05:13.568Z,17.10
2018-06-28T09:07:43.420Z,17.20
2018-06-28T09:10:13.352Z,17.20
2018-06-28T09:12:43.048Z,17.20
2018-06-28T09:15:12.873Z,17.30
2018-06-28T09:17:42.729Z,17.30
2018-06-28T09:20:12.626Z,17.30
2018-06-28T09:22:42.435Z,17.30
2018-06-28T09:25:11.796Z,17.40
2018-06-28T09:27:41.168Z,17.40
2018-06-28T09:30:10.648Z,17.40
2018-06-28T09:32:40.592Z,17.50
2018-06-28T09:35:10.000Z,17.50
2018-06-28T09:37:39.436Z,17.50
2018-06-28T09:40:08.820Z,17.60
2018-06-28T09:42:38.206Z,17.60
2018-06-28T09:45:07.977Z,17.70
2018-06-28T09:47:37.504Z,17.70
2018-06-28T09:50:07.051Z,17.70
2018-06-28T09:52:36.432Z,17.70
2018-06-28T09:55:05.846Z,17.80
2018-06-28T09:57:35.227Z,17.80
2018-06-28T10:00:05.420Z,17.90
2018-06-28T10:02:35.057Z,17.90
2018-06-28T10:05:04.554Z,17.90
2018-06-28T10:07:33.930Z,18.00
2018-06-28T10:10:03.301Z,18.10
2018-06-28T10:12:32.655Z,18.20
2018-06-28T10:15:02.457Z,18.30
2018-06-28T10:17:32.248Z,18.40
2018-06-28T10:20:01.734Z,18.50
2018-06-28T10:22:31.401Z,18.50
2018-06-28T10:25:01.139Z,18.50
2018-06-28T10:27:30.861Z,18.50
2018-06-28T10:30:00.361Z,18.50
2018-06-28T10:32:30.236Z,18.50
2018-06-28T10:34:59.996Z,18.50
2018-06-28T10:39:58.629Z,18.60
2018-06-28T10:42:28.301Z,18.70
2018-06-28T10:44:57.953Z,18.80
2018-06-28T10:47:27.618Z,18.90
2018-06-28T10:52:26.464Z,19.00
2018-06-28T10:54:56.087Z,19.00
2018-06-28T10:57:25.667Z,19.00
2018-06-28T10:59:55.493Z,19.00
2018-06-28T11:02:25.144Z,19.00
2018-06-28T11:04:54.882Z,19.00
2018-06-28T11:07:24.672Z,19.10
2018-06-28T11:09:54.717Z,19.20
2018-06-28T11:12:24.367Z,19.20
2018-06-28T11:14:54.121Z,19.30
2018-06-28T11:17:29.038Z,19.40
2018-06-28T11:19:58.702Z,19.60
2018-06-28T11:22:28.248Z,19.60
2018-06-28T11:24:57.927Z,19.80
2018-06-28T11:27:27.629Z,20.00
2018-06-28T11:29:57.758Z,20.30
2018-06-28T11:32:27.352Z,20.60
2018-06-28T11:34:57.062Z,20.70
2018-06-28T11:37:26.748Z,20.80
2018-06-28T11:39:56.595Z,20.80
2018-06-28T11:42:27.227Z,20.80
2018-06-28T11:44:57.421Z,20.70
2018-06-28T11:47:27.423Z,20.50
2018-06-28T11:49:57.909Z,20.40
2018-06-28T11:52:28.608Z,20.20
2018-06-28T11:54:58.022Z,20.20
2018-06-28T11:57:28.336Z,20.20
2018-06-28T11:59:58.244Z,20.40
2018-06-28T12:02:28.280Z,20.60
2018-06-28T12:04:58.432Z,20.80
2018-06-28T12:07:29.196Z,20.90
2018-06-28T12:09:59.756Z,21.00
2018-06-28T12:12:30.126Z,21.10
2018-06-28T12:15:00.317Z,21.00
2018-06-28T12:17:29.773Z,21.00
2018-06-28T12:20:01.952Z,20.90
2018-06-28T12:22:32.838Z,20.70
2018-06-28T12:25:02.291Z,20.50
2018-06-28T12:27:31.807Z,20.40
2018-06-28T12:30:01.187Z,20.30
2018-06-28T12:32:30.695Z,20.10
2018-06-28T12:35:00.125Z,20.00
2018-06-28T12:37:29.488Z,19.90
2018-06-28T12:39:58.864Z,19.90
2018-06-28T12:42:28.346Z,20.00
2018-06-28T12:44:57.766Z,20.10
2018-06-28T12:47:55.248Z,20.20
2018-06-28T12:50:24.657Z,20.20
2018-06-28T12:53:01.813Z,20.40
2018-06-28T12:56:43.861Z,20.60
2018-06-28T13:01:43.738Z,21.10
2018-06-28T13:04:14.035Z,21.10
2018-06-28T13:06:44.764Z,21.20
2018-06-28T13:09:17.357Z,21.30
2018-06-28T13:11:49.392Z,21.30
2018-06-28T13:14:19.941Z,21.40
2018-06-28T13:16:49.992Z,21.50
2018-06-28T13:19:21.326Z,21.50
2018-06-28T13:21:50.768Z,21.60
2018-06-28T13:24:20.345Z,21.70
2018-06-28T13:26:50.305Z,21.70
2018-06-28T13:29:20.655Z,21.60
2018-06-28T13:31:50.856Z,21.30
2018-06-28T13:36:50.096Z,21.10
2018-06-28T13:39:20.437Z,21.00
2018-06-28T13:41:50.810Z,21.00
2018-06-28T13:44:20.706Z,21.00
2018-06-28T13:46:50.485Z,21.10
2018-06-28T13:49:23.332Z,21.10
2018-06-28T13:51:53.563Z,21.20
2018-06-28T13:54:25.153Z,21.20
2018-06-28T13:56:55.946Z,21.30
2018-06-28T13:59:25.403Z,21.30
2018-06-28T14:01:55.696Z,21.40
2018-06-28T14:04:26.122Z,21.60
2018-06-28T14:07:01.160Z,21.70
2018-06-28T14:09:33.870Z,21.80
2018-06-28T14:12:03.846Z,21.80
2018-06-28T14:14:35.093Z,21.70
2018-06-28T14:17:06.236Z,21.60
2018-06-28T14:19:37.225Z,21.60
2018-06-28T14:22:08.501Z,21.60
2018-06-28T14:24:37.995Z,21.70
2018-06-28T14:27:07.853Z,21.70
2018-06-28T14:29:37.537Z,21.70
2018-06-28T14:32:07.912Z,21.50
2018-06-28T14:34:37.926Z,21.40
2018-06-28T14:37:07.882Z,21.40
2018-06-28T14:39:37.857Z,21.20
2018-06-28T14:42:07.772Z,21.10
2018-06-28T14:44:37.735Z,21.00
2018-06-28T14:47:07.685Z,20.80
2018-06-28T14:49:37.569Z,20.80
2018-06-28T14:52:07.584Z,20.70
2018-06-28T14:54:37.508Z,20.80
2018-06-28T14:57:07.492Z,20.90
2018-06-28T14:59:37.574Z,20.90
2018-06-28T15:02:07.604Z,21.00
2018-06-28T15:04:37.664Z,21.00
2018-06-28T15:07:07.061Z,21.00
2018-06-28T15:09:36.879Z,21.00
2018-06-28T15:12:06.337Z,20.90
2018-06-28T15:14:35.728Z,20.90
2018-06-28T15:17:05.212Z,20.90
2018-06-28T15:19:34.792Z,20.80
2018-06-28T15:22:04.153Z,20.80
2018-06-28T15:24:33.585Z,20.90
2018-06-28T15:27:03.417Z,20.90
2018-06-28T15:29:33.053Z,21.10
2018-06-28T15:32:02.635Z,21.20
2018-06-28T15:37:01.750Z,21.50
2018-06-28T15:39:32.510Z,21.60
2018-06-28T15:42:03.080Z,21.60
2018-06-28T15:44:34.008Z,21.60
2018-06-28T15:47:04.363Z,21.60
2018-06-28T15:52:03.298Z,21.40
2018-06-28T15:54:33.225Z,21.30
2018-06-28T15:57:03.545Z,21.20
2018-06-28T15:59:33.797Z,21.10
2018-06-28T16:02:03.853Z,21.00
2018-06-28T16:04:33.682Z,20.90
2018-06-28T16:07:04.598Z,20.80
2018-06-28T16:09:34.573Z,20.60
2018-06-28T16:12:04.617Z,20.50
2018-06-28T16:14:34.209Z,20.40
2018-06-28T16:17:03.969Z,20.40
2018-06-28T16:19:34.066Z,20.40
2018-06-28T16:22:04.369Z,20.40
2018-06-28T16:24:34.692Z,20.40
2018-06-28T16:27:06.983Z,20.40
2018-06-28T16:29:37.392Z,20.50
2018-06-28T16:32:08.601Z,20.40
2018-06-28T16:34:38.535Z,20.40
2018-06-28T16:37:09.548Z,20.30
2018-06-28T16:39:39.251Z,20.30
2018-06-28T16:42:09.741Z,20.20
2018-06-28T16:44:39.399Z,20.10
2018-06-28T16:47:09.485Z,20.00
2018-06-28T16:49:38.856Z,19.80
2018-06-28T16:52:08.736Z,19.60
2018-06-28T16:54:38.107Z,19.50
2018-06-28T16:57:08.008Z,19.40
2018-06-28T16:59:37.525Z,19.30
2018-06-28T17:02:07.679Z,19.20
2018-06-28T17:04:37.269Z,19.10
2018-06-28T17:07:06.744Z,19.10
2018-06-28T17:09:36.176Z,19.00
2018-06-28T17:12:05.789Z,18.90
2018-06-28T17:14:35.580Z,18.80
2018-06-28T17:17:05.125Z,18.80
2018-06-28T17:19:34.697Z,18.70
2018-06-28T17:22:04.744Z,18.70
2018-06-28T17:24:34.619Z,18.60
2018-06-28T17:27:04.074Z,18.50
2018-06-28T17:29:33.460Z,18.50
2018-06-28T17:32:02.881Z,18.40
2018-06-28T17:34:32.292Z,18.40
2018-06-28T17:37:01.735Z,18.30
2018-06-28T17:39:31.161Z,18.30
2018-06-28T17:42:00.601Z,18.30
2018-06-28T17:44:30.152Z,18.20
2018-06-28T17:49:28.504Z,18.20
2018-06-28T17:51:57.961Z,18.10
2018-06-28T17:54:27.894Z,18.20
2018-06-28T17:56:57.522Z,18.20
2018-06-28T17:59:27.440Z,18.20
2018-06-28T18:01:57.141Z,18.20
2018-06-28T18:04:26.848Z,18.20
2018-06-28T18:06:56.261Z,18.20
2018-06-28T18:09:26.177Z,18.20
2018-06-28T18:11:55.756Z,18.20
2018-06-28T18:14:25.328Z,18.20
2018-06-28T18:16:54.805Z,18.20
2018-06-28T18:19:24.389Z,18.20
2018-06-28T18:21:54.184Z,18.10
2018-06-28T18:24:23.558Z,18.10
2018-06-28T18:26:52.924Z,18.10
2018-06-28T18:29:22.309Z,18.00
2018-06-28T18:31:51.676Z,18.00
2018-06-28T18:34:21.032Z,18.00
2018-06-28T18:36:50.456Z,18.00
2018-06-28T18:39:19.821Z,17.90
2018-06-28T18:41:49.242Z,17.90
2018-06-28T18:44:19.072Z,17.80
2018-06-28T18:46:48.727Z,17.80
2018-06-28T18:49:18.112Z,17.80
2018-06-28T18:51:47.842Z,17.80
2018-06-28T18:54:17.236Z,17.80
2018-06-28T18:56:46.690Z,17.80
2018-06-28T18:59:16.061Z,17.80
2018-06-28T19:01:45.505Z,17.80
2018-06-28T19:04:14.883Z,17.80
2018-06-28T19:06:45.161Z,17.80
2018-06-28T19:09:14.637Z,17.80
2018-06-28T19:11:44.093Z,17.90
2018-06-28T19:14:18.684Z,17.90
2018-06-28T19:16:52.889Z,17.90
2018-06-28T19:19:22.251Z,17.90
2018-06-28T19:21:56.789Z,17.90
2018-06-28T19:24:26.216Z,17.90
2018-06-28T19:26:55.581Z,17.90
2018-06-28T19:29:30.037Z,17.80
2018-06-28T19:32:04.357Z,17.80
2018-06-28T19:34:33.788Z,17.80
2018-06-28T19:37:03.672Z,17.80
2018-06-28T19:41:43.121Z,17.80
2018-06-28T19:44:12.530Z,17.80
2018-06-28T19:46:41.916Z,17.90
2018-06-28T19:49:16.276Z,17.90
2018-06-28T19:51:50.804Z,18.00
2018-06-28T19:54:20.167Z,17.90
2018-06-28T19:56:49.913Z,18.00
2018-06-28T19:59:19.444Z,18.00
2018-06-28T20:01:54.218Z,18.00
2018-06-28T20:04:28.861Z,18.00
2018-06-28T20:06:58.281Z,18.00
2018-06-28T20:09:27.761Z,18.00
2018-06-28T20:11:57.162Z,18.10
2018-06-28T20:16:38.641Z,18.10
2018-06-28T20:19:13.094Z,18.10
2018-06-28T20:21:42.488Z,18.10
2018-06-28T20:24:11.928Z,18.10
2018-06-28T20:26:46.413Z,18.10
2018-06-28T20:29:20.828Z,18.10
2018-06-28T20:31:55.178Z,18.10
2018-06-28T20:34:24.649Z,18.10
2018-06-28T20:36:54.036Z,18.10
2018-06-28T20:39:23.409Z,18.10
2018-06-28T20:41:52.853Z,18.10
2018-06-28T20:44:22.233Z,18.10
2018-06-28T20:46:51.608Z,18.10
2018-06-28T20:49:20.979Z,18.10
2018-06-28T20:51:50.365Z,18.10
2018-06-28T20:54:19.758Z,18.10
2018-06-28T20:56:49.146Z,18.20
2018-06-28T20:59:18.813Z,18.10
2018-06-28T21:01:48.198Z,18.10
2018-06-28T21:04:17.589Z,18.10
2018-06-28T21:06:46.951Z,18.10
2018-06-28T21:09:16.328Z,18.10
2018-06-28T21:11:45.759Z,18.10
2018-06-28T21:14:15.560Z,18.10
2018-06-28T21:16:45.331Z,18.10
2018-06-28T21:19:14.709Z,18.10
2018-06-28T21:21:44.107Z,18.10
2018-06-28T21:24:13.880Z,18.10
2018-06-28T21:26:43.276Z,18.10
2018-06-28T21:29:12.667Z,18.10
2018-06-28T21:31:42.089Z,18.10
2018-06-28T21:34:11.441Z,18.10
2018-06-28T21:36:40.869Z,18.10
2018-06-28T21:39:11.368Z,18.10
2018-06-28T21:41:40.839Z,18.10
2018-06-28T21:44:10.222Z,18.00
2018-06-28T21:46:39.592Z,18.00
2018-06-28T21:49:08.985Z,18.00
2018-06-28T21:51:38.352Z,18.00
2018-06-28T21:54:07.729Z,18.00
2018-06-28T21:56:37.092Z,18.00
2018-06-28T21:59:06.483Z,18.00
2018-06-28T22:01:36.231Z,18.00
2018-06-28T22:04:05.596Z,18.10
2018-06-28T22:06:35.344Z,18.10
2018-06-28T22:09:06.104Z,18.10
2018-06-28T22:11:35.764Z,18.10
2018-06-28T22:14:05.457Z,18.00
2018-06-28T22:16:34.837Z,18.10
2018-06-28T22:19:04.225Z,18.10
2018-06-28T22:21:33.600Z,18.10
2018-06-28T22:24:02.964Z,18.10
2018-06-28T22:26:32.383Z,18.10
2018-06-28T22:31:31.015Z,18.10
2018-06-28T22:34:00.478Z,18.10
2018-06-28T22:36:29.871Z,18.10
2018-06-28T22:38:59.288Z,18.10
2018-06-28T22:41:28.665Z,18.10
2018-06-28T22:43:58.069Z,18.10
2018-06-28T22:46:27.599Z,18.10
2018-06-28T22:48:57.006Z,18.10
2018-06-28T22:51:26.384Z,18.10
2018-06-28T22:53:55.803Z,18.10
2018-06-28T22:56:25.201Z,18.10
2018-06-28T22:58:54.772Z,18.10
2018-06-28T23:01:24.261Z,18.10
2018-06-28T23:03:53.636Z,18.10
2018-06-28T23:06:23.029Z,18.10
2018-06-28T23:08:52.402Z,18.10
2018-06-28T23:11:21.796Z,18.10
2018-06-28T23:13:51.180Z,18.10
2018-06-28T23:16:20.580Z,18.10
2018-06-28T23:18:49.939Z,18.10
2018-06-28T23:21:19.610Z,18.10
2018-06-28T23:23:49.421Z,18.10
2018-06-28T23:26:19.064Z,18.10
2018-06-28T23:28:48.672Z,18.10
2018-06-28T23:31:18.708Z,18.10
2018-06-28T23:33:48.455Z,18.10
2018-06-28T23:36:18.328Z,18.20
2018-06-28T23:38:47.962Z,18.20
2018-06-28T23:41:17.671Z,18.20
2018-06-28T23:43:47.282Z,18.10
2018-06-28T23:46:17.207Z,18.10
2018-06-28T23:48:46.888Z,18.10
2018-06-28T23:51:16.687Z,18.10
2018-06-28T23:53:46.311Z,18.10
2018-06-28T23:56:16.013Z,18.10
2018-06-28T23:58:45.600Z,18.10
