createdAt,value
2022-11-22T00:01:08.427Z,100.00
2022-11-22T00:06:10.897Z,100.00
2022-11-22T00:11:13.271Z,100.00
2022-11-22T00:16:15.734Z,100.00
2022-11-22T00:21:18.352Z,100.00
2022-11-22T00:26:21.077Z,100.00
2022-11-22T00:31:24.186Z,100.00
2022-11-22T00:36:26.830Z,100.00
2022-11-22T00:41:29.291Z,100.00
2022-11-22T00:46:31.724Z,100.00
2022-11-22T00:51:34.226Z,100.00
2022-11-22T00:56:37.020Z,100.00
2022-11-22T01:01:40.833Z,100.00
2022-11-22T01:06:43.254Z,100.00
2022-11-22T01:11:45.991Z,100.00
2022-11-22T01:16:49.151Z,100.00
2022-11-22T01:21:51.829Z,100.00
2022-11-22T01:26:54.377Z,100.00
2022-11-22T01:31:56.819Z,100.00
2022-11-22T01:36:59.274Z,100.00
2022-11-22T01:42:01.902Z,100.00
2022-11-22T01:47:25.222Z,100.00
2022-11-22T01:52:32.564Z,100.00
2022-11-22T01:57:38.087Z,100.00
2022-11-22T02:02:41.137Z,100.00
2022-11-22T02:07:53.349Z,100.00
2022-11-22T02:12:59.553Z,100.00
2022-11-22T02:18:01.968Z,100.00
2022-11-22T02:23:23.754Z,100.00
2022-11-22T02:28:28.868Z,100.00
2022-11-22T02:33:31.339Z,100.00
2022-11-22T02:38:35.542Z,100.00
2022-11-22T02:43:44.835Z,100.00
2022-11-22T02:48:52.687Z,100.00
2022-11-22T02:53:56.880Z,100.00
2022-11-22T02:58:59.397Z,100.00
2022-11-22T03:04:01.841Z,100.00
2022-11-22T03:09:04.396Z,100.00
2022-11-22T03:14:09.942Z,100.00
2022-11-22T03:19:13.065Z,100.00
2022-11-22T03:24:15.854Z,100.00
2022-11-22T03:29:19.221Z,100.00
2022-11-22T03:34:21.959Z,100.00
2022-11-22T03:39:24.393Z,100.00
2022-11-22T03:44:26.742Z,100.00
2022-11-22T03:49:29.369Z,100.00
2022-11-22T03:54:31.962Z,100.00
2022-11-22T03:59:37.082Z,100.00
2022-11-22T04:04:39.630Z,100.00
2022-11-22T04:09:45.012Z,100.00
2022-11-22T04:15:05.981Z,100.00
2022-11-22T04:20:33.801Z,100.00
2022-11-22T04:25:38.186Z,100.00
2022-11-22T04:30:59.812Z,100.00
2022-11-22T04:36:02.329Z,100.00
2022-11-22T04:41:04.719Z,100.00
2022-11-22T04:46:07.170Z,100.00
2022-11-22T04:51:32.552Z,100.00
2022-11-22T04:56:34.957Z,100.00
2022-11-22T05:01:37.388Z,100.00
2022-11-22T05:06:39.939Z,100.00
2022-11-22T05:11:42.375Z,100.00
2022-11-22T05:16:44.782Z,100.00
2022-11-22T05:21:47.220Z,100.00
2022-11-22T05:26:50.277Z,100.00
2022-11-22T05:31:52.653Z,100.00
2022-11-22T05:36:55.090Z,100.00
2022-11-22T05:42:05.928Z,100.00
2022-11-22T05:47:09.427Z,100.00
2022-11-22T05:52:11.779Z,100.00
2022-11-22T05:57:14.175Z,100.00
2022-11-22T06:02:16.646Z,100.00
2022-11-22T06:07:20.671Z,100.00
2022-11-22T06:12:26.118Z,100.00
2022-11-22T06:17:28.536Z,100.00
2022-11-22T06:22:31.468Z,100.00
2022-11-22T06:27:34.016Z,100.00
2022-11-22T06:32:36.527Z,100.00
2022-11-22T06:37:39.122Z,100.00
2022-11-22T06:42:41.520Z,100.00
2022-11-22T06:47:43.867Z,100.00
2022-11-22T06:52:52.079Z,100.00
2022-11-22T06:57:54.426Z,100.00
2022-11-22T07:02:56.820Z,100.00
2022-11-22T07:08:05.501Z,100.00
2022-11-22T07:13:12.901Z,100.00
2022-11-22T07:18:15.315Z,100.00
2022-11-22T07:23:18.055Z,100.00
2022-11-22T07:28:21.037Z,100.00
2022-11-22T07:33:23.546Z,100.00
2022-11-22T07:38:27.366Z,100.00
2022-11-22T07:43:30.096Z,100.00
2022-11-22T07:48:32.628Z,100.00
2022-11-22T07:53:35.918Z,100.00
2022-11-22T07:58:38.788Z,100.00
2022-11-22T08:03:41.719Z,100.00
2022-11-22T08:08:44.321Z,100.00
2022-11-22T08:13:46.810Z,100.00
2022-11-22T08:18:50.154Z,100.00
2022-11-22T08:23:57.241Z,100.00
2022-11-22T08:28:59.753Z,100.00
2022-11-22T08:34:02.340Z,100.00
2022-11-22T08:39:04.808Z,100.00
2022-11-22T08:44:07.326Z,100.00
2022-11-22T08:49:11.828Z,100.00
2022-11-22T08:54:15.513Z,100.00
2022-11-22T08:59:18.023Z,100.00
2022-11-22T09:04:23.190Z,100.00
2022-11-22T09:09:41.008Z,100.00
2022-11-22T09:14:43.671Z,100.00
2022-11-22T09:19:46.317Z,100.00
2022-11-22T09:24:48.774Z,100.00
2022-11-22T09:29:54.231Z,100.00
2022-11-22T09:34:59.750Z,100.00
2022-11-22T09:40:02.126Z,100.00
2022-11-22T09:45:05.692Z,100.00
2022-11-22T09:50:32.533Z,100.00
2022-11-22T09:55:39.116Z,100.00
2022-11-22T10:00:47.801Z,100.00
2022-11-22T10:05:57.364Z,100.00
2022-11-22T10:11:03.779Z,100.00
2022-11-22T10:16:22.533Z,100.00
2022-11-22T10:21:26.289Z,100.00
2022-11-22T10:26:35.283Z,100.00
2022-11-22T10:31:46.836Z,100.00
2022-11-22T10:37:01.970Z,100.00
2022-11-22T10:42:25.706Z,100.00
2022-11-22T10:47:39.272Z,100.00
2022-11-22T10:53:13.113Z,100.00
2022-11-22T10:58:39.663Z,100.00
2022-11-22T11:03:46.274Z,100.00
2022-11-22T11:14:32.434Z,100.00
2022-11-22T11:19:41.818Z,100.00
2022-11-22T11:24:44.238Z,100.00
2022-11-22T11:30:03.984Z,100.00
2022-11-22T11:35:08.872Z,98.45
2022-11-22T11:40:35.112Z,99.12
2022-11-22T11:45:37.492Z,99.48
2022-11-22T11:50:39.926Z,98.49
2022-11-22T11:55:42.379Z,96.11
2022-11-22T12:00:45.301Z,93.89
2022-11-22T12:06:14.303Z,94.46
2022-11-22T12:11:30.727Z,92.08
2022-11-22T12:16:40.297Z,92.12
2022-11-22T12:22:24.294Z,90.94
2022-11-22T12:27:36.537Z,88.81
2022-11-22T12:32:51.975Z,87.48
2022-11-22T12:37:56.507Z,88.40
2022-11-22T12:43:28.850Z,89.57
2022-11-22T12:48:38.057Z,89.64
2022-11-22T12:53:47.004Z,91.62
2022-11-22T12:59:34.271Z,91.40
2022-11-22T13:04:57.822Z,90.94
2022-11-22T13:10:12.783Z,90.83
2022-11-22T13:15:26.416Z,91.76
2022-11-22T13:20:42.743Z,91.83
2022-11-22T13:26:06.386Z,90.88
2022-11-22T13:31:11.869Z,90.50
2022-11-22T13:36:25.513Z,90.66
2022-11-22T13:41:36.464Z,88.86
2022-11-22T13:47:02.055Z,88.86
2022-11-22T13:52:25.735Z,87.68
2022-11-22T13:57:31.208Z,87.10
2022-11-22T14:02:34.064Z,87.22
2022-11-22T14:07:40.973Z,88.18
2022-11-22T14:13:10.183Z,89.05
2022-11-22T14:18:15.641Z,90.27
2022-11-22T14:23:24.119Z,89.88
2022-11-22T14:29:01.749Z,90.50
2022-11-22T14:34:21.302Z,91.07
2022-11-22T14:39:45.632Z,92.29
2022-11-22T14:44:51.882Z,92.51
2022-11-22T14:49:56.001Z,93.14
2022-11-22T14:55:06.153Z,92.31
2022-11-22T15:00:21.027Z,92.48
2022-11-22T15:09:13.164Z,91.65
2022-11-22T15:11:37.251Z,92.31
2022-11-22T16:00:43.533Z,97.78
2022-11-22T16:06:10.076Z,98.11
2022-11-22T16:11:21.298Z,97.61
2022-11-22T16:16:29.322Z,98.15
2022-11-22T16:21:32.698Z,98.03
2022-11-22T16:26:35.260Z,96.33
2022-11-22T16:31:40.000Z,95.47
2022-11-22T16:36:42.466Z,95.11
2022-11-22T16:41:44.958Z,95.55
2022-11-22T16:46:47.902Z,95.54
2022-11-22T16:51:51.467Z,96.32
2022-11-22T16:56:54.025Z,96.41
2022-11-22T17:01:56.467Z,97.10
2022-11-22T17:06:59.054Z,97.55
2022-11-22T17:12:01.772Z,98.05
2022-11-22T17:17:04.275Z,98.23
2022-11-22T17:22:09.395Z,98.93
2022-11-22T17:27:16.514Z,100.00
2022-11-22T17:32:19.868Z,100.00
2022-11-22T17:37:22.740Z,100.00
2022-11-22T17:42:25.223Z,100.00
2022-11-22T17:47:34.410Z,100.00
2022-11-22T17:52:36.804Z,100.00
2022-11-22T17:57:41.304Z,100.00
2022-11-22T18:02:44.022Z,100.00
2022-11-22T18:07:46.489Z,100.00
2022-11-22T18:13:13.523Z,100.00
2022-11-22T18:18:33.342Z,100.00
2022-11-22T18:23:36.581Z,100.00
2022-11-22T18:28:42.815Z,100.00
2022-11-22T18:33:45.251Z,100.00
2022-11-22T18:38:53.137Z,100.00
2022-11-22T18:43:57.026Z,100.00
2022-11-22T18:48:59.464Z,100.00
2022-11-22T18:54:01.904Z,100.00
2022-11-22T18:59:06.327Z,100.00
2022-11-22T19:04:13.858Z,100.00
2022-11-22T19:09:16.318Z,100.00
2022-11-22T19:14:18.718Z,100.00
2022-11-22T19:19:21.490Z,100.00
2022-11-22T19:24:24.105Z,100.00
2022-11-22T19:29:26.524Z,100.00
2022-11-22T19:34:30.168Z,100.00
2022-11-22T19:39:33.305Z,100.00
2022-11-22T19:44:38.698Z,100.00
2022-11-22T19:49:41.085Z,100.00
2022-11-22T19:54:43.490Z,100.00
2022-11-22T19:59:45.950Z,100.00
2022-11-22T20:04:48.400Z,100.00
2022-11-22T20:09:51.017Z,100.00
2022-11-22T20:14:53.696Z,100.00
2022-11-22T20:19:56.066Z,100.00
2022-11-22T20:24:59.863Z,100.00
2022-11-22T20:30:02.383Z,100.00
2022-11-22T20:35:07.773Z,100.00
2022-11-22T20:40:12.712Z,100.00
2022-11-22T20:45:15.073Z,100.00
2022-11-22T20:50:17.843Z,100.00
2022-11-22T20:55:21.456Z,100.00
2022-11-22T21:00:24.081Z,100.00
2022-11-22T21:05:29.489Z,100.00
2022-11-22T21:10:32.222Z,100.00
2022-11-22T21:15:35.052Z,100.00
2022-11-22T21:20:37.812Z,100.00
2022-11-22T21:25:40.159Z,100.00
2022-11-22T21:30:42.509Z,100.00
2022-11-22T21:35:45.824Z,100.00
2022-11-22T21:41:05.619Z,100.00
2022-11-22T21:46:18.447Z,100.00
2022-11-22T21:51:21.879Z,100.00
2022-11-22T21:56:24.703Z,100.00
2022-11-22T22:01:27.531Z,100.00
2022-11-22T22:06:30.330Z,100.00
2022-11-22T22:11:35.334Z,100.00
2022-11-22T22:16:38.131Z,100.00
2022-11-22T22:21:40.686Z,100.00
2022-11-22T22:26:43.304Z,100.00
2022-11-22T22:31:45.806Z,100.00
2022-11-22T22:36:48.552Z,100.00
2022-11-22T22:41:51.255Z,100.00
2022-11-22T22:46:53.978Z,100.00
2022-11-22T22:51:56.348Z,100.00
2022-11-22T22:56:58.676Z,100.00
2022-11-22T23:02:01.150Z,100.00
2022-11-22T23:07:03.541Z,100.00
2022-11-22T23:12:12.100Z,100.00
2022-11-22T23:17:14.743Z,100.00
2022-11-22T23:22:19.879Z,100.00
2022-11-22T23:27:24.415Z,100.00
2022-11-22T23:32:29.558Z,100.00
2022-11-22T23:37:31.939Z,100.00
2022-11-22T23:42:34.287Z,100.00
2022-11-22T23:47:36.674Z,100.00
2022-11-22T23:52:39.050Z,100.00
2022-11-22T23:57:41.601Z,100.00
