createdAt,value
2023-04-07T00:00:24.621Z,101860.50
2023-04-07T00:02:51.805Z,101867.81
2023-04-07T00:05:18.432Z,101864.41
2023-04-07T00:07:52.986Z,101861.81
2023-04-07T00:10:22.742Z,101868.25
2023-04-07T00:12:49.190Z,101858.56
2023-04-07T00:15:15.866Z,101857.00
2023-04-07T00:17:42.288Z,101853.59
2023-04-07T00:20:08.908Z,101854.72
2023-04-07T00:22:35.369Z,101848.56
2023-04-07T00:25:01.714Z,101849.59
2023-04-07T00:27:28.102Z,101851.47
2023-04-07T00:29:55.526Z,101852.59
2023-04-07T00:32:22.381Z,101845.47
2023-04-07T00:34:48.768Z,101848.34
2023-04-07T00:37:15.084Z,101850.34
2023-04-07T00:39:41.477Z,101845.06
2023-04-07T00:42:07.994Z,101851.50
2023-04-07T00:44:34.376Z,101838.06
2023-04-07T00:47:00.930Z,101837.06
2023-04-07T00:49:31.574Z,101843.34
2023-04-07T00:51:58.372Z,101843.50
2023-04-07T00:54:25.049Z,101830.06
2023-04-07T00:56:52.804Z,101831.09
2023-04-07T00:59:19.454Z,101835.66
2023-04-07T01:01:52.035Z,101833.06
2023-04-07T01:04:32.604Z,101828.50
2023-04-07T01:07:06.647Z,101824.94
2023-04-07T01:09:37.027Z,101826.66
2023-04-07T01:12:22.579Z,101823.06
2023-04-07T01:14:54.662Z,101834.09
2023-04-07T01:17:22.339Z,101825.94
2023-04-07T01:19:55.999Z,101831.53
2023-04-07T01:22:25.724Z,101823.38
2023-04-07T01:24:52.140Z,101818.81
2023-04-07T01:27:18.496Z,101819.81
2023-04-07T01:29:48.258Z,101816.22
2023-04-07T01:32:15.582Z,101812.66
2023-04-07T01:34:42.501Z,101816.22
2023-04-07T01:37:09.765Z,101812.66
2023-04-07T01:39:37.437Z,101812.97
2023-04-07T01:42:05.587Z,101816.38
2023-04-07T01:44:32.816Z,101809.06
2023-04-07T01:46:59.848Z,101804.66
2023-04-07T01:49:27.594Z,101804.66
2023-04-07T01:51:54.666Z,101808.22
2023-04-07T01:54:21.391Z,101802.09
2023-04-07T01:56:47.809Z,101798.50
2023-04-07T01:59:14.239Z,101802.22
2023-04-07T02:01:41.002Z,101808.69
2023-04-07T02:04:16.690Z,101806.97
2023-04-07T02:06:49.044Z,101798.97
2023-04-07T02:09:16.266Z,101800.69
2023-04-07T02:11:44.004Z,101792.84
2023-04-07T02:14:11.289Z,101797.25
2023-04-07T02:16:38.110Z,101787.41
2023-04-07T02:19:04.732Z,101793.84
2023-04-07T02:21:33.243Z,101799.28
2023-04-07T02:24:05.914Z,101793.13
2023-04-07T02:26:36.255Z,101793.13
2023-04-07T02:29:03.505Z,101795.84
2023-04-07T02:31:30.068Z,101790.56
2023-04-07T02:33:56.575Z,101793.13
2023-04-07T02:36:23.188Z,101790.56
2023-04-07T02:38:49.544Z,101790.69
2023-04-07T02:41:16.045Z,101798.72
2023-04-07T02:43:42.609Z,101793.41
2023-04-07T02:46:09.103Z,101791.59
2023-04-07T02:48:35.463Z,101792.56
2023-04-07T02:51:01.835Z,101789.84
2023-04-07T02:53:28.285Z,101785.44
2023-04-07T02:55:54.642Z,101789.16
2023-04-07T02:58:21.117Z,101793.59
2023-04-07T03:00:49.096Z,101787.28
2023-04-07T03:03:16.344Z,101782.72
2023-04-07T03:05:42.866Z,101789.00
2023-04-07T03:08:10.518Z,101784.41
2023-04-07T03:10:38.817Z,101790.00
2023-04-07T03:13:05.147Z,101786.44
2023-04-07T03:15:31.702Z,101777.44
2023-04-07T03:17:58.106Z,101775.72
2023-04-07T03:20:24.498Z,101775.56
2023-04-07T03:22:51.035Z,101776.59
2023-04-07T03:25:17.615Z,101779.31
2023-04-07T03:27:43.998Z,101774.56
2023-04-07T03:30:10.672Z,101772.00
2023-04-07T03:32:37.052Z,101779.16
2023-04-07T03:35:03.501Z,101778.28
2023-04-07T03:37:29.928Z,101778.28
2023-04-07T03:39:58.957Z,101776.44
2023-04-07T03:42:25.360Z,101777.28
2023-04-07T03:44:52.317Z,101772.00
2023-04-07T03:47:18.864Z,101776.59
2023-04-07T03:49:45.197Z,101771.16
2023-04-07T03:52:11.555Z,101769.59
2023-04-07T03:54:37.957Z,101771.28
2023-04-07T03:57:04.387Z,101778.28
2023-04-07T03:59:31.460Z,101772.69
2023-04-07T04:01:57.983Z,101767.25
2023-04-07T04:04:24.770Z,101778.97
2023-04-07T04:06:51.405Z,101767.25
2023-04-07T04:09:17.803Z,101760.97
2023-04-07T04:11:44.237Z,101762.69
2023-04-07T04:14:10.701Z,101750.13
2023-04-07T04:16:37.258Z,101759.28
2023-04-07T04:19:03.615Z,101754.88
2023-04-07T04:21:30.160Z,101756.56
2023-04-07T04:23:56.554Z,101761.16
2023-04-07T04:26:25.975Z,101762.00
2023-04-07T04:28:53.012Z,101758.28
2023-04-07T04:31:19.481Z,101757.41
2023-04-07T04:33:46.557Z,101755.56
2023-04-07T04:36:13.381Z,101762.69
2023-04-07T04:38:39.886Z,101764.56
2023-04-07T04:41:06.273Z,101758.28
2023-04-07T04:43:32.708Z,101766.56
2023-04-07T04:45:59.179Z,101765.56
2023-04-07T04:48:25.619Z,101767.44
2023-04-07T04:50:51.988Z,101766.56
2023-04-07T04:53:18.444Z,101764.72
2023-04-07T04:55:47.210Z,101771.84
2023-04-07T04:58:13.594Z,101773.56
2023-04-07T05:00:39.970Z,101774.56
2023-04-07T05:03:06.516Z,101772.69
2023-04-07T05:05:33.091Z,101772.69
2023-04-07T05:07:59.465Z,101773.56
2023-04-07T05:10:25.975Z,101772.69
2023-04-07T05:12:52.449Z,101775.41
2023-04-07T05:15:18.807Z,101778.97
2023-04-07T05:17:50.383Z,101779.84
2023-04-07T05:20:17.348Z,101781.69
2023-04-07T05:22:43.767Z,101781.88
2023-04-07T05:25:10.324Z,101777.13
2023-04-07T05:27:36.741Z,101774.41
2023-04-07T05:30:03.339Z,101781.69
2023-04-07T05:32:29.951Z,101789.72
2023-04-07T05:34:56.612Z,101775.13
2023-04-07T05:37:23.018Z,101780.41
2023-04-07T05:39:49.361Z,101780.25
2023-04-07T05:42:15.893Z,101778.53
2023-04-07T05:44:42.252Z,101783.97
2023-04-07T05:47:09.204Z,101780.25
2023-04-07T05:49:35.833Z,101780.25
2023-04-07T05:52:03.569Z,101781.13
2023-04-07T05:54:30.078Z,101781.13
2023-04-07T05:56:56.460Z,101773.94
2023-04-07T05:59:22.825Z,101780.25
2023-04-07T06:01:49.487Z,101785.53
2023-04-07T06:04:15.955Z,101785.69
2023-04-07T06:06:42.332Z,101783.97
2023-04-07T06:09:08.692Z,101787.53
2023-04-07T06:11:35.377Z,101783.97
2023-04-07T06:14:01.737Z,101783.97
2023-04-07T06:16:28.199Z,101784.81
2023-04-07T06:18:54.679Z,101786.69
2023-04-07T06:21:21.149Z,101790.25
2023-04-07T06:23:47.773Z,101790.41
2023-04-07T06:26:14.467Z,101795.69
2023-04-07T06:28:41.161Z,101795.69
2023-04-07T06:31:08.662Z,101799.28
2023-04-07T06:33:35.400Z,101801.13
2023-04-07T06:36:02.110Z,101796.41
2023-04-07T06:38:28.608Z,101800.53
2023-04-07T06:40:55.164Z,101798.50
2023-04-07T06:43:21.525Z,101794.81
2023-04-07T06:45:48.012Z,101800.06
2023-04-07T06:48:14.734Z,101799.06
2023-04-07T06:50:41.270Z,101798.94
2023-04-07T06:53:07.717Z,101799.78
2023-04-07T06:55:34.108Z,101789.94
2023-04-07T06:58:00.647Z,101795.34
2023-04-07T07:00:30.103Z,101795.34
2023-04-07T07:02:57.119Z,101793.16
2023-04-07T07:05:23.665Z,101793.03
2023-04-07T07:07:50.310Z,101798.88
2023-04-07T07:10:16.713Z,101801.13
2023-04-07T07:12:43.122Z,101798.09
2023-04-07T07:15:09.725Z,101802.22
2023-04-07T07:17:36.192Z,101802.06
2023-04-07T07:20:02.781Z,101805.34
2023-04-07T07:22:29.134Z,101805.03
2023-04-07T07:24:55.601Z,101803.94
2023-04-07T07:27:22.026Z,101796.44
2023-04-07T07:29:48.399Z,101798.66
2023-04-07T07:32:14.741Z,101805.41
2023-04-07T07:34:41.359Z,101809.25
2023-04-07T07:37:08.086Z,101807.31
2023-04-07T07:39:34.508Z,101809.81
2023-04-07T07:42:01.533Z,101816.63
2023-04-07T07:44:27.933Z,101816.63
2023-04-07T07:46:54.328Z,101816.47
2023-04-07T07:49:21.407Z,101815.47
2023-04-07T07:51:47.921Z,101824.06
2023-04-07T07:54:14.319Z,101832.09
2023-04-07T07:56:40.958Z,101828.81
2023-04-07T07:59:07.494Z,101838.84
2023-04-07T08:01:33.943Z,101833.47
2023-04-07T08:04:00.480Z,101825.75
2023-04-07T08:06:29.274Z,101827.28
2023-04-07T08:08:55.958Z,101836.16
2023-04-07T08:11:23.129Z,101836.84
2023-04-07T08:13:49.782Z,101832.13
2023-04-07T08:16:16.609Z,101834.69
2023-04-07T08:18:42.983Z,101834.56
2023-04-07T08:21:09.414Z,101838.81
2023-04-07T08:23:35.805Z,101843.94
2023-04-07T08:26:02.130Z,101835.34
2023-04-07T08:28:28.540Z,101838.75
2023-04-07T08:30:54.973Z,101840.31
2023-04-07T08:33:21.368Z,101848.31
2023-04-07T08:35:47.818Z,101843.75
2023-04-07T08:38:14.272Z,101838.84
2023-04-07T08:40:40.909Z,101849.59
2023-04-07T08:43:09.412Z,101846.16
2023-04-07T08:45:38.696Z,101847.31
2023-04-07T08:48:09.529Z,101846.47
2023-04-07T08:50:36.172Z,101844.06
2023-04-07T08:53:07.333Z,101845.06
2023-04-07T08:55:35.512Z,101849.94
2023-04-07T08:58:03.128Z,101853.53
2023-04-07T09:00:29.470Z,101851.81
2023-04-07T09:02:56.114Z,101852.81
2023-04-07T09:05:25.092Z,101856.38
2023-04-07T09:07:51.562Z,101854.66
2023-04-07T09:10:18.058Z,101856.38
2023-04-07T09:12:44.668Z,101849.22
2023-04-07T09:15:11.150Z,101850.94
2023-04-07T09:17:37.539Z,101856.38
2023-04-07T09:20:04.834Z,101854.66
2023-04-07T09:22:42.593Z,101851.81
2023-04-07T09:25:09.619Z,101857.25
2023-04-07T09:27:35.945Z,101859.09
2023-04-07T09:30:11.600Z,101857.38
2023-04-07T09:32:39.021Z,101850.06
2023-04-07T09:35:05.726Z,101859.97
2023-04-07T09:37:32.556Z,101846.38
2023-04-07T09:39:59.068Z,101856.91
2023-04-07T09:42:26.701Z,101853.22
2023-04-07T09:45:02.579Z,101858.78
2023-04-07T09:47:29.828Z,101857.09
2023-04-07T09:49:56.811Z,101862.69
2023-04-07T09:52:26.370Z,101854.53
2023-04-07T09:54:53.027Z,101859.97
2023-04-07T09:57:20.936Z,101850.06
2023-04-07T09:59:48.878Z,101845.50
2023-04-07T10:02:15.527Z,101855.38
2023-04-07T10:04:42.430Z,101863.53
2023-04-07T10:07:08.768Z,101854.66
2023-04-07T10:09:35.345Z,101860.25
2023-04-07T10:12:02.182Z,101855.69
2023-04-07T10:14:30.963Z,101853.81
2023-04-07T10:16:57.891Z,101856.53
2023-04-07T10:19:25.076Z,101853.66
2023-04-07T10:21:53.127Z,101859.09
2023-04-07T10:24:25.332Z,101859.97
2023-04-07T10:26:53.388Z,101857.25
2023-04-07T10:29:21.021Z,101852.81
2023-04-07T10:31:47.871Z,101855.50
2023-04-07T10:34:14.331Z,101851.81
2023-04-07T10:36:59.167Z,101857.25
2023-04-07T10:39:25.532Z,101858.25
2023-04-07T10:41:52.199Z,101854.53
2023-04-07T10:44:38.051Z,101850.94
2023-04-07T10:47:05.910Z,101851.81
2023-04-07T10:49:34.582Z,101844.34
2023-04-07T10:52:13.180Z,101845.06
2023-04-07T10:54:39.866Z,101842.34
2023-04-07T10:57:08.558Z,101849.50
2023-04-07T10:59:35.007Z,101842.19
2023-04-07T11:02:29.428Z,101835.34
2023-04-07T11:04:56.271Z,101838.22
2023-04-07T11:07:42.660Z,101838.22
2023-04-07T11:10:10.435Z,101836.34
2023-04-07T11:12:36.852Z,101835.16
2023-04-07T11:15:19.941Z,101836.19
2023-04-07T11:17:46.527Z,101835.34
2023-04-07T11:20:13.039Z,101827.34
2023-04-07T11:22:39.514Z,101828.88
2023-04-07T11:25:20.060Z,101832.16
2023-04-07T11:27:47.597Z,101822.13
2023-04-07T11:30:14.232Z,101831.84
2023-04-07T11:32:41.234Z,101827.44
2023-04-07T11:35:07.845Z,101821.13
2023-04-07T11:37:34.265Z,101826.41
2023-04-07T11:40:00.850Z,101826.41
2023-04-07T11:42:33.852Z,101823.69
2023-04-07T11:45:00.561Z,101824.56
2023-04-07T11:47:36.232Z,101821.66
2023-04-07T11:50:02.767Z,101821.53
2023-04-07T11:52:29.336Z,101821.53
2023-04-07T11:54:55.914Z,101818.81
2023-04-07T11:57:26.453Z,101815.25
2023-04-07T12:00:08.084Z,101817.09
2023-04-07T12:02:34.950Z,101816.22
2023-04-07T12:05:01.770Z,101806.06
2023-04-07T12:07:28.561Z,101818.66
2023-04-07T12:09:54.931Z,101821.94
2023-04-07T12:12:33.091Z,101814.06
2023-04-07T12:14:59.444Z,101820.25
2023-04-07T12:17:27.066Z,101812.19
2023-04-07T12:19:53.631Z,101811.34
2023-04-07T12:22:20.095Z,101815.94
2023-04-07T12:24:46.504Z,101815.09
2023-04-07T12:27:12.962Z,101817.63
2023-04-07T12:29:39.387Z,101817.63
2023-04-07T12:32:05.863Z,101811.34
2023-04-07T12:34:32.398Z,101809.38
2023-04-07T12:36:58.860Z,101801.22
2023-04-07T12:39:25.271Z,101803.78
2023-04-07T12:41:53.204Z,101803.59
2023-04-07T12:44:19.823Z,101804.44
2023-04-07T12:46:46.169Z,101799.00
2023-04-07T12:49:12.600Z,101800.88
2023-04-07T12:51:40.190Z,101800.75
2023-04-07T12:54:06.680Z,101798.03
2023-04-07T12:56:33.576Z,101804.31
2023-04-07T12:59:00.043Z,101802.44
2023-04-07T13:01:27.237Z,101803.31
2023-04-07T13:03:54.231Z,101800.59
2023-04-07T13:06:20.846Z,101804.03
2023-04-07T13:08:47.172Z,101799.44
2023-04-07T13:11:13.511Z,101800.13
2023-04-07T13:13:39.919Z,101798.97
2023-04-07T13:16:06.309Z,101797.78
2023-04-07T13:18:32.710Z,101799.16
2023-04-07T13:21:31.701Z,101800.75
2023-04-07T13:23:46.573Z,101798.69
2023-04-07T13:26:13.694Z,101795.97
2023-04-07T13:28:42.844Z,101793.25
2023-04-07T13:31:11.882Z,101793.25
2023-04-07T13:33:38.542Z,101796.53
2023-04-07T13:36:04.972Z,101798.09
2023-04-07T13:38:31.385Z,101794.22
2023-04-07T13:40:57.904Z,101795.06
2023-04-07T13:43:24.326Z,101792.19
2023-04-07T13:45:50.795Z,101785.72
2023-04-07T13:48:17.310Z,101786.25
2023-04-07T13:50:43.711Z,101785.25
2023-04-07T13:53:10.180Z,101789.69
2023-04-07T13:55:36.821Z,101785.78
2023-04-07T13:58:03.253Z,101789.34
2023-04-07T14:00:29.693Z,101786.31
2023-04-07T14:02:57.031Z,101781.72
2023-04-07T14:05:23.886Z,101787.19
2023-04-07T14:07:51.101Z,101781.72
2023-04-07T14:10:17.572Z,101789.06
2023-04-07T14:12:43.957Z,101780.88
2023-04-07T14:15:10.393Z,101770.84
2023-04-07T14:17:37.560Z,101771.38
2023-04-07T14:20:04.156Z,101774.41
2023-04-07T14:22:30.658Z,101774.41
2023-04-07T14:24:57.094Z,101771.56
2023-04-07T14:27:23.533Z,101768.84
2023-04-07T14:29:49.996Z,101772.25
2023-04-07T14:32:17.001Z,101772.09
2023-04-07T14:34:43.455Z,101769.22
2023-04-07T14:37:09.870Z,101770.06
2023-04-07T14:39:37.207Z,101775.50
2023-04-07T14:42:04.607Z,101769.38
2023-04-07T14:44:31.710Z,101770.22
2023-04-07T14:46:58.136Z,101770.22
2023-04-07T14:49:25.911Z,101772.97
2023-04-07T14:51:52.276Z,101776.84
2023-04-07T14:54:18.975Z,101779.56
2023-04-07T14:57:13.442Z,101773.81
2023-04-07T14:59:39.777Z,101764.38
2023-04-07T15:02:06.782Z,101778.47
2023-04-07T15:04:33.431Z,101774.91
2023-04-07T15:06:59.945Z,101769.81
2023-04-07T15:09:26.294Z,101769.38
2023-04-07T15:11:52.920Z,101775.50
2023-04-07T15:14:19.270Z,101773.63
2023-04-07T15:16:47.321Z,101779.06
2023-04-07T15:19:13.763Z,101775.19
2023-04-07T15:21:40.173Z,101778.78
2023-04-07T15:24:06.646Z,101780.47
2023-04-07T15:26:32.989Z,101777.75
2023-04-07T15:28:59.450Z,101771.28
2023-04-07T15:31:27.267Z,101775.88
2023-04-07T15:33:53.803Z,101776.59
2023-04-07T15:36:20.288Z,101770.28
2023-04-07T15:38:46.622Z,101780.16
2023-04-07T15:41:19.023Z,101779.31
2023-04-07T15:43:45.513Z,101778.47
2023-04-07T15:46:11.987Z,101777.59
2023-04-07T15:48:38.424Z,101774.88
2023-04-07T15:51:04.930Z,101774.88
2023-04-07T15:53:31.421Z,101776.59
2023-04-07T15:55:57.884Z,101770.28
2023-04-07T15:58:24.453Z,101770.28
2023-04-07T16:00:51.002Z,101778.47
2023-04-07T16:03:17.534Z,101775.41
2023-04-07T16:05:44.028Z,101775.56
2023-04-07T16:08:12.036Z,101777.25
2023-04-07T16:10:39.732Z,101772.84
2023-04-07T16:13:06.116Z,101779.97
2023-04-07T16:15:39.944Z,101776.41
2023-04-07T16:18:10.086Z,101772.66
2023-04-07T16:20:36.650Z,101779.97
2023-04-07T16:23:03.046Z,101778.13
2023-04-07T16:25:29.585Z,101780.84
2023-04-07T16:27:56.293Z,101777.25
2023-04-07T16:30:23.983Z,101777.25
2023-04-07T16:32:50.701Z,101788.31
2023-04-07T16:35:17.174Z,101783.72
2023-04-07T16:37:43.707Z,101783.56
2023-04-07T16:40:10.409Z,101788.16
2023-04-07T16:42:36.880Z,101785.44
2023-04-07T16:45:04.189Z,101782.03
2023-04-07T16:47:31.133Z,101783.56
2023-04-07T16:49:58.132Z,101792.56
2023-04-07T16:52:24.511Z,101790.75
2023-04-07T16:54:51.436Z,101788.69
2023-04-07T16:57:17.875Z,101791.41
2023-04-07T16:59:44.218Z,101789.53
2023-04-07T17:02:12.778Z,101793.47
2023-04-07T17:04:40.123Z,101792.56
2023-04-07T17:07:06.748Z,101792.75
2023-04-07T17:09:33.563Z,101792.06
2023-04-07T17:12:01.224Z,101797.66
2023-04-07T17:14:28.068Z,101801.69
2023-04-07T17:16:54.486Z,101800.84
2023-04-07T17:19:20.964Z,101811.91
2023-04-07T17:21:47.538Z,101807.78
2023-04-07T17:24:15.405Z,101802.66
2023-04-07T17:26:42.318Z,101813.84
2023-04-07T17:29:08.647Z,101818.59
2023-04-07T17:31:35.980Z,101821.16
2023-04-07T17:34:02.790Z,101810.63
2023-04-07T17:36:29.836Z,101818.91
2023-04-07T17:38:56.203Z,101819.09
2023-04-07T17:41:22.806Z,101816.50
2023-04-07T17:43:49.390Z,101819.22
2023-04-07T17:46:15.968Z,101836.56
2023-04-07T17:48:44.666Z,101834.88
2023-04-07T17:59:16.155Z,101837.19
2023-04-07T18:01:42.738Z,101843.63
2023-04-07T18:04:09.299Z,101843.50
2023-04-07T18:06:36.880Z,101837.34
2023-04-07T18:09:04.853Z,101846.34
2023-04-07T18:11:32.764Z,101851.97
2023-04-07T18:13:59.152Z,101852.13
2023-04-07T18:16:25.585Z,101863.00
2023-04-07T18:18:52.543Z,101863.16
2023-04-07T18:21:19.049Z,101867.72
2023-04-07T18:23:45.613Z,101869.59
2023-04-07T18:26:12.073Z,101879.47
2023-04-07T18:28:38.601Z,101879.78
2023-04-07T18:31:09.034Z,101878.06
2023-04-07T18:33:35.847Z,101878.06
2023-04-07T18:36:07.353Z,101884.53
2023-04-07T18:38:40.533Z,101877.53
2023-04-07T18:41:07.408Z,101884.81
2023-04-07T18:43:34.081Z,101882.09
2023-04-07T18:46:00.545Z,101885.84
2023-04-07T18:48:27.103Z,101889.56
2023-04-07T18:50:54.079Z,101896.88
2023-04-07T18:53:20.887Z,101885.16
2023-04-07T18:55:47.424Z,101899.91
2023-04-07T18:58:14.569Z,101888.00
2023-04-07T19:00:41.606Z,101889.03
2023-04-07T19:03:08.415Z,101899.03
2023-04-07T19:05:36.801Z,101900.91
2023-04-07T19:08:03.211Z,101901.94
2023-04-07T19:10:29.591Z,101892.88
2023-04-07T19:12:56.008Z,101894.91
2023-04-07T19:15:22.418Z,101893.06
2023-04-07T19:17:48.918Z,101893.06
2023-04-07T19:20:15.533Z,101889.47
2023-04-07T19:22:41.950Z,101886.75
2023-04-07T19:25:08.563Z,101886.59
2023-04-07T19:27:35.121Z,101896.50
2023-04-07T19:30:01.874Z,101893.91
2023-04-07T19:32:28.454Z,101903.78
2023-04-07T19:34:54.896Z,101894.06
2023-04-07T19:37:21.219Z,101894.91
2023-04-07T19:40:01.618Z,101893.22
2023-04-07T19:42:29.443Z,101893.22
2023-04-07T19:44:58.456Z,101883.03
2023-04-07T19:47:25.141Z,101879.63
2023-04-07T19:49:51.573Z,101874.19
2023-04-07T19:52:17.988Z,101887.63
2023-04-07T19:54:44.310Z,101883.19
2023-04-07T19:57:11.015Z,101887.78
2023-04-07T19:59:37.344Z,101880.59
2023-04-07T20:02:03.860Z,101886.03
2023-04-07T20:04:30.471Z,101892.38
2023-04-07T20:06:56.920Z,101890.63
2023-04-07T20:09:25.773Z,101899.63
2023-04-07T20:11:52.424Z,101906.09
2023-04-07T20:14:18.810Z,101904.41
2023-04-07T20:16:45.294Z,101905.50
2023-04-07T20:19:11.740Z,101917.13
2023-04-07T20:21:38.084Z,101904.66
2023-04-07T20:24:04.641Z,101901.38
2023-04-07T20:26:31.095Z,101905.13
2023-04-07T20:28:57.568Z,101920.56
2023-04-07T20:31:23.987Z,101916.00
2023-04-07T20:33:50.583Z,101914.44
2023-04-07T20:36:17.980Z,101910.00
2023-04-07T20:38:44.493Z,101916.28
2023-04-07T20:41:12.338Z,101909.16
2023-04-07T20:43:38.734Z,101911.84
2023-04-07T20:46:05.185Z,101921.03
2023-04-07T20:48:32.998Z,101921.19
2023-04-07T20:50:59.705Z,101923.03
2023-04-07T20:53:26.425Z,101917.59
2023-04-07T20:55:53.186Z,101915.88
2023-04-07T20:58:19.618Z,101916.75
2023-04-07T21:00:46.501Z,101928.47
2023-04-07T21:03:13.281Z,101921.50
2023-04-07T21:05:43.444Z,101919.91
2023-04-07T21:08:10.131Z,101927.22
2023-04-07T21:10:36.675Z,101928.22
2023-04-07T21:13:02.992Z,101922.94
2023-04-07T21:15:29.371Z,101927.50
2023-04-07T21:17:55.738Z,101927.38
2023-04-07T21:20:22.173Z,101924.66
2023-04-07T21:22:48.556Z,101931.97
2023-04-07T21:25:15.020Z,101920.22
2023-04-07T21:27:41.407Z,101914.78
2023-04-07T21:30:08.158Z,101921.22
2023-04-07T21:32:34.563Z,101922.94
2023-04-07T21:35:00.998Z,101919.50
2023-04-07T21:37:27.688Z,101925.81
2023-04-07T21:39:54.444Z,101921.22
2023-04-07T21:42:21.716Z,101925.81
2023-04-07T21:44:48.339Z,101923.25
2023-04-07T21:47:15.102Z,101926.81
2023-04-07T21:49:41.450Z,101917.09
2023-04-07T21:52:08.126Z,101920.66
2023-04-07T21:54:34.519Z,101918.97
2023-04-07T21:57:01.069Z,101920.38
2023-04-07T21:59:30.872Z,101922.50
2023-04-07T22:01:57.416Z,101919.34
2023-04-07T22:04:24.172Z,101923.59
2023-04-07T22:06:50.681Z,101919.72
2023-04-07T22:09:17.100Z,101917.00
2023-04-07T22:11:43.459Z,101924.16
2023-04-07T22:14:09.887Z,101919.56
2023-04-07T22:16:36.402Z,101916.00
2023-04-07T22:19:03.422Z,101914.13
2023-04-07T22:21:29.801Z,101927.72
2023-04-07T22:23:56.225Z,101934.34
2023-04-07T22:26:22.580Z,101930.75
2023-04-07T22:28:49.104Z,101931.75
2023-04-07T22:31:16.090Z,101929.88
2023-04-07T22:33:42.537Z,101923.47
2023-04-07T22:36:08.938Z,101926.19
2023-04-07T22:38:35.538Z,101929.88
2023-04-07T22:41:01.957Z,101936.34
2023-04-07T22:43:28.513Z,101936.34
2023-04-07T22:45:54.851Z,101922.75
2023-04-07T22:48:21.189Z,101924.44
2023-04-07T22:50:47.638Z,101928.91
2023-04-07T22:53:14.082Z,101920.03
2023-04-07T22:55:40.814Z,101924.31
2023-04-07T22:58:07.254Z,101923.47
2023-04-07T23:00:33.780Z,101933.31
2023-04-07T23:03:00.616Z,101931.28
2023-04-07T23:05:27.291Z,101924.16
2023-04-07T23:07:54.075Z,101928.91
2023-04-07T23:10:20.546Z,101926.19
2023-04-07T23:12:47.039Z,101927.03
2023-04-07T23:15:13.457Z,101928.91
2023-04-07T23:17:39.957Z,101927.16
2023-04-07T23:20:07.064Z,101925.31
2023-04-07T23:22:33.446Z,101919.00
2023-04-07T23:24:59.777Z,101922.75
2023-04-07T23:27:26.226Z,101932.75
2023-04-07T23:29:53.832Z,101932.75
2023-04-07T23:32:20.191Z,101931.75
2023-04-07T23:34:46.658Z,101925.63
2023-04-07T23:37:13.048Z,101924.75
2023-04-07T23:39:39.426Z,101920.47
2023-04-07T23:42:05.800Z,101921.03
2023-04-07T23:44:32.169Z,101923.91
2023-04-07T23:46:58.627Z,101933.78
2023-04-07T23:49:25.078Z,101936.63
2023-04-07T23:51:51.972Z,101925.75
2023-04-07T23:54:18.303Z,101924.59
2023-04-07T23:56:44.654Z,101928.19
2023-04-07T23:59:11.359Z,101930.03
