createdAt,value
2016-08-05T00:00:35.765Z,960.29
2016-08-05T00:01:35.767Z,960.25
2016-08-05T00:02:35.772Z,960.23
2016-08-05T00:03:35.792Z,960.21
2016-08-05T00:04:35.799Z,960.22
2016-08-05T00:05:35.795Z,960.21
2016-08-05T00:06:35.804Z,960.2
2016-08-05T00:07:35.816Z,960.19
2016-08-05T00:08:35.827Z,960.27
2016-08-05T00:09:35.837Z,960.29
2016-08-05T00:10:35.845Z,960.34
2016-08-05T00:11:35.848Z,960.39
2016-08-05T00:12:35.860Z,960.48
2016-08-05T00:13:35.861Z,960.47
2016-08-05T00:14:35.877Z,960.52
2016-08-05T00:15:35.876Z,960.57
2016-08-05T00:16:35.896Z,960.54
2016-08-05T00:17:35.895Z,960.55
2016-08-05T00:18:35.900Z,960.55
2016-08-05T00:19:35.920Z,960.58
2016-08-05T00:20:35.927Z,960.55
2016-08-05T00:21:35.935Z,960.57
2016-08-05T00:22:35.941Z,960.53
2016-08-05T00:23:35.949Z,960.52
2016-08-05T00:24:35.960Z,960.53
2016-08-05T00:25:35.955Z,960.51
2016-08-05T00:26:35.966Z,960.5
2016-08-05T00:27:35.984Z,960.5
2016-08-05T00:28:35.982Z,960.44
2016-08-05T00:29:35.990Z,960.46
2016-08-05T00:30:35.999Z,960.44
2016-08-05T00:31:36.010Z,960.42
2016-08-05T00:32:36.021Z,960.49
2016-08-05T00:33:36.025Z,960.47
2016-08-05T00:34:36.034Z,960.42
2016-08-05T00:35:36.043Z,960.43
2016-08-05T00:36:36.043Z,960.44
2016-08-05T00:37:36.053Z,960.46
2016-08-05T00:38:36.070Z,960.46
2016-08-05T00:39:36.070Z,960.43
2016-08-05T00:40:36.077Z,960.5
2016-08-05T00:41:36.085Z,960.49
2016-08-05T00:42:36.092Z,960.46
2016-08-05T00:43:36.106Z,960.41
2016-08-05T00:44:36.115Z,960.42
2016-08-05T00:45:36.114Z,960.37
2016-08-05T00:46:36.122Z,960.38
2016-08-05T00:47:36.138Z,960.38
2016-08-05T00:48:36.145Z,960.36
2016-08-05T00:49:36.154Z,960.38
2016-08-05T00:50:36.164Z,960.35
2016-08-05T00:51:36.171Z,960.39
2016-08-05T00:52:36.178Z,960.39
2016-08-05T00:53:36.180Z,960.43
2016-08-05T00:54:36.188Z,960.46
2016-08-05T00:55:36.200Z,960.48
2016-08-05T00:56:36.203Z,960.45
2016-08-05T00:57:36.208Z,960.43
2016-08-05T00:58:36.217Z,960.44
2016-08-05T00:59:36.232Z,960.44
2016-08-05T01:00:36.240Z,960.41
2016-08-05T01:01:36.244Z,960.42
2016-08-05T01:02:36.257Z,960.37
2016-08-05T01:03:36.267Z,960.38
2016-08-05T01:04:36.272Z,960.35
2016-08-05T01:05:36.279Z,960.34
2016-08-05T01:06:36.301Z,960.38
2016-08-05T01:07:36.296Z,960.37
2016-08-05T01:08:36.307Z,960.4
2016-08-05T01:09:36.305Z,960.37
2016-08-05T01:10:36.312Z,960.37
2016-08-05T01:11:36.330Z,960.36
2016-08-05T01:12:36.336Z,960.33
2016-08-05T01:13:36.342Z,960.31
2016-08-05T01:14:36.344Z,960.37
2016-08-05T01:15:36.359Z,960.34
2016-08-05T01:16:36.367Z,960.36
2016-08-05T01:17:36.371Z,960.36
2016-08-05T01:18:36.382Z,960.37
2016-08-05T01:19:36.385Z,960.4
2016-08-05T01:20:36.397Z,960.44
2016-08-05T01:21:36.413Z,960.46
2016-08-05T01:22:36.406Z,960.52
2016-08-05T01:23:36.421Z,960.53
2016-08-05T01:24:36.429Z,960.56
2016-08-05T01:25:36.428Z,960.5
2016-08-05T01:26:36.437Z,960.5
2016-08-05T01:27:36.453Z,960.49
2016-08-05T01:28:36.459Z,960.51
2016-08-05T01:29:36.469Z,960.48
2016-08-05T01:30:36.477Z,960.46
2016-08-05T01:31:36.485Z,960.46
2016-08-05T01:32:36.483Z,960.46
2016-08-05T01:33:36.498Z,960.46
2016-08-05T01:34:36.501Z,960.43
2016-08-05T01:35:36.507Z,960.46
2016-08-05T01:36:36.525Z,960.45
2016-08-05T01:37:36.525Z,960.41
2016-08-05T01:38:36.533Z,960.4
2016-08-05T01:39:36.547Z,960.46
2016-08-05T01:40:36.554Z,960.43
2016-08-05T01:41:36.556Z,960.42
2016-08-05T01:42:36.571Z,960.44
2016-08-05T01:43:36.571Z,960.41
2016-08-05T01:44:36.587Z,960.42
2016-08-05T01:45:36.595Z,960.4
2016-08-05T01:46:36.594Z,960.38
2016-08-05T01:47:36.600Z,960.33
2016-08-05T01:48:36.617Z,960.33
2016-08-05T01:49:36.618Z,960.33
2016-08-05T01:50:36.625Z,960.26
2016-08-05T01:51:36.641Z,960.27
2016-08-05T01:52:36.642Z,960.27
2016-08-05T01:53:36.658Z,960.18
2016-08-05T01:54:36.665Z,960.16
2016-08-05T01:55:36.671Z,960.13
2016-08-05T01:56:36.683Z,960.09
2016-08-05T01:57:36.690Z,960.08
2016-08-05T01:58:36.688Z,960.05
2016-08-05T01:59:36.706Z,960.02
2016-08-05T02:00:36.713Z,960.03
2016-08-05T02:01:36.714Z,960
2016-08-05T02:02:36.727Z,960
2016-08-05T02:03:36.737Z,960.01
2016-08-05T02:04:36.738Z,959.92
2016-08-05T02:05:36.751Z,959.94
2016-08-05T02:06:36.758Z,959.85
2016-08-05T02:07:36.766Z,959.87
2016-08-05T02:08:36.769Z,959.87
2016-08-05T02:09:36.783Z,959.85
2016-08-05T02:10:36.785Z,959.83
2016-08-05T02:11:36.789Z,959.82
2016-08-05T02:12:36.804Z,959.82
2016-08-05T02:13:36.803Z,959.8
2016-08-05T02:14:36.812Z,959.78
2016-08-05T02:15:36.828Z,959.79
2016-08-05T02:16:36.833Z,959.77
2016-08-05T02:17:36.847Z,959.83
2016-08-05T02:18:36.844Z,959.82
2016-08-05T02:19:36.862Z,959.76
2016-08-05T02:20:36.858Z,959.77
2016-08-05T02:21:36.876Z,959.79
2016-08-05T02:22:36.876Z,959.82
2016-08-05T02:23:36.885Z,959.84
2016-08-05T02:24:36.894Z,959.8
2016-08-05T02:26:36.908Z,959.77
2016-08-05T02:27:36.920Z,959.75
2016-08-05T02:28:36.930Z,959.78
2016-08-05T02:29:36.931Z,959.76
2016-08-05T02:30:36.938Z,959.76
2016-08-05T02:31:36.945Z,959.82
2016-08-05T02:32:36.952Z,959.8
2016-08-05T02:33:36.970Z,959.8
2016-08-05T02:34:36.973Z,959.84
2016-08-05T02:35:36.982Z,959.85
2016-08-05T02:36:36.990Z,959.87
2016-08-05T02:37:37.001Z,959.92
2016-08-05T02:38:37.005Z,959.96
2016-08-05T02:39:37.012Z,959.91
2016-08-05T02:40:37.022Z,959.93
2016-08-05T02:41:37.029Z,959.92
2016-08-05T02:42:37.037Z,959.9
2016-08-05T02:43:37.043Z,959.84
2016-08-05T02:44:37.049Z,959.83
2016-08-05T02:45:37.055Z,959.77
2016-08-05T02:46:37.062Z,959.74
2016-08-05T02:47:37.076Z,959.76
2016-08-05T02:48:37.078Z,959.73
2016-08-05T02:49:37.082Z,959.71
2016-08-05T02:50:37.090Z,959.74
2016-08-05T02:51:37.105Z,959.71
2016-08-05T02:52:37.114Z,959.7
2016-08-05T02:53:37.123Z,959.67
2016-08-05T02:54:37.129Z,959.69
2016-08-05T02:56:37.146Z,959.71
2016-08-05T02:57:37.153Z,959.68
2016-08-05T02:58:37.154Z,959.65
2016-08-05T02:59:37.162Z,959.7
2016-08-05T03:00:37.177Z,959.68
2016-08-05T03:01:37.179Z,959.7
2016-08-05T03:02:37.342Z,959.72
2016-08-05T03:03:37.197Z,959.72
2016-08-05T03:04:37.208Z,959.72
2016-08-05T03:05:37.210Z,959.76
2016-08-05T03:06:37.222Z,959.74
2016-08-05T03:07:37.230Z,959.72
2016-08-05T03:08:37.234Z,959.74
2016-08-05T03:09:37.240Z,959.69
2016-08-05T03:11:37.253Z,959.63
2016-08-05T03:12:37.265Z,959.64
2016-08-05T03:13:37.279Z,959.66
2016-08-05T03:14:37.279Z,959.68
2016-08-05T03:15:37.287Z,959.71
2016-08-05T03:16:37.292Z,959.69
2016-08-05T03:17:37.303Z,959.71
2016-08-05T03:18:37.311Z,959.72
2016-08-05T03:19:37.338Z,959.7
2016-08-05T03:20:37.355Z,959.69
2016-08-05T03:21:37.335Z,959.69
2016-08-05T03:22:37.348Z,959.71
2016-08-05T03:23:37.353Z,959.75
2016-08-05T03:24:37.364Z,959.75
2016-08-05T03:26:37.378Z,959.73
2016-08-05T03:27:37.384Z,959.76
2016-08-05T03:28:37.393Z,959.8
2016-08-05T03:29:37.401Z,959.79
2016-08-05T03:30:37.403Z,959.77
2016-08-05T03:31:37.417Z,959.76
2016-08-05T03:32:37.425Z,959.8
2016-08-05T03:33:37.431Z,959.81
2016-08-05T03:34:37.439Z,959.82
2016-08-05T03:35:37.448Z,959.83
2016-08-05T03:36:37.459Z,959.83
2016-08-05T03:37:37.460Z,959.86
2016-08-05T03:38:37.466Z,959.88
2016-08-05T03:39:37.477Z,959.88
2016-08-05T03:41:37.492Z,959.92
2016-08-05T03:42:37.492Z,959.95
2016-08-05T03:43:37.509Z,959.99
2016-08-05T03:44:37.510Z,960
2016-08-05T03:45:37.520Z,960.03
2016-08-05T03:46:37.546Z,960.05
2016-08-05T03:47:37.557Z,960.05
2016-08-05T03:48:37.543Z,960.03
2016-08-05T03:49:37.551Z,959.99
2016-08-05T03:50:37.557Z,960.02
2016-08-05T03:51:37.571Z,960.01
2016-08-05T03:52:37.589Z,960
2016-08-05T03:53:37.580Z,959.96
2016-08-05T03:54:37.596Z,960
2016-08-05T03:56:37.602Z,959.98
2016-08-05T03:57:37.610Z,959.97
2016-08-05T03:58:37.618Z,959.94
2016-08-05T03:59:37.624Z,959.94
2016-08-05T04:00:37.633Z,959.91
2016-08-05T04:01:37.648Z,959.88
2016-08-05T04:02:37.649Z,959.87
2016-08-05T04:03:37.654Z,959.88
2016-08-05T04:04:37.663Z,959.83
2016-08-05T04:05:37.680Z,959.82
2016-08-05T04:06:37.686Z,959.79
2016-08-05T04:07:37.693Z,959.81
2016-08-05T04:08:37.692Z,959.82
2016-08-05T04:09:37.702Z,959.79
2016-08-05T04:11:37.725Z,959.79
2016-08-05T04:12:37.732Z,959.82
2016-08-05T04:13:37.730Z,959.8
2016-08-05T04:14:37.749Z,959.78
2016-08-05T04:15:37.754Z,959.73
2016-08-05T04:16:37.762Z,959.71
2016-08-05T04:17:37.761Z,959.71
2016-08-05T04:18:37.778Z,959.72
2016-08-05T04:19:37.787Z,959.65
2016-08-05T04:20:37.787Z,959.69
2016-08-05T04:21:37.792Z,959.73
2016-08-05T04:22:37.802Z,959.72
2016-08-05T04:23:37.809Z,959.73
2016-08-05T04:24:37.821Z,959.79
2016-08-05T04:25:37.827Z,959.73
2016-08-05T04:26:37.834Z,959.8
2016-08-05T04:27:37.846Z,959.8
2016-08-05T04:28:37.843Z,959.79
2016-08-05T04:29:37.852Z,959.82
2016-08-05T04:30:37.867Z,959.84
2016-08-05T04:31:37.878Z,959.85
2016-08-05T04:32:37.884Z,959.83
2016-08-05T04:33:37.891Z,959.83
2016-08-05T04:34:37.892Z,959.83
2016-08-05T04:35:37.905Z,959.87
2016-08-05T04:36:37.913Z,959.88
2016-08-05T04:37:37.914Z,959.89
2016-08-05T04:38:37.922Z,959.87
2016-08-05T04:39:37.927Z,959.91
2016-08-05T04:40:37.948Z,959.89
2016-08-05T04:41:37.944Z,959.87
2016-08-05T04:42:37.953Z,959.86
2016-08-05T04:43:37.959Z,959.89
2016-08-05T04:44:37.966Z,959.9
2016-08-05T04:45:37.978Z,959.89
2016-08-05T04:46:37.982Z,959.89
2016-08-05T04:47:37.997Z,959.86
2016-08-05T04:48:38.005Z,959.92
2016-08-05T04:49:38.003Z,959.94
2016-08-05T04:50:38.020Z,959.91
2016-08-05T04:51:38.025Z,959.98
2016-08-05T04:52:38.032Z,959.96
2016-08-05T04:53:38.039Z,959.99
2016-08-05T04:54:38.047Z,960.04
2016-08-05T04:55:38.050Z,960.04
2016-08-05T04:56:38.056Z,960.06
2016-08-05T04:57:38.060Z,960.05
2016-08-05T04:58:38.079Z,960.07
2016-08-05T04:59:38.079Z,960.09
2016-08-05T05:00:38.098Z,960.04
2016-08-05T05:01:38.097Z,960.08
2016-08-05T05:02:38.104Z,960.09
2016-08-05T05:03:38.120Z,960.07
2016-08-05T05:04:38.118Z,960.09
2016-08-05T05:05:38.133Z,960.07
2016-08-05T05:06:38.132Z,960.1
2016-08-05T05:07:38.142Z,960.12
2016-08-05T05:08:38.156Z,960.11
2016-08-05T05:09:38.154Z,960.18
2016-08-05T05:10:38.172Z,960.17
2016-08-05T05:11:38.171Z,960.16
2016-08-05T05:12:38.175Z,960.21
2016-08-05T05:13:38.187Z,960.18
2016-08-05T05:14:38.199Z,960.16
2016-08-05T05:15:38.207Z,960.16
2016-08-05T05:16:38.217Z,960.18
2016-08-05T05:17:38.216Z,960.19
2016-08-05T05:18:38.233Z,960.16
2016-08-05T05:19:38.230Z,960.15
2016-08-05T05:20:38.244Z,960.17
2016-08-05T05:21:38.253Z,960.13
2016-08-05T05:22:38.259Z,960.13
2016-08-05T05:23:38.265Z,960.12
2016-08-05T05:24:38.268Z,960.15
2016-08-05T05:25:38.284Z,960.15
2016-08-05T05:26:38.290Z,960.09
2016-08-05T05:27:38.298Z,960.13
2016-08-05T05:28:38.305Z,960.12
2016-08-05T05:29:38.312Z,960.15
2016-08-05T05:30:38.320Z,960.14
2016-08-05T05:31:38.322Z,960.13
2016-08-05T05:32:38.331Z,960.11
2016-08-05T05:33:38.345Z,960.11
2016-08-05T05:34:38.344Z,960.13
2016-08-05T05:35:38.359Z,960.14
2016-08-05T05:36:38.361Z,960.12
2016-08-05T05:37:38.373Z,960.14
2016-08-05T05:38:38.375Z,960.16
2016-08-05T05:39:38.384Z,960.12
2016-08-05T05:40:38.391Z,960.13
2016-08-05T05:41:38.406Z,960.16
2016-08-05T05:42:38.412Z,960.17
2016-08-05T05:43:38.411Z,960.16
2016-08-05T05:44:38.420Z,960.15
2016-08-05T05:45:38.429Z,960.17
2016-08-05T05:46:38.435Z,960.17
2016-08-05T05:47:38.445Z,960.16
2016-08-05T05:48:38.449Z,960.18
2016-08-05T05:49:38.464Z,960.16
2016-08-05T05:50:38.467Z,960.16
2016-08-05T05:51:38.473Z,960.13
2016-08-05T05:52:38.485Z,960.15
2016-08-05T05:53:38.489Z,960.11
2016-08-05T05:54:38.503Z,960.12
2016-08-05T05:55:38.509Z,960.13
2016-08-05T05:56:38.512Z,960.13
2016-08-05T05:57:38.518Z,960.12
2016-08-05T05:58:38.535Z,960.09
2016-08-05T05:59:38.539Z,960.15
2016-08-05T06:00:38.550Z,960.13
2016-08-05T06:01:38.558Z,960.18
2016-08-05T06:02:38.555Z,960.16
2016-08-05T06:03:38.561Z,960.14
2016-08-05T06:04:38.576Z,960.17
2016-08-05T06:05:38.587Z,960.21
2016-08-05T06:06:38.591Z,960.19
2016-08-05T06:07:38.592Z,960.19
2016-08-05T06:08:38.611Z,960.24
2016-08-05T06:09:38.610Z,960.25
2016-08-05T06:10:38.618Z,960.24
2016-08-05T06:11:38.625Z,960.25
2016-08-05T06:12:38.630Z,960.27
2016-08-05T06:13:38.645Z,960.26
2016-08-05T06:14:38.644Z,960.29
2016-08-05T06:15:38.653Z,960.3
2016-08-05T06:16:38.662Z,960.29
2016-08-05T06:17:38.667Z,960.32
2016-08-05T06:18:38.676Z,960.34
2016-08-05T06:19:38.683Z,960.36
2016-08-05T06:20:38.695Z,960.37
2016-08-05T06:21:38.699Z,960.35
2016-08-05T06:22:38.706Z,960.34
2016-08-05T06:23:38.713Z,960.38
2016-08-05T06:24:38.728Z,960.39
2016-08-05T06:25:38.735Z,960.36
2016-08-05T06:26:38.739Z,960.38
2016-08-05T06:27:38.749Z,960.39
2016-08-05T06:28:38.756Z,960.43
2016-08-05T06:29:38.763Z,960.46
2016-08-05T06:30:38.769Z,960.43
2016-08-05T06:31:38.772Z,960.46
2016-08-05T06:32:38.786Z,960.44
2016-08-05T06:33:38.786Z,960.47
2016-08-05T06:34:38.793Z,960.51
2016-08-05T06:35:38.802Z,960.54
2016-08-05T06:36:38.816Z,960.51
2016-08-05T06:37:38.817Z,960.49
2016-08-05T06:38:38.834Z,960.52
2016-08-05T06:39:38.833Z,960.45
2016-08-05T06:40:38.847Z,960.43
2016-08-05T06:41:38.849Z,960.47
2016-08-05T06:42:38.861Z,960.5
2016-08-05T06:43:38.869Z,960.45
2016-08-05T06:44:38.871Z,960.43
2016-08-05T06:45:38.889Z,960.41
2016-08-05T06:46:38.887Z,960.44
2016-08-05T06:47:38.903Z,960.43
2016-08-05T06:48:38.910Z,960.44
2016-08-05T06:49:38.916Z,960.41
2016-08-05T06:50:38.914Z,960.43
2016-08-05T06:51:38.927Z,960.4
2016-08-05T06:52:38.940Z,960.41
2016-08-05T06:53:38.946Z,960.43
2016-08-05T06:54:38.953Z,960.43
2016-08-05T06:55:38.961Z,960.43
2016-08-05T06:56:38.968Z,960.43
2016-08-05T06:57:38.975Z,960.45
2016-08-05T06:58:38.974Z,960.44
2016-08-05T06:59:38.993Z,960.46
2016-08-05T07:00:38.992Z,960.52
2016-08-05T07:01:39.001Z,960.5
2016-08-05T07:02:39.004Z,960.51
2016-08-05T07:03:39.023Z,960.53
2016-08-05T07:04:39.027Z,960.56
2016-08-05T07:05:39.028Z,960.59
2016-08-05T07:06:39.037Z,960.56
2016-08-05T07:07:39.043Z,960.57
2016-08-05T07:08:39.058Z,960.62
2016-08-05T07:09:39.066Z,960.61
2016-08-05T07:10:39.067Z,960.62
2016-08-05T07:11:39.083Z,960.66
2016-08-05T07:12:39.081Z,960.64
2016-08-05T07:13:39.095Z,960.67
2016-08-05T07:14:39.097Z,960.68
2016-08-05T07:15:39.103Z,960.71
2016-08-05T07:16:39.119Z,960.68
2016-08-05T07:17:39.125Z,960.74
2016-08-05T07:18:39.130Z,960.76
2016-08-05T07:19:39.133Z,960.76
2016-08-05T07:20:39.144Z,960.78
2016-08-05T07:21:39.148Z,960.77
2016-08-05T07:22:39.160Z,960.83
2016-08-05T07:23:39.170Z,960.82
2016-08-05T07:24:39.176Z,960.86
2016-08-05T07:25:39.185Z,960.86
2016-08-05T07:26:39.194Z,960.87
2016-08-05T07:27:39.199Z,960.87
2016-08-05T07:28:39.209Z,960.91
2016-08-05T07:29:39.211Z,960.9
2016-08-05T07:30:39.224Z,960.88
2016-08-05T07:31:39.223Z,960.92
2016-08-05T07:32:39.231Z,960.92
2016-08-05T07:33:39.250Z,960.92
2016-08-05T07:34:39.249Z,960.94
2016-08-05T07:35:39.256Z,960.94
2016-08-05T07:36:39.268Z,960.98
2016-08-05T07:37:39.275Z,960.97
2016-08-05T07:38:39.280Z,960.99
2016-08-05T07:39:39.284Z,960.99
2016-08-05T07:40:39.294Z,961.02
2016-08-05T07:41:39.308Z,961.02
2016-08-05T07:42:39.314Z,960.99
2016-08-05T07:43:39.322Z,961.02
2016-08-05T07:44:39.324Z,961.07
2016-08-05T07:45:39.335Z,961.07
2016-08-05T07:46:39.338Z,961.06
2016-08-05T07:47:39.352Z,961.1
2016-08-05T07:48:39.356Z,961.12
2016-08-05T07:49:39.361Z,961.1
2016-08-05T07:50:39.370Z,961.16
2016-08-05T07:51:39.382Z,961.13
2016-08-05T07:52:39.382Z,961.15
2016-08-05T07:53:39.391Z,961.15
2016-08-05T07:54:39.399Z,961.15
2016-08-05T07:55:39.414Z,961.15
2016-08-05T07:56:39.417Z,961.16
2016-08-05T07:57:39.427Z,961.11
2016-08-05T07:58:39.431Z,961.19
2016-08-05T07:59:39.446Z,961.17
2016-08-05T08:00:39.452Z,961.16
2016-08-05T08:01:39.452Z,961.14
2016-08-05T08:02:39.460Z,961.08
2016-08-05T08:03:39.468Z,961.08
2016-08-05T08:04:39.482Z,961.07
2016-08-05T08:05:39.490Z,961.09
2016-08-05T08:06:39.493Z,961.05
2016-08-05T08:07:39.499Z,961.07
2016-08-05T08:08:39.505Z,961.05
2016-08-05T08:09:39.513Z,961.07
2016-08-05T08:10:39.523Z,961.13
2016-08-05T08:11:39.532Z,961.07
2016-08-05T08:12:39.546Z,961.08
2016-08-05T08:13:39.556Z,961.08
2016-08-05T08:14:39.552Z,961.08
2016-08-05T08:15:39.568Z,961.06
2016-08-05T08:16:39.577Z,961.07
2016-08-05T08:17:39.586Z,961.08
2016-08-05T08:18:39.585Z,961.05
2016-08-05T08:19:39.608Z,961.07
2016-08-05T08:20:39.607Z,961.14
2016-08-05T08:21:39.617Z,961.14
2016-08-05T08:22:39.625Z,961.2
2016-08-05T08:23:39.631Z,961.28
2016-08-05T08:24:39.642Z,961.33
2016-08-05T08:25:39.649Z,961.35
2016-08-05T08:26:39.647Z,961.37
2016-08-05T08:27:39.663Z,961.35
2016-08-05T08:28:39.664Z,961.35
2016-08-05T08:29:39.677Z,961.4
2016-08-05T08:30:39.677Z,961.41
2016-08-05T08:31:39.688Z,961.47
2016-08-05T08:32:39.693Z,961.45
2016-08-05T08:33:39.698Z,961.5
2016-08-05T08:34:39.715Z,961.52
2016-08-05T08:35:39.723Z,961.58
2016-08-05T08:36:39.730Z,961.62
2016-08-05T08:37:39.733Z,961.67
2016-08-05T08:38:39.742Z,961.71
2016-08-05T08:39:39.755Z,961.77
2016-08-05T08:40:39.761Z,961.78
2016-08-05T08:41:39.763Z,961.81
2016-08-05T08:42:39.771Z,961.85
2016-08-05T08:43:39.780Z,961.86
2016-08-05T08:44:39.793Z,961.91
2016-08-05T08:45:39.798Z,961.94
2016-08-05T08:46:39.811Z,962.01
2016-08-05T08:47:39.816Z,962.08
2016-08-05T08:48:39.819Z,962.1
2016-08-05T08:49:39.833Z,962.14
2016-08-05T08:50:39.843Z,962.16
2016-08-05T08:51:39.851Z,962.26
2016-08-05T08:52:39.859Z,962.25
2016-08-05T08:53:39.861Z,962.31
2016-08-05T08:54:39.875Z,962.32
2016-08-05T08:55:39.879Z,962.38
2016-08-05T08:56:39.886Z,962.39
2016-08-05T08:57:39.893Z,962.4
2016-08-05T08:58:39.903Z,962.45
2016-08-05T08:59:39.911Z,962.43
2016-08-05T09:00:39.931Z,962.43
2016-08-05T09:01:39.932Z,962.4
2016-08-05T09:02:39.933Z,962.36
2016-08-05T09:03:39.951Z,962.26
2016-08-05T09:04:39.950Z,962.23
2016-08-05T09:05:39.969Z,962.22
2016-08-05T09:06:39.978Z,962.22
2016-08-05T09:07:39.985Z,962.26
2016-08-05T09:08:39.988Z,962.34
2016-08-05T09:09:39.992Z,962.39
2016-08-05T09:10:40.004Z,962.36
2016-08-05T09:11:40.019Z,962.37
2016-08-05T09:12:40.019Z,962.33
2016-08-05T09:13:40.034Z,962.34
2016-08-05T09:14:40.044Z,962.39
2016-08-05T09:15:40.051Z,962.41
2016-08-05T09:16:40.053Z,962.41
2016-08-05T09:17:40.068Z,962.39
2016-08-05T09:18:40.072Z,962.39
2016-08-05T09:19:40.087Z,962.4
2016-08-05T09:20:40.095Z,962.41
2016-08-05T09:21:40.093Z,962.4
2016-08-05T09:22:40.107Z,962.42
2016-08-05T09:23:40.114Z,962.38
2016-08-05T09:24:40.123Z,962.4
2016-08-05T09:25:40.131Z,962.41
2016-08-05T09:26:40.148Z,962.37
2016-08-05T09:27:40.144Z,962.46
2016-08-05T09:28:40.152Z,962.48
2016-08-05T09:29:40.172Z,962.5
2016-08-05T09:30:40.179Z,962.56
2016-08-05T09:31:40.187Z,962.57
2016-08-05T09:32:40.192Z,962.66
2016-08-05T09:33:40.203Z,962.64
2016-08-05T09:34:40.205Z,962.69
2016-08-05T09:35:40.221Z,962.67
2016-08-05T09:36:40.225Z,962.69
2016-08-05T09:37:40.237Z,962.68
2016-08-05T09:38:40.246Z,962.76
2016-08-05T09:39:40.250Z,962.75
2016-08-05T09:40:40.258Z,962.8
2016-08-05T09:41:40.270Z,962.78
2016-08-05T09:42:40.283Z,962.79
2016-08-05T09:43:40.282Z,962.82
2016-08-05T09:44:40.291Z,962.8
2016-08-05T09:45:40.302Z,962.83
2016-08-05T09:46:40.307Z,962.88
2016-08-05T09:47:40.326Z,962.95
2016-08-05T09:48:40.337Z,962.93
2016-08-05T09:49:40.333Z,963.02
2016-08-05T09:50:40.343Z,963.03
2016-08-05T09:51:40.350Z,963.02
2016-08-05T09:52:40.362Z,963.06
2016-08-05T09:53:40.368Z,963.09
2016-08-05T09:54:40.384Z,963.08
2016-08-05T09:55:40.386Z,963.13
2016-08-05T09:56:40.395Z,963.14
2016-08-05T09:57:40.403Z,963.17
2016-08-05T09:58:40.417Z,963.23
2016-08-05T09:59:40.428Z,963.27
2016-08-05T10:00:40.434Z,963.24
2016-08-05T10:01:40.443Z,963.31
2016-08-05T10:02:40.451Z,963.29
2016-08-05T10:03:40.462Z,963.37
2016-08-05T10:04:40.462Z,963.32
2016-08-05T10:05:40.469Z,963.36
2016-08-05T10:06:40.479Z,963.39
2016-08-05T10:07:40.490Z,963.4
2016-08-05T10:08:40.503Z,963.37
2016-08-05T10:09:40.506Z,963.41
2016-08-05T10:10:40.520Z,963.44
2016-08-05T10:11:40.527Z,963.44
2016-08-05T10:12:40.538Z,963.47
2016-08-05T10:13:40.545Z,963.45
2016-08-05T10:14:40.548Z,963.51
2016-08-05T10:15:40.553Z,963.51
2016-08-05T10:16:40.566Z,963.55
2016-08-05T10:17:40.579Z,963.52
2016-08-05T10:18:40.587Z,963.56
2016-08-05T10:19:40.597Z,963.53
2016-08-05T10:20:40.608Z,963.55
2016-08-05T10:21:40.620Z,963.59
2016-08-05T10:22:40.622Z,963.64
2016-08-05T10:23:40.632Z,963.63
2016-08-05T10:24:40.640Z,963.68
2016-08-05T10:25:40.649Z,963.72
2016-08-05T10:26:40.657Z,963.68
2016-08-05T10:27:40.659Z,963.71
2016-08-05T10:28:40.675Z,963.72
2016-08-05T10:29:40.676Z,963.74
2016-08-05T10:30:40.694Z,963.81
2016-08-05T10:31:40.699Z,963.77
2016-08-05T10:32:40.709Z,963.8
2016-08-05T10:33:40.713Z,963.81
2016-08-05T10:34:40.729Z,963.85
2016-08-05T10:35:40.730Z,963.87
2016-08-05T10:36:40.737Z,963.87
2016-08-05T10:37:40.751Z,963.91
2016-08-05T10:38:40.751Z,963.94
2016-08-05T10:39:40.764Z,963.92
2016-08-05T10:40:40.778Z,963.93
2016-08-05T10:42:40.795Z,963.96
2016-08-05T10:43:40.804Z,963.97
2016-08-05T10:44:40.812Z,964
2016-08-05T10:45:40.826Z,964
2016-08-05T10:46:40.825Z,963.89
2016-08-05T10:47:40.839Z,963.94
2016-08-05T10:48:40.847Z,963.93
2016-08-05T10:49:40.852Z,963.93
2016-08-05T10:50:40.858Z,963.94
2016-08-05T10:51:40.875Z,963.97
2016-08-05T10:52:40.882Z,963.98
2016-08-05T10:53:40.892Z,964.05
2016-08-05T10:54:40.903Z,964.05
2016-08-05T10:55:40.910Z,964.11
2016-08-05T10:56:40.917Z,964.11
2016-08-05T10:57:40.927Z,964.06
2016-08-05T10:58:40.935Z,964.1
2016-08-05T10:59:40.937Z,964.09
2016-08-05T11:00:40.946Z,964.05
2016-08-05T11:01:40.960Z,964.04
2016-08-05T11:02:40.970Z,964.06
2016-08-05T11:03:40.977Z,964.08
2016-08-05T11:04:41.000Z,964.08
2016-08-05T11:05:41.004Z,964.07
2016-08-05T11:06:41.006Z,964.11
2016-08-05T11:07:41.017Z,964.15
2016-08-05T11:08:41.022Z,964.11
2016-08-05T11:09:41.032Z,964.13
2016-08-05T11:10:41.031Z,964.12
2016-08-05T11:11:41.041Z,964.05
2016-08-05T11:12:41.059Z,964.07
2016-08-05T11:13:41.057Z,964.07
2016-08-05T11:14:41.067Z,964.09
2016-08-05T11:15:41.085Z,964.15
2016-08-05T11:16:41.087Z,964.14
2016-08-05T11:17:41.101Z,964.13
2016-08-05T11:18:41.108Z,964.14
2016-08-05T11:19:41.112Z,964.13
2016-08-05T11:20:41.123Z,964.13
2016-08-05T11:21:41.132Z,964.13
2016-08-05T11:22:41.147Z,964.17
2016-08-05T11:23:41.148Z,964.18
2016-08-05T11:24:41.164Z,964.23
2016-08-05T11:25:41.170Z,964.17
2016-08-05T11:26:41.180Z,964.2
2016-08-05T11:27:41.183Z,964.19
2016-08-05T11:28:41.200Z,964.17
2016-08-05T11:29:41.202Z,964.18
2016-08-05T11:30:41.216Z,964.14
2016-08-05T11:31:41.225Z,964.18
2016-08-05T11:32:41.235Z,964.23
2016-08-05T11:33:41.238Z,964.27
2016-08-05T11:34:41.248Z,964.27
2016-08-05T11:35:41.259Z,964.37
2016-08-05T11:36:41.268Z,964.41
2016-08-05T11:37:41.279Z,964.44
2016-08-05T11:38:41.283Z,964.46
2016-08-05T11:39:41.288Z,964.5
2016-08-05T11:40:41.299Z,964.55
2016-08-05T11:41:41.314Z,964.57
2016-08-05T11:42:41.343Z,964.56
2016-08-05T11:43:41.328Z,964.61
2016-08-05T11:44:41.338Z,964.63
2016-08-05T11:45:41.343Z,964.65
2016-08-05T11:46:41.357Z,964.65
2016-08-05T11:47:41.368Z,964.65
2016-08-05T11:48:41.376Z,964.66
2016-08-05T11:49:41.384Z,964.63
2016-08-05T11:50:41.393Z,964.65
2016-08-05T11:51:41.394Z,964.68
2016-08-05T11:52:41.402Z,964.67
2016-08-05T11:53:41.410Z,964.66
2016-08-05T11:54:41.427Z,964.72
2016-08-05T11:55:41.437Z,964.72
2016-08-05T11:56:41.438Z,964.73
2016-08-05T11:57:41.453Z,964.73
2016-08-05T11:58:41.462Z,964.75
2016-08-05T11:59:41.473Z,964.75
2016-08-05T12:00:41.472Z,964.76
2016-08-05T12:01:41.481Z,964.76
2016-08-05T12:02:41.491Z,964.75
2016-08-05T12:03:41.551Z,964.81
2016-08-05T12:04:41.506Z,964.82
2016-08-05T12:05:41.517Z,964.8
2016-08-05T12:06:41.531Z,964.85
2016-08-05T12:07:41.542Z,964.84
2016-08-05T12:08:41.542Z,964.85
2016-08-05T12:09:41.559Z,964.84
2016-08-05T12:10:41.563Z,964.85
2016-08-05T12:11:41.582Z,964.82
2016-08-05T12:12:41.585Z,964.87
2016-08-05T12:13:41.594Z,964.89
2016-08-05T12:14:41.607Z,964.87
2016-08-05T12:15:41.612Z,964.91
2016-08-05T12:16:41.622Z,964.98
2016-08-05T12:17:41.630Z,965
2016-08-05T12:18:41.638Z,965.05
2016-08-05T12:19:41.648Z,965.01
2016-08-05T12:20:41.658Z,965.07
2016-08-05T12:21:41.665Z,965.09
2016-08-05T12:22:41.676Z,965.08
2016-08-05T12:23:41.689Z,965.12
2016-08-05T12:24:41.692Z,965.15
2016-08-05T12:25:41.694Z,965.12
2016-08-05T12:26:41.705Z,965.14
2016-08-05T12:27:41.712Z,965.12
2016-08-05T12:28:41.722Z,965.16
2016-08-05T12:29:41.736Z,965.14
2016-08-05T12:30:41.740Z,965.18
2016-08-05T12:31:41.745Z,965.17
2016-08-05T12:32:41.763Z,965.17
2016-08-05T12:33:41.778Z,965.19
2016-08-05T12:34:41.780Z,965.17
2016-08-05T12:35:41.785Z,965.22
2016-08-05T12:36:41.799Z,965.21
2016-08-05T12:37:41.801Z,965.25
2016-08-05T12:38:41.815Z,965.24