createdAt,value
2018-01-04T00:00:39.321Z,4.20
2018-01-04T00:03:09.146Z,9.85
2018-01-04T00:05:39.056Z,3.85
2018-01-04T00:08:08.854Z,4.97
2018-01-04T00:10:38.749Z,3.15
2018-01-04T00:13:08.689Z,2.35
2018-01-04T00:15:38.550Z,2.97
2018-01-04T00:18:08.157Z,3.67
2018-01-04T00:20:38.132Z,4.97
2018-01-04T00:23:07.939Z,3.28
2018-01-04T00:25:37.961Z,4.60
2018-01-04T00:28:07.983Z,2.35
2018-01-04T00:30:37.832Z,5.95
2018-01-04T00:33:07.664Z,2.30
2018-01-04T00:35:37.492Z,1.05
2018-01-04T00:38:07.319Z,7.57
2018-01-04T00:40:37.233Z,1.00
2018-01-04T00:43:07.081Z,3.65
2018-01-04T00:45:36.932Z,4.78
2018-01-04T00:48:06.750Z,5.22
2018-01-04T00:50:36.627Z,3.17
2018-01-04T00:53:06.444Z,2.85
2018-01-04T00:55:36.314Z,3.47
2018-01-04T00:58:05.175Z,2.97
2018-01-04T01:00:34.844Z,10.63
2018-01-04T01:03:04.398Z,2.25
2018-01-04T01:05:34.208Z,11.80
2018-01-04T01:08:04.153Z,4.35
2018-01-04T01:10:33.993Z,5.12
2018-01-04T01:15:47.029Z,3.62
2018-01-04T01:18:16.867Z,2.83
2018-01-04T01:20:46.707Z,5.15
2018-01-04T01:23:16.597Z,4.75
2018-01-04T01:25:46.408Z,4.25
2018-01-04T01:28:16.236Z,1.33
2018-01-04T01:30:46.034Z,3.70
2018-01-04T01:33:15.880Z,7.05
2018-01-04T01:35:45.809Z,8.68
2018-01-04T01:38:15.682Z,3.90
2018-01-04T01:40:45.484Z,3.40
2018-01-04T01:43:15.472Z,3.42
2018-01-04T01:45:45.336Z,1.02
2018-01-04T01:48:15.202Z,3.55
2018-01-04T01:50:45.062Z,3.15
2018-01-04T01:53:15.037Z,3.50
2018-01-04T01:55:44.984Z,1.55
2018-01-04T01:58:14.850Z,2.45
2018-01-04T02:00:45.276Z,4.57
2018-01-04T02:03:15.195Z,3.62
2018-01-04T02:05:45.146Z,5.82
2018-01-04T02:08:15.038Z,2.58
2018-01-04T02:10:44.857Z,2.30
2018-01-04T02:13:14.727Z,11.18
2018-01-04T02:15:44.559Z,3.90
2018-01-04T02:18:25.286Z,6.32
2018-01-04T02:21:06.081Z,4.18
2018-01-04T02:23:46.689Z,5.18
2018-01-04T02:26:27.207Z,2.20
2018-01-04T02:28:59.728Z,2.05
2018-01-04T02:31:40.373Z,6.90
2018-01-04T02:34:21.128Z,4.97
2018-01-04T02:37:01.830Z,4.32
2018-01-04T02:39:42.374Z,1.33
2018-01-04T02:42:23.473Z,4.72
2018-01-04T02:48:01.916Z,7.80
2018-01-04T02:50:31.144Z,5.80
2018-01-04T02:53:02.134Z,4.37
2018-01-04T02:55:31.441Z,7.07
2018-01-04T02:58:00.760Z,3.72
2018-01-04T03:00:30.040Z,4.65
2018-01-04T03:02:59.304Z,7.15
2018-01-04T03:05:28.562Z,4.15
2018-01-04T03:07:57.845Z,1.65
2018-01-04T03:10:27.160Z,4.72
2018-01-04T03:12:56.453Z,2.92
2018-01-04T03:15:25.774Z,6.00
2018-01-04T03:17:55.201Z,9.00
2018-01-04T03:20:32.832Z,4.37
2018-01-04T03:23:09.636Z,2.92
2018-01-04T03:29:04.209Z,2.28
2018-01-04T03:31:39.004Z,6.65
2018-01-04T03:34:13.609Z,4.10
2018-01-04T03:36:48.346Z,3.05
2018-01-04T03:39:23.404Z,10.88
2018-01-04T03:45:04.367Z,2.40
2018-01-04T03:47:38.957Z,5.37
2018-01-04T03:50:13.545Z,2.37
2018-01-04T03:52:42.805Z,4.22
2018-01-04T03:55:17.692Z,3.10
2018-01-04T03:57:52.459Z,3.55
2018-01-04T04:00:27.308Z,3.33
2018-01-04T04:02:56.392Z,5.22
2018-01-04T04:05:31.225Z,4.53
2018-01-04T04:08:06.217Z,6.82
2018-01-04T04:10:35.556Z,3.05
2018-01-04T04:13:04.952Z,6.18
2018-01-04T04:15:34.226Z,4.87
2018-01-04T04:18:03.493Z,6.93
2018-01-04T04:20:32.787Z,3.58
2018-01-04T04:23:02.095Z,2.67
2018-01-04T04:25:31.420Z,5.12
2018-01-04T04:28:00.891Z,5.70
2018-01-04T04:30:30.280Z,3.90
2018-01-04T04:32:59.625Z,3.20
2018-01-04T04:35:28.872Z,5.07
2018-01-04T04:37:58.220Z,4.07
2018-01-04T04:40:27.508Z,3.25
2018-01-04T04:42:56.864Z,2.05
2018-01-04T04:45:26.889Z,3.58
2018-01-04T04:47:56.176Z,4.07
2018-01-04T04:50:25.522Z,6.30
2018-01-04T04:52:54.776Z,10.45
2018-01-04T04:55:24.166Z,4.45
2018-01-04T04:57:53.436Z,4.35
2018-01-04T05:00:22.831Z,7.35
2018-01-04T05:02:52.867Z,3.20
2018-01-04T05:05:22.296Z,4.80
2018-01-04T05:07:51.634Z,4.32
2018-01-04T05:10:20.972Z,6.82
2018-01-04T05:12:50.313Z,3.83
2018-01-04T05:15:19.618Z,5.05
2018-01-04T05:17:48.554Z,3.17
2018-01-04T05:20:17.832Z,3.80
2018-01-04T05:22:49.023Z,3.25
2018-01-04T05:25:18.504Z,5.45
2018-01-04T05:27:47.894Z,4.97
2018-01-04T05:30:17.234Z,1.60
2018-01-04T05:32:47.362Z,1.83
2018-01-04T05:35:16.661Z,6.62
2018-01-04T05:37:47.332Z,9.25
2018-01-04T05:40:16.654Z,4.50
2018-01-04T05:42:46.359Z,3.35
2018-01-04T05:45:16.448Z,4.50
2018-01-04T05:47:46.338Z,3.17
2018-01-04T05:50:16.133Z,4.93
2018-01-04T05:52:45.538Z,2.05
2018-01-04T05:55:14.905Z,4.35
2018-01-04T05:57:45.996Z,6.43
2018-01-04T06:00:18.764Z,6.45
2018-01-04T06:02:48.316Z,2.45
2018-01-04T06:05:17.998Z,4.10
2018-01-04T06:07:49.923Z,4.87
2018-01-04T06:10:20.302Z,5.37
2018-01-04T06:12:54.176Z,2.47
2018-01-04T06:15:36.082Z,8.10
2018-01-04T06:18:07.188Z,1.00
2018-01-04T06:20:36.676Z,2.45
2018-01-04T06:23:06.017Z,2.25
2018-01-04T06:25:35.423Z,4.35
2018-01-04T06:28:04.777Z,3.10
2018-01-04T06:30:36.031Z,2.42
2018-01-04T06:33:05.340Z,3.05
2018-01-04T06:35:34.619Z,1.90
2018-01-04T06:38:14.443Z,3.42
2018-01-04T06:43:24.223Z,11.27
2018-01-04T06:45:53.463Z,7.00
2018-01-04T06:48:23.053Z,3.12
2018-01-04T06:50:52.758Z,2.90
2018-01-04T06:53:22.087Z,2.90
2018-01-04T06:55:51.376Z,4.82
2018-01-04T06:58:21.512Z,3.15
2018-01-04T07:00:50.807Z,1.52
2018-01-04T07:03:20.070Z,4.55
2018-01-04T07:05:49.322Z,5.78
2018-01-04T07:08:18.557Z,2.53
2018-01-04T07:10:47.832Z,3.95
2018-01-04T07:13:17.223Z,7.28
2018-01-04T07:15:46.508Z,7.90
2018-01-04T07:18:15.962Z,6.65
2018-01-04T07:20:45.252Z,3.80
2018-01-04T07:23:14.499Z,2.65
2018-01-04T07:25:43.798Z,6.12
2018-01-04T07:28:13.073Z,6.00
2018-01-04T07:30:42.396Z,3.22
2018-01-04T07:33:11.802Z,2.95
2018-01-04T07:35:41.066Z,6.60
2018-01-04T07:38:10.657Z,4.78
2018-01-04T07:40:40.014Z,3.12
2018-01-04T07:43:09.825Z,5.78
2018-01-04T07:45:39.126Z,3.87
2018-01-04T07:48:08.931Z,1.73
2018-01-04T07:50:38.835Z,3.40
2018-01-04T07:53:08.678Z,6.03
2018-01-04T07:55:38.543Z,8.90
2018-01-04T07:58:08.376Z,4.65
2018-01-04T08:00:38.265Z,4.25
2018-01-04T08:03:08.432Z,5.47
2018-01-04T08:05:38.291Z,8.20
2018-01-04T08:08:08.122Z,7.80
2018-01-04T08:10:38.018Z,3.45
2018-01-04T08:13:08.744Z,7.10
2018-01-04T08:15:38.608Z,7.05
2018-01-04T08:18:08.159Z,7.05
2018-01-04T08:20:38.007Z,4.62
2018-01-04T08:23:07.984Z,4.25
2018-01-04T08:25:37.868Z,7.05
2018-01-04T08:28:07.975Z,3.75
2018-01-04T08:30:39.216Z,2.70
2018-01-04T08:33:09.533Z,5.70
2018-01-04T08:35:40.285Z,5.07
2018-01-04T08:38:10.323Z,5.03
2018-01-04T08:40:40.157Z,1.73
2018-01-04T08:43:10.493Z,6.00
2018-01-04T08:45:40.271Z,9.32
2018-01-04T08:48:10.108Z,4.20
2018-01-04T08:50:39.946Z,3.30
2018-01-04T08:53:09.916Z,6.85
2018-01-04T08:55:40.909Z,5.47
2018-01-04T08:58:11.640Z,2.30
2018-01-04T09:00:41.608Z,4.20
2018-01-04T09:03:11.423Z,16.35
2018-01-04T09:05:41.265Z,8.30
2018-01-04T09:08:11.089Z,4.97
2018-01-04T09:10:40.954Z,3.20
2018-01-04T09:13:10.677Z,5.22
2018-01-04T09:15:40.969Z,3.42
2018-01-04T09:18:10.705Z,5.78
2018-01-04T09:20:40.657Z,5.20
2018-01-04T09:23:10.482Z,1.62
2018-01-04T09:25:41.000Z,1.50
2018-01-04T09:28:10.943Z,2.72
2018-01-04T09:30:40.817Z,2.35
2018-01-04T09:33:10.624Z,2.67
2018-01-04T09:35:40.447Z,3.30
2018-01-04T09:38:10.355Z,2.58
2018-01-04T09:40:40.161Z,1.40
2018-01-04T09:43:09.974Z,2.90
2018-01-04T09:45:40.059Z,1.35
2018-01-04T09:48:10.134Z,2.90
2018-01-04T09:50:40.034Z,1.98
2018-01-04T09:53:10.072Z,1.30
2018-01-04T09:55:39.953Z,1.50
2018-01-04T09:58:10.152Z,2.30
2018-01-04T10:00:39.790Z,0.85
2018-01-04T10:03:09.374Z,0.90
2018-01-04T10:05:39.171Z,1.67
2018-01-04T10:08:08.971Z,0.80
2018-01-04T10:10:38.768Z,0.80
2018-01-04T10:13:08.776Z,1.23
2018-01-04T10:15:38.694Z,0.82
2018-01-04T10:18:08.260Z,1.33
2018-01-04T10:20:38.098Z,2.12
2018-01-04T10:23:07.991Z,0.70
2018-01-04T10:25:37.804Z,2.50
2018-01-04T10:28:07.926Z,1.00
2018-01-04T10:30:37.852Z,1.77
2018-01-04T10:33:07.686Z,1.85
2018-01-04T10:35:37.557Z,1.40
2018-01-04T10:38:07.404Z,0.80
2018-01-04T10:40:38.235Z,0.70
2018-01-04T10:43:08.027Z,1.95
2018-01-04T10:45:37.874Z,2.65
2018-01-04T10:48:07.439Z,1.87
2018-01-04T10:50:37.418Z,2.65
2018-01-04T10:53:07.066Z,2.47
2018-01-04T10:55:36.857Z,0.75
2018-01-04T10:58:07.006Z,0.55
2018-01-04T11:00:39.065Z,0.70
2018-01-04T11:03:08.957Z,0.62
2018-01-04T11:05:39.218Z,2.75
2018-01-04T11:08:09.157Z,1.00
2018-01-04T11:10:39.592Z,1.42
2018-01-04T11:13:09.437Z,1.12
2018-01-04T11:15:39.335Z,0.60
2018-01-04T11:18:09.181Z,0.60
2018-01-04T11:20:38.988Z,0.60
2018-01-04T11:23:09.007Z,0.60
2018-01-04T11:25:38.850Z,3.17
2018-01-04T11:28:09.172Z,0.68
2018-01-04T11:30:39.047Z,0.62
2018-01-04T11:33:09.000Z,2.90
2018-01-04T11:35:40.570Z,1.17
2018-01-04T11:38:11.223Z,0.50
2018-01-04T11:40:41.123Z,1.00
2018-01-04T11:43:10.937Z,0.80
2018-01-04T11:45:40.792Z,0.62
2018-01-04T11:48:10.721Z,1.00
2018-01-04T11:50:40.568Z,0.65
2018-01-04T11:53:11.140Z,0.95
2018-01-04T11:55:40.924Z,1.05
2018-01-04T11:58:10.767Z,0.70
2018-01-04T12:00:40.596Z,1.80
2018-01-04T12:03:11.261Z,1.23
2018-01-04T12:05:40.824Z,1.48
2018-01-04T12:08:10.650Z,0.80
2018-01-04T12:10:40.448Z,1.40
2018-01-04T12:13:10.082Z,2.60
2018-01-04T12:15:40.235Z,1.00
2018-01-04T12:18:10.354Z,4.62
2018-01-04T12:20:40.212Z,0.90
2018-01-04T12:23:10.037Z,1.40
2018-01-04T12:25:40.017Z,1.42
2018-01-04T12:28:10.264Z,0.95
2018-01-04T12:30:40.093Z,2.00
2018-01-04T12:33:09.940Z,2.62
2018-01-04T12:35:39.818Z,4.10
2018-01-04T12:38:10.773Z,0.95
2018-01-04T12:40:40.599Z,0.93
2018-01-04T12:43:10.409Z,2.00
2018-01-04T12:45:40.373Z,1.95
2018-01-04T12:48:10.288Z,0.90
2018-01-04T12:50:40.161Z,0.98
2018-01-04T12:53:10.101Z,1.10
2018-01-04T12:55:39.959Z,1.00
2018-01-04T12:58:09.551Z,1.10
2018-01-04T13:00:39.385Z,0.70
2018-01-04T13:03:09.306Z,1.67
2018-01-04T13:05:39.131Z,0.98
2018-01-04T13:08:09.257Z,1.33
2018-01-04T13:10:39.868Z,0.75
2018-01-04T13:13:09.766Z,1.10
2018-01-04T13:15:40.279Z,2.90
2018-01-04T13:18:10.279Z,1.95
2018-01-04T13:20:40.240Z,2.95
2018-01-04T13:23:10.178Z,1.95
2018-01-04T13:25:40.504Z,1.65
2018-01-04T13:28:10.640Z,7.87
2018-01-04T13:30:40.461Z,4.20
2018-01-04T13:33:10.320Z,1.40
2018-01-04T13:35:40.745Z,0.77
2018-01-04T13:38:10.707Z,2.15
2018-01-04T13:40:40.521Z,0.80
2018-01-04T13:43:10.361Z,0.68
2018-01-04T13:45:40.121Z,1.17
2018-01-04T13:48:10.065Z,1.17
2018-01-04T13:50:39.846Z,1.00
2018-01-04T13:53:10.821Z,1.20
2018-01-04T13:55:40.634Z,2.12
2018-01-04T13:58:10.458Z,1.02
2018-01-04T14:00:40.261Z,3.42
2018-01-04T14:03:10.095Z,1.60
2018-01-04T14:05:40.081Z,1.95
2018-01-04T14:08:09.906Z,1.00
2018-01-04T14:10:39.803Z,1.00
2018-01-04T14:13:09.771Z,1.02
2018-01-04T14:15:39.765Z,1.17
2018-01-04T14:18:09.662Z,1.33
2018-01-04T14:20:39.522Z,2.15
2018-01-04T14:23:09.300Z,0.88
2018-01-04T14:25:39.147Z,1.00
2018-01-04T14:28:08.957Z,0.90
2018-01-04T14:30:38.834Z,3.55
2018-01-04T14:33:08.683Z,1.37
2018-01-04T14:35:39.148Z,1.37
2018-01-04T14:38:09.020Z,1.75
2018-01-04T14:40:38.938Z,1.50
2018-01-04T14:43:08.842Z,2.03
2018-01-04T14:45:38.672Z,1.70
2018-01-04T14:48:09.156Z,2.05
2018-01-04T14:50:40.098Z,2.85
2018-01-04T14:53:09.982Z,1.20
2018-01-04T14:55:39.804Z,1.87
2018-01-04T14:58:09.910Z,1.42
2018-01-04T15:00:39.890Z,2.53
2018-01-04T15:03:10.370Z,2.00
2018-01-04T15:05:40.170Z,1.40
2018-01-04T15:08:10.020Z,1.40
2018-01-04T15:10:39.851Z,3.00
2018-01-04T15:13:09.666Z,4.68
2018-01-04T15:15:39.647Z,1.50
2018-01-04T15:18:09.533Z,2.37
2018-01-04T15:20:39.485Z,1.70
2018-01-04T15:23:09.305Z,4.68
2018-01-04T15:25:39.146Z,2.03
2018-01-04T15:28:09.077Z,1.55
2018-01-04T15:30:39.037Z,1.85
2018-01-04T15:33:08.865Z,2.10
2018-01-04T15:35:39.057Z,5.65
2018-01-04T15:38:08.903Z,1.40
2018-01-04T15:40:38.720Z,2.50
2018-01-04T15:43:08.358Z,2.95
2018-01-04T15:45:38.197Z,3.75
2018-01-04T15:48:08.033Z,3.17
2018-01-04T15:50:37.873Z,2.67
2018-01-04T15:53:08.056Z,4.05
2018-01-04T15:55:38.118Z,3.50
2018-01-04T15:58:07.994Z,3.42
2018-01-04T16:00:37.806Z,5.18
2018-01-04T16:03:07.629Z,6.50
2018-01-04T16:05:41.457Z,6.15
2018-01-04T16:08:11.297Z,6.53
2018-01-04T16:10:41.150Z,8.55
2018-01-04T16:13:10.992Z,9.20
2018-01-04T16:15:40.894Z,6.60
2018-01-04T16:18:10.761Z,9.90
2018-01-04T16:20:42.398Z,11.25
2018-01-04T16:23:12.324Z,9.88
2018-01-04T16:25:42.147Z,9.07
2018-01-04T16:28:11.955Z,6.47
2018-01-04T16:30:41.778Z,9.15
2018-01-04T16:33:11.645Z,7.00
2018-01-04T16:35:41.459Z,4.85
2018-01-04T16:38:11.272Z,4.25
2018-01-04T16:40:41.162Z,3.67
2018-01-04T16:43:11.107Z,3.50
2018-01-04T16:45:41.018Z,4.70
2018-01-04T16:48:10.787Z,7.10
2018-01-04T16:50:40.673Z,4.30
2018-01-04T16:53:10.479Z,6.50
2018-01-04T16:55:40.357Z,4.15
2018-01-04T16:58:10.171Z,8.13
2018-01-04T17:00:40.081Z,7.20
2018-01-04T17:03:09.910Z,6.85
2018-01-04T17:05:39.742Z,9.57
2018-01-04T17:08:09.810Z,7.00
2018-01-04T17:10:39.680Z,7.95
2018-01-04T17:13:09.577Z,4.95
2018-01-04T17:15:39.639Z,7.47
2018-01-04T17:18:09.601Z,6.50
2018-01-04T17:20:39.453Z,5.22
2018-01-04T17:23:09.257Z,4.72
2018-01-04T17:25:39.037Z,3.72
2018-01-04T17:28:08.850Z,6.95
2018-01-04T17:30:38.664Z,5.28
2018-01-04T17:33:08.489Z,3.85
2018-01-04T17:35:38.282Z,5.28
2018-01-04T17:38:08.104Z,5.90
2018-01-04T17:40:37.897Z,7.25
2018-01-04T17:43:07.718Z,5.78
2018-01-04T17:45:37.521Z,5.70
2018-01-04T17:48:07.839Z,8.45
2018-01-04T17:50:37.675Z,7.85
2018-01-04T17:53:07.503Z,8.48
2018-01-04T17:55:37.350Z,7.53
2018-01-04T17:58:07.228Z,10.65
2018-01-04T18:00:37.040Z,6.25
2018-01-04T18:03:10.985Z,6.50
2018-01-04T18:05:40.746Z,6.03
2018-01-04T18:08:10.414Z,6.68
2018-01-04T18:10:40.849Z,9.90
2018-01-04T18:13:10.708Z,8.20
2018-01-04T18:15:41.010Z,8.95
2018-01-04T18:18:10.691Z,6.00
2018-01-04T18:20:40.565Z,5.28
2018-01-04T18:23:10.752Z,5.30
2018-01-04T18:25:40.154Z,5.68
2018-01-04T18:28:10.028Z,5.57
2018-01-04T18:30:39.873Z,6.22
2018-01-04T18:33:09.698Z,7.62
2018-01-04T18:35:39.653Z,8.10
2018-01-04T18:38:09.626Z,6.82
2018-01-04T18:40:39.333Z,9.80
2018-01-04T18:43:09.308Z,9.27
2018-01-04T18:45:39.094Z,14.23
2018-01-04T18:48:08.618Z,8.77
2018-01-04T18:50:38.447Z,9.45
2018-01-04T18:53:08.444Z,9.20
2018-01-04T18:55:38.033Z,8.40
2018-01-04T18:58:08.007Z,8.32
2018-01-04T19:00:37.879Z,7.40
2018-01-04T19:03:07.882Z,9.00
2018-01-04T19:05:37.693Z,7.65
2018-01-04T19:08:07.484Z,7.35
2018-01-04T19:10:47.088Z,10.30
2018-01-04T19:13:19.132Z,10.30
2018-01-04T19:15:49.047Z,9.05
2018-01-04T19:18:18.847Z,10.43
2018-01-04T19:20:48.430Z,9.73
2018-01-04T19:23:18.234Z,8.43
2018-01-04T19:25:47.827Z,9.30
2018-01-04T19:28:17.638Z,11.20
2018-01-04T19:30:47.521Z,9.10
2018-01-04T19:33:23.524Z,11.93
2018-01-04T19:35:53.899Z,11.90
2018-01-04T19:38:23.496Z,10.30
2018-01-04T19:40:54.292Z,10.55
2018-01-04T19:43:24.649Z,11.18
2018-01-04T19:45:54.472Z,9.57
2018-01-04T19:48:24.308Z,4.97
2018-01-04T19:50:54.119Z,6.80
2018-01-04T19:53:23.959Z,9.60
2018-01-04T19:55:53.791Z,11.75
2018-01-04T19:58:23.709Z,12.90
2018-01-04T20:00:53.506Z,11.70
2018-01-04T20:03:23.350Z,10.80
2018-01-04T20:05:53.411Z,10.55
2018-01-04T20:08:23.244Z,15.20
2018-01-04T20:10:55.040Z,12.32
2018-01-04T20:13:24.952Z,13.35
2018-01-04T20:15:55.629Z,11.70
2018-01-04T20:18:33.472Z,12.98
2018-01-04T20:21:03.302Z,11.50
2018-01-04T20:23:33.262Z,12.57
2018-01-04T20:26:03.153Z,11.27
2018-01-04T20:28:33.159Z,11.88
2018-01-04T20:31:03.085Z,13.43
2018-01-04T20:33:32.806Z,12.13
2018-01-04T20:36:02.723Z,10.77
2018-01-04T20:38:32.749Z,13.23
2018-01-04T20:41:02.597Z,10.48
2018-01-04T20:43:32.418Z,11.00
2018-01-04T20:46:02.230Z,9.30
2018-01-04T20:48:32.082Z,10.60
2018-01-04T20:51:05.623Z,12.00
2018-01-04T20:53:35.488Z,14.25
2018-01-04T20:56:07.082Z,11.30
2018-01-04T20:58:36.863Z,5.35
2018-01-04T21:01:06.816Z,4.40
2018-01-04T21:03:43.364Z,4.03
2018-01-04T21:06:14.754Z,5.00
2018-01-04T21:08:44.994Z,4.80
2018-01-04T21:11:20.232Z,2.87
2018-01-04T21:13:50.503Z,2.92
2018-01-04T21:16:19.975Z,5.62
2018-01-04T21:18:49.904Z,4.78
2018-01-04T21:21:19.715Z,3.33
2018-01-04T21:23:49.772Z,3.58
2018-01-04T21:26:19.615Z,4.35
2018-01-04T21:28:49.407Z,3.70
2018-01-04T21:31:19.374Z,5.35
2018-01-04T21:33:48.590Z,4.28
2018-01-04T21:36:18.165Z,2.95
2018-01-04T21:38:47.991Z,3.40
2018-01-04T21:41:17.784Z,3.30
2018-01-04T21:43:47.604Z,3.25
2018-01-04T21:46:17.432Z,4.03
2018-01-04T21:48:47.274Z,3.80
2018-01-04T21:51:17.425Z,2.45
2018-01-04T21:53:47.437Z,2.90
2018-01-04T21:56:16.803Z,2.30
2018-01-04T21:58:46.606Z,3.30
2018-01-04T22:01:16.772Z,3.90
2018-01-04T22:03:46.436Z,2.47
2018-01-04T22:06:16.401Z,2.53
2018-01-04T22:08:46.076Z,3.75
2018-01-04T22:11:15.786Z,3.40
2018-01-04T22:13:45.607Z,2.92
2018-01-04T22:16:14.905Z,3.00
2018-01-04T22:18:44.681Z,3.30
2018-01-04T22:21:14.254Z,3.58
2018-01-04T22:23:44.061Z,2.90
2018-01-04T22:26:13.874Z,2.30
2018-01-04T22:28:43.681Z,2.50
2018-01-04T22:31:13.605Z,2.53
2018-01-04T22:33:43.570Z,2.70
2018-01-04T22:36:13.647Z,2.20
2018-01-04T22:38:44.163Z,1.25
2018-01-04T22:41:14.344Z,1.85
2018-01-04T22:43:44.480Z,1.95
2018-01-04T22:46:14.766Z,2.12
2018-01-04T22:48:45.115Z,2.80
2018-01-04T22:51:15.020Z,2.33
2018-01-04T22:53:45.219Z,2.40
2018-01-04T22:56:14.846Z,2.85
2018-01-04T22:58:44.736Z,3.05
2018-01-04T23:01:14.404Z,2.87
2018-01-04T23:03:45.247Z,3.30
2018-01-04T23:06:15.419Z,1.95
2018-01-04T23:08:46.393Z,2.47
2018-01-04T23:11:20.399Z,2.95
2018-01-04T23:13:51.452Z,2.22
2018-01-04T23:16:23.205Z,2.10
2018-01-04T23:18:53.505Z,2.70
2018-01-04T23:21:23.684Z,7.35
2018-01-04T23:23:53.730Z,2.90
2018-01-04T23:26:23.946Z,2.00
2018-01-04T23:28:55.222Z,2.15
2018-01-04T23:31:24.895Z,2.37
2018-01-04T23:33:54.829Z,2.45
2018-01-04T23:36:25.516Z,2.10
2018-01-04T23:38:55.939Z,1.50
2018-01-04T23:41:26.070Z,1.95
2018-01-04T23:43:55.942Z,1.42
2018-01-04T23:46:25.837Z,1.67
2018-01-04T23:48:55.774Z,1.70
2018-01-04T23:51:25.680Z,1.65
2018-01-04T23:53:56.675Z,1.25
2018-01-04T23:56:27.578Z,1.65
2018-01-04T23:58:57.291Z,2.17
