createdAt,value
2019-03-29T00:01:29.046Z,172.1
2019-03-29T00:11:26.768Z,146.1
2019-03-29T00:21:26.505Z,158.9
2019-03-29T00:31:40.646Z,155.2
2019-03-29T00:41:30.900Z,163.2
2019-03-29T00:51:29.303Z,174.3
2019-03-29T01:01:32.606Z,165.1
2019-03-29T01:11:31.041Z,173.9
2019-03-29T01:21:26.809Z,201.9
2019-03-29T01:31:29.846Z,175.2
2019-03-29T01:41:27.693Z,171.1
2019-03-29T01:51:36.687Z,168.9
2019-03-29T02:01:44.606Z,305.3
2019-03-29T02:11:27.416Z,531.8
2019-03-29T02:21:27.763Z,348.8
2019-03-29T02:31:28.778Z,201.1
2019-03-29T02:41:28.564Z,310.9
2019-03-29T02:51:27.037Z,271.2
2019-03-29T03:01:26.669Z,247.1
2019-03-29T03:11:27.683Z,229.1
2019-03-29T03:21:26.554Z,253.8
2019-03-29T03:31:27.396Z,367.8
2019-03-29T03:41:28.867Z,298.8
2019-03-29T03:51:26.142Z,400.0
2019-03-29T04:01:26.869Z,525.3
2019-03-29T04:11:26.620Z,264.3
2019-03-29T04:21:25.803Z,308.9
2019-03-29T04:31:26.787Z,504.2
2019-03-29T04:41:25.880Z,389.4
2019-03-29T04:51:28.313Z,220.3
2019-03-29T05:01:28.652Z,208.2
2019-03-29T05:11:30.332Z,249.0
2019-03-29T05:21:30.823Z,374.5
2019-03-29T05:31:27.154Z,280.2
2019-03-29T05:41:26.674Z,490.5
2019-03-29T05:51:26.333Z,352.9
2019-03-29T06:01:27.212Z,271.3
2019-03-29T06:11:26.928Z,237.2
2019-03-29T06:21:26.743Z,193.6
2019-03-29T06:31:28.584Z,172.2
2019-03-29T06:41:27.725Z,159.9
2019-03-29T06:51:27.527Z,246.9
2019-03-29T07:01:27.386Z,172.6
2019-03-29T07:11:26.903Z,163.0
2019-03-29T07:21:26.669Z,167.4
2019-03-29T07:31:28.030Z,170.4
2019-03-29T07:41:33.146Z,179.5
2019-03-29T07:51:27.011Z,157.5
2019-03-29T08:01:26.615Z,154.7
2019-03-29T08:11:28.871Z,151.9
2019-03-29T08:21:26.942Z,153.7
2019-03-29T08:31:28.306Z,160.8
2019-03-29T08:41:27.961Z,154.9
2019-03-29T08:51:26.872Z,141.6
2019-03-29T09:01:26.941Z,115.4
2019-03-29T09:11:27.722Z,112.0
2019-03-29T09:21:26.596Z,107.0
2019-03-29T09:31:27.353Z,91.5
2019-03-29T09:41:27.435Z,106.5
2019-03-29T09:51:27.037Z,53.5
2019-03-29T10:01:27.806Z,44.3
2019-03-29T10:11:27.026Z,40.4
2019-03-29T10:21:27.545Z,45.3
2019-03-29T10:31:33.236Z,33.5
2019-03-29T10:41:27.161Z,25.2
2019-03-29T10:51:27.598Z,21.5
2019-03-29T11:01:27.294Z,21.0
2019-03-29T11:11:27.465Z,24.5
2019-03-29T11:21:28.525Z,25.8
2019-03-29T11:31:29.152Z,26.9
2019-03-29T11:41:27.926Z,46.5
2019-03-29T11:51:26.990Z,37.7
2019-03-29T12:01:26.972Z,42.6
2019-03-29T12:11:26.788Z,37.7
2019-03-29T12:21:28.209Z,43.2
2019-03-29T12:31:27.495Z,49.1
2019-03-29T12:41:27.121Z,40.1
2019-03-29T12:51:27.605Z,55.6
2019-03-29T13:01:40.350Z,49.3
2019-03-29T13:11:27.830Z,53.8
2019-03-29T13:21:27.139Z,35.2
2019-03-29T13:31:26.835Z,25.8
2019-03-29T13:41:26.754Z,35.1
2019-03-29T13:51:27.681Z,32.8
2019-03-29T14:01:27.850Z,33.2
2019-03-29T14:11:26.805Z,19.8
2019-03-29T14:21:25.969Z,25.8
2019-03-29T14:31:27.358Z,28.3
2019-03-29T14:41:27.912Z,18.1
2019-03-29T14:51:30.910Z,19.2
2019-03-29T15:01:29.389Z,16.0
2019-03-29T15:11:27.840Z,16.5
2019-03-29T15:21:27.718Z,14.1
2019-03-29T15:31:27.668Z,16.0
2019-03-29T15:41:27.695Z,16.2
2019-03-29T15:51:26.686Z,11.2
2019-03-29T16:01:27.358Z,12.9
2019-03-29T16:11:27.167Z,15.6
2019-03-29T16:21:28.820Z,17.1
2019-03-29T16:31:27.667Z,15.2
2019-03-29T16:41:27.422Z,10.3
2019-03-29T16:51:27.660Z,15.1
2019-03-29T17:01:27.409Z,16.1
2019-03-29T17:11:28.553Z,22.3
2019-03-29T17:21:27.069Z,21.6
2019-03-29T17:31:28.852Z,26.0
2019-03-29T17:41:26.964Z,18.8
2019-03-29T17:51:27.867Z,17.1
2019-03-29T18:01:27.209Z,20.9
2019-03-29T18:11:26.873Z,27.4
2019-03-29T18:21:27.884Z,50.1
2019-03-29T18:31:26.745Z,30.6
2019-03-29T18:41:26.834Z,26.5
2019-03-29T18:51:26.705Z,37.1
2019-03-29T19:01:28.138Z,38.2
2019-03-29T19:11:26.811Z,40.3
2019-03-29T19:21:27.094Z,41.8
2019-03-29T19:31:27.698Z,42.4
2019-03-29T19:41:27.965Z,49.0
2019-03-29T19:51:27.893Z,46.2
2019-03-29T20:01:28.070Z,48.2
2019-03-29T20:11:26.915Z,55.2
2019-03-29T20:21:27.045Z,59.8
2019-03-29T20:31:26.758Z,54.1
2019-03-29T20:41:28.979Z,63.6
2019-03-29T20:51:26.684Z,53.6
2019-03-29T21:01:27.318Z,68.2
2019-03-29T21:11:27.006Z,72.5
2019-03-29T21:21:27.176Z,76.5
2019-03-29T21:31:27.504Z,73.0
2019-03-29T21:41:27.462Z,87.3
2019-03-29T21:51:29.345Z,80.7
2019-03-29T22:01:28.218Z,90.2
2019-03-29T22:11:26.876Z,97.4
2019-03-29T22:21:29.520Z,98.1
2019-03-29T22:31:27.470Z,101.9
2019-03-29T22:41:30.213Z,127.2
2019-03-29T22:51:27.425Z,111.1
2019-03-29T23:01:27.353Z,153.2
2019-03-29T23:11:28.331Z,142.6
2019-03-29T23:21:27.177Z,145.7
2019-03-29T23:31:28.551Z,142.9
2019-03-29T23:41:27.168Z,142.5
2019-03-29T23:51:26.652Z,143.8
