createdAt,value
2019-01-25T00:01:12.294Z,0.10
2019-01-25T00:03:40.475Z,0.00
2019-01-25T00:06:08.670Z,0.00
2019-01-25T00:08:37.156Z,-0.10
2019-01-25T00:11:07.320Z,-0.10
2019-01-25T00:13:35.045Z,-0.10
2019-01-25T00:16:03.649Z,-0.20
2019-01-25T00:18:31.792Z,-0.10
2019-01-25T00:21:01.005Z,-0.10
2019-01-25T00:23:28.663Z,0.00
2019-01-25T00:25:57.110Z,0.00
2019-01-25T00:28:25.218Z,0.00
2019-01-25T00:30:55.106Z,0.00
2019-01-25T00:33:23.225Z,0.00
2019-01-25T00:35:51.365Z,0.00
2019-01-25T00:38:19.721Z,0.00
2019-01-25T00:40:48.167Z,0.10
2019-01-25T00:43:17.115Z,0.00
2019-01-25T00:45:44.777Z,0.00
2019-01-25T00:48:12.845Z,0.00
2019-01-25T00:50:40.725Z,0.00
2019-01-25T00:53:12.939Z,0.00
2019-01-25T00:55:41.467Z,1.30
2019-01-25T00:58:10.044Z,0.00
2019-01-25T01:00:37.805Z,-0.10
2019-01-25T01:03:07.512Z,-0.10
2019-01-25T01:05:35.187Z,-0.10
2019-01-25T01:08:03.868Z,-0.10
2019-01-25T01:10:31.935Z,-0.10
2019-01-25T01:12:59.718Z,-0.10
2019-01-25T01:15:27.776Z,-0.30
2019-01-25T01:17:56.391Z,-0.10
2019-01-25T01:20:25.691Z,-0.10
2019-01-25T01:22:53.375Z,-0.10
2019-01-25T01:25:22.198Z,-0.10
2019-01-25T01:27:50.297Z,-0.10
2019-01-25T01:32:50.356Z,-0.10
2019-01-25T01:35:18.701Z,-0.10
2019-01-25T01:37:47.859Z,-0.10
2019-01-25T01:40:22.140Z,-0.10
2019-01-25T01:42:48.369Z,-0.10
2019-01-25T01:45:17.033Z,-0.10
2019-01-25T01:47:45.852Z,-0.10
2019-01-25T01:50:14.561Z,-0.20
2019-01-25T01:52:42.722Z,-0.10
2019-01-25T01:55:10.450Z,-0.20
2019-01-25T01:57:38.427Z,0.00
2019-01-25T02:00:09.803Z,-0.20
2019-01-25T02:02:37.477Z,-0.20
2019-01-25T02:05:06.841Z,-0.20
2019-01-25T02:07:34.605Z,-0.30
2019-01-25T02:10:03.289Z,-0.30
2019-01-25T02:12:31.997Z,-0.20
2019-01-25T02:15:00.043Z,-0.20
2019-01-25T02:22:24.684Z,-0.20
2019-01-25T02:24:52.919Z,-0.20
2019-01-25T02:27:21.323Z,-0.30
2019-01-25T02:29:49.410Z,-0.30
2019-01-25T02:32:17.797Z,-0.30
2019-01-25T02:34:46.169Z,-0.20
2019-01-25T02:37:14.654Z,-0.20
2019-01-25T02:39:42.988Z,-0.20
2019-01-25T02:42:11.908Z,-0.10
2019-01-25T02:44:40.086Z,-0.20
2019-01-25T02:47:08.791Z,-0.30
2019-01-25T02:49:36.394Z,-0.30
2019-01-25T02:52:05.309Z,-0.30
2019-01-25T02:54:33.288Z,-0.20
2019-01-25T02:57:01.371Z,-0.30
2019-01-25T02:59:28.669Z,-0.20
2019-01-25T03:01:57.188Z,-0.20
2019-01-25T03:04:25.901Z,-0.20
2019-01-25T03:06:53.962Z,-0.20
2019-01-25T03:09:21.707Z,-0.20
2019-01-25T03:11:49.480Z,-0.30
2019-01-25T03:14:17.160Z,-0.30
2019-01-25T03:16:45.112Z,-0.20
2019-01-25T03:19:13.189Z,-0.30
2019-01-25T03:21:41.395Z,-0.30
2019-01-25T03:24:09.545Z,-0.30
2019-01-25T03:26:37.907Z,-0.30
2019-01-25T03:29:05.187Z,-0.30
2019-01-25T03:31:33.748Z,-0.30
2019-01-25T03:34:02.327Z,-0.40
2019-01-25T03:36:29.705Z,-0.40
2019-01-25T03:38:57.652Z,-0.40
2019-01-25T03:41:25.728Z,-0.40
2019-01-25T03:43:53.817Z,-0.40
2019-01-25T03:46:22.399Z,-0.40
2019-01-25T03:48:50.466Z,-0.40
2019-01-25T03:51:18.919Z,-0.40
2019-01-25T03:53:47.092Z,-0.40
2019-01-25T03:56:14.689Z,-0.40
2019-01-25T03:58:43.153Z,-0.50
2019-01-25T04:01:10.759Z,-0.40
2019-01-25T04:03:39.221Z,-0.40
2019-01-25T04:06:07.398Z,-0.30
2019-01-25T04:08:34.745Z,-0.40
2019-01-25T04:11:03.984Z,-0.30
2019-01-25T04:13:32.308Z,-0.30
2019-01-25T04:16:00.576Z,-0.30
2019-01-25T04:18:29.189Z,-0.30
2019-01-25T04:20:57.977Z,-0.30
2019-01-25T04:23:26.387Z,-0.40
2019-01-25T04:25:54.468Z,-0.30
2019-01-25T04:28:22.291Z,-0.30
2019-01-25T04:30:49.611Z,-0.30
2019-01-25T04:33:18.413Z,-0.30
2019-01-25T04:38:13.809Z,-0.40
2019-01-25T04:40:42.578Z,-0.30
2019-01-25T04:43:10.643Z,-0.40
2019-01-25T04:45:39.027Z,-0.30
2019-01-25T04:48:12.592Z,-0.40
2019-01-25T04:50:40.872Z,-0.40
2019-01-25T04:53:08.543Z,-0.40
2019-01-25T04:55:37.226Z,-0.40
2019-01-25T04:58:20.898Z,-0.40
2019-01-25T05:00:49.036Z,-0.40
2019-01-25T05:03:17.121Z,-0.30
2019-01-25T05:05:45.512Z,-0.30
2019-01-25T05:08:18.165Z,-0.30
2019-01-25T05:10:46.237Z,-0.30
2019-01-25T05:13:13.980Z,-0.30
2019-01-25T05:15:42.411Z,-0.30
2019-01-25T05:18:10.580Z,-0.20
2019-01-25T05:20:38.661Z,-0.20
2019-01-25T05:23:08.093Z,-0.30
2019-01-25T05:25:36.511Z,-0.30
2019-01-25T05:28:14.311Z,-0.30
2019-01-25T05:30:54.497Z,-0.30
2019-01-25T05:33:22.537Z,-0.20
2019-01-25T05:35:50.622Z,-0.20
2019-01-25T05:38:18.692Z,-0.20
2019-01-25T05:40:46.769Z,-0.30
2019-01-25T05:43:14.630Z,-0.30
2019-01-25T05:45:45.260Z,-0.30
2019-01-25T05:48:13.104Z,-0.30
2019-01-25T05:50:40.914Z,-0.40
2019-01-25T05:53:09.431Z,-0.30
2019-01-25T05:55:37.281Z,-0.30
2019-01-25T05:58:06.668Z,-0.20
2019-01-25T06:00:37.350Z,-0.20
2019-01-25T06:03:07.415Z,-0.20
2019-01-25T06:05:35.903Z,-0.30
2019-01-25T06:08:32.579Z,-0.30
2019-01-25T06:11:05.213Z,-0.20
2019-01-25T06:13:33.579Z,-0.30
2019-01-25T06:16:01.556Z,-0.30
2019-01-25T06:18:30.136Z,-0.30
2019-01-25T06:20:58.722Z,-0.30
2019-01-25T06:23:26.403Z,-0.20
2019-01-25T06:25:55.818Z,-0.20
2019-01-25T06:28:24.749Z,-0.20
2019-01-25T06:30:53.292Z,-0.30
2019-01-25T06:33:21.632Z,-0.30
2019-01-25T06:35:49.627Z,-0.30
2019-01-25T06:38:17.695Z,-0.30
2019-01-25T06:40:46.569Z,-0.30
2019-01-25T06:43:14.825Z,-0.30
2019-01-25T06:45:42.145Z,-0.30
2019-01-25T06:48:12.061Z,-0.30
2019-01-25T06:50:40.418Z,-0.20
2019-01-25T06:53:08.878Z,-0.30
2019-01-25T06:55:37.267Z,-0.30
2019-01-25T06:58:22.354Z,-0.40
2019-01-25T07:01:12.751Z,-0.30
2019-01-25T07:03:40.413Z,-0.30
2019-01-25T07:06:11.737Z,-0.40
2019-01-25T07:08:40.145Z,-0.30
2019-01-25T07:11:07.920Z,-0.30
2019-01-25T07:13:35.985Z,-0.30
2019-01-25T07:16:03.920Z,-0.30
2019-01-25T07:18:32.224Z,-0.20
2019-01-25T07:21:00.924Z,-0.20
2019-01-25T07:23:29.087Z,-0.30
2019-01-25T07:25:57.758Z,-0.20
2019-01-25T07:28:25.745Z,-0.30
2019-01-25T07:30:53.806Z,-0.30
2019-01-25T07:33:22.069Z,-0.30
2019-01-25T07:35:51.103Z,-0.30
2019-01-25T07:38:19.239Z,-0.40
2019-01-25T07:40:48.039Z,-0.20
2019-01-25T07:43:18.168Z,-0.20
2019-01-25T07:45:46.692Z,-0.20
2019-01-25T07:48:15.705Z,-0.10
2019-01-25T07:50:44.206Z,0.00
2019-01-25T07:53:13.323Z,-0.10
2019-01-25T07:55:40.627Z,-0.20
2019-01-25T07:58:08.805Z,-0.20
2019-01-25T08:00:36.938Z,-0.10
2019-01-25T08:03:04.833Z,-0.20
2019-01-25T08:05:32.565Z,-0.20
2019-01-25T08:08:00.221Z,-0.20
2019-01-25T08:10:27.924Z,-0.10
2019-01-25T08:12:56.360Z,-0.20
2019-01-25T08:15:25.116Z,-0.20
2019-01-25T08:17:53.624Z,-0.10
2019-01-25T08:20:21.656Z,-0.10
2019-01-25T08:22:50.602Z,1.30
2019-01-25T08:25:18.797Z,-0.10
2019-01-25T08:27:46.949Z,-0.10
2019-01-25T08:30:15.550Z,-0.10
2019-01-25T08:32:44.745Z,-0.10
2019-01-25T08:35:17.119Z,0.00
2019-01-25T08:40:43.901Z,-0.10
2019-01-25T08:43:12.530Z,-0.10
2019-01-25T08:45:40.935Z,-0.10
2019-01-25T08:48:09.088Z,-0.10
2019-01-25T08:50:36.885Z,0.00
2019-01-25T08:53:05.368Z,-0.10
2019-01-25T08:55:33.791Z,0.00
2019-01-25T08:58:04.130Z,0.00
2019-01-25T09:00:32.871Z,0.00
2019-01-25T09:03:01.719Z,0.00
2019-01-25T09:05:29.602Z,0.10
2019-01-25T09:07:57.694Z,0.10
2019-01-25T09:10:26.368Z,0.10
2019-01-25T09:15:23.718Z,0.20
2019-01-25T09:17:51.843Z,0.10
2019-01-25T09:20:20.291Z,0.10
2019-01-25T09:22:48.585Z,0.10
2019-01-25T09:25:16.732Z,0.10
2019-01-25T09:27:45.119Z,0.10
2019-01-25T09:30:15.333Z,0.10
2019-01-25T09:32:43.845Z,0.10
2019-01-25T09:35:12.508Z,0.10
2019-01-25T09:37:40.186Z,0.20
2019-01-25T09:40:10.339Z,0.20
2019-01-25T09:42:37.680Z,0.20
2019-01-25T09:45:06.328Z,0.20
2019-01-25T09:47:34.532Z,2.90
2019-01-25T09:50:03.949Z,0.30
2019-01-25T09:52:32.283Z,0.30
2019-01-25T09:55:00.436Z,0.30
2019-01-25T09:57:31.631Z,0.30
2019-01-25T09:59:59.359Z,0.50
2019-01-25T10:02:28.231Z,2.90
2019-01-25T10:04:55.914Z,0.60
2019-01-25T10:07:24.841Z,0.60
2019-01-25T10:09:52.156Z,0.50
2019-01-25T10:12:20.465Z,0.50
2019-01-25T10:14:48.715Z,0.40
2019-01-25T10:17:16.795Z,0.40
2019-01-25T10:19:44.459Z,0.50
2019-01-25T10:22:12.835Z,0.40
2019-01-25T10:24:40.970Z,0.40
2019-01-25T10:27:10.203Z,0.50
2019-01-25T10:29:38.815Z,0.50
2019-01-25T10:32:06.952Z,0.50
2019-01-25T10:34:34.957Z,0.50
2019-01-25T10:37:02.707Z,2.60
2019-01-25T10:39:31.085Z,0.60
2019-01-25T10:44:26.023Z,0.70
2019-01-25T10:46:54.177Z,0.80
2019-01-25T10:49:21.970Z,0.70
2019-01-25T10:51:50.087Z,0.90
2019-01-25T10:54:19.030Z,0.90
2019-01-25T10:56:46.775Z,1.00
2019-01-25T10:59:16.043Z,1.10
2019-01-25T11:01:44.563Z,1.10
2019-01-25T11:04:12.979Z,1.10
2019-01-25T11:06:41.939Z,1.20
2019-01-25T11:09:09.468Z,1.20
2019-01-25T11:11:37.864Z,1.20
2019-01-25T11:14:07.070Z,1.10
2019-01-25T11:16:34.737Z,1.10
2019-01-25T11:19:02.916Z,1.20
2019-01-25T11:21:31.785Z,1.00
2019-01-25T11:24:00.028Z,1.10
2019-01-25T11:26:28.826Z,1.10
2019-01-25T11:28:57.033Z,1.20
2019-01-25T11:31:25.226Z,1.30
2019-01-25T11:33:53.592Z,1.40
2019-01-25T11:36:22.010Z,1.50
2019-01-25T11:38:50.611Z,1.50
2019-01-25T11:41:19.276Z,1.50
2019-01-25T11:43:49.028Z,1.50
2019-01-25T11:46:16.703Z,1.40
2019-01-25T11:48:44.816Z,1.30
2019-01-25T11:51:13.183Z,1.40
2019-01-25T11:53:41.279Z,1.50
2019-01-25T11:56:09.705Z,1.40
2019-01-25T11:58:37.462Z,1.20
2019-01-25T12:01:06.022Z,1.40
2019-01-25T12:03:34.178Z,1.50
2019-01-25T12:06:02.303Z,1.50
2019-01-25T12:08:30.472Z,1.50
2019-01-25T12:10:59.044Z,1.50
2019-01-25T12:13:26.620Z,1.40
2019-01-25T12:15:55.004Z,1.40
2019-01-25T12:18:23.273Z,1.40
2019-01-25T12:20:51.432Z,1.40
2019-01-25T12:23:19.554Z,1.50
2019-01-25T12:25:48.716Z,1.50
2019-01-25T12:28:16.827Z,1.70
2019-01-25T12:30:45.497Z,1.80
2019-01-25T12:33:14.049Z,2.20
2019-01-25T12:35:43.647Z,2.20
2019-01-25T12:38:12.373Z,2.40
2019-01-25T12:40:42.306Z,2.60
2019-01-25T12:43:11.115Z,2.80
2019-01-25T12:45:39.751Z,2.80
2019-01-25T12:48:07.545Z,3.80
2019-01-25T12:50:48.993Z,4.40
2019-01-25T12:53:15.362Z,4.00
2019-01-25T12:55:45.684Z,3.30
2019-01-25T12:58:14.353Z,3.00
2019-01-25T13:00:42.464Z,2.80
2019-01-25T13:03:11.631Z,2.80
2019-01-25T13:05:43.383Z,2.80
2019-01-25T13:08:11.285Z,2.80
2019-01-25T13:10:39.769Z,2.70
2019-01-25T13:13:07.910Z,2.80
2019-01-25T13:15:36.043Z,2.70
2019-01-25T13:18:06.131Z,2.50
2019-01-25T13:20:39.584Z,2.40
2019-01-25T13:23:12.037Z,2.40
2019-01-25T13:25:47.293Z,2.40
2019-01-25T13:28:15.211Z,2.30
2019-01-25T13:33:15.122Z,2.30
2019-01-25T13:35:43.203Z,2.30
2019-01-25T13:40:39.859Z,2.40
2019-01-25T13:43:07.748Z,2.40
2019-01-25T13:45:37.160Z,2.20
2019-01-25T13:48:05.361Z,2.20
2019-01-25T13:50:33.914Z,2.20
2019-01-25T13:53:03.431Z,2.20
2019-01-25T13:55:32.831Z,2.20
2019-01-25T13:58:01.247Z,2.10
2019-01-25T14:00:32.401Z,2.20
2019-01-25T14:03:00.319Z,2.20
2019-01-25T14:05:28.568Z,2.20
2019-01-25T14:07:56.800Z,2.10
2019-01-25T14:10:29.924Z,2.20
2019-01-25T14:12:58.739Z,2.20
2019-01-25T14:15:27.796Z,2.20
2019-01-25T14:17:57.158Z,2.20
2019-01-25T14:20:26.387Z,2.20
2019-01-25T14:22:55.001Z,2.40
2019-01-25T14:25:23.417Z,2.30
2019-01-25T14:27:52.007Z,2.40
2019-01-25T14:32:50.595Z,2.60
2019-01-25T14:37:50.509Z,2.80
2019-01-25T14:40:21.043Z,2.70
2019-01-25T14:42:49.348Z,2.70
2019-01-25T14:45:17.929Z,2.70
2019-01-25T14:47:45.403Z,2.80
2019-01-25T14:50:15.560Z,2.70
2019-01-25T14:52:43.488Z,2.80
2019-01-25T14:55:11.855Z,2.60
2019-01-25T15:00:09.375Z,2.50
2019-01-25T15:02:37.586Z,5.60
2019-01-25T15:05:09.324Z,2.60
2019-01-25T15:07:37.895Z,2.60
2019-01-25T15:10:11.239Z,2.70
2019-01-25T15:15:10.422Z,2.70
2019-01-25T15:17:38.678Z,2.60
2019-01-25T15:20:08.724Z,2.60
2019-01-25T15:22:37.180Z,2.60
2019-01-25T15:25:06.371Z,2.50
2019-01-25T15:27:33.878Z,2.40
2019-01-25T15:30:02.041Z,2.40
2019-01-25T15:32:30.710Z,2.40
2019-01-25T15:37:28.074Z,2.40
2019-01-25T15:39:57.159Z,2.30
2019-01-25T15:42:25.671Z,2.30
2019-01-25T15:44:54.559Z,2.30
2019-01-25T15:47:23.152Z,2.30
2019-01-25T15:49:51.299Z,2.30
2019-01-25T15:52:19.891Z,2.20
2019-01-25T15:54:49.539Z,2.20
2019-01-25T15:57:17.790Z,2.20
2019-01-25T15:59:45.845Z,2.20
2019-01-25T16:02:14.624Z,2.20
2019-01-25T16:04:44.209Z,2.20
2019-01-25T16:07:12.425Z,2.30
2019-01-25T16:09:43.189Z,2.20
2019-01-25T16:12:13.601Z,2.30
2019-01-25T16:14:41.893Z,2.30
2019-01-25T16:17:10.674Z,2.20
2019-01-25T16:19:39.262Z,2.20
2019-01-25T16:22:07.733Z,2.20
2019-01-25T16:24:36.511Z,2.20
2019-01-25T16:27:05.670Z,2.20
2019-01-25T16:29:34.111Z,2.10
2019-01-25T16:32:02.239Z,2.20
2019-01-25T16:34:30.349Z,2.20
2019-01-25T16:37:00.170Z,2.30
2019-01-25T16:41:59.398Z,2.10
2019-01-25T16:44:30.233Z,2.20
2019-01-25T16:46:58.936Z,2.20
2019-01-25T16:49:27.931Z,2.20
2019-01-25T16:51:57.728Z,2.20
2019-01-25T16:54:27.301Z,2.30
2019-01-25T16:56:55.880Z,2.20
2019-01-25T16:59:26.239Z,2.30
2019-01-25T17:01:55.304Z,2.30
2019-01-25T17:04:23.888Z,2.30
2019-01-25T17:06:51.674Z,2.30
2019-01-25T17:09:22.457Z,2.30
2019-01-25T17:11:51.130Z,2.30
2019-01-25T17:14:18.572Z,2.40
2019-01-25T17:16:48.514Z,2.30
2019-01-25T17:19:17.353Z,2.30
2019-01-25T17:21:45.710Z,2.20
2019-01-25T17:24:13.455Z,2.30
2019-01-25T17:26:44.044Z,2.30
2019-01-25T17:29:12.105Z,2.30
2019-01-25T17:31:40.083Z,2.30
2019-01-25T17:34:09.179Z,2.30
2019-01-25T17:36:37.238Z,2.30
2019-01-25T17:39:14.912Z,2.40
2019-01-25T17:41:42.911Z,2.30
2019-01-25T17:44:14.119Z,2.40
2019-01-25T17:46:44.735Z,2.40
2019-01-25T17:49:14.791Z,2.30
2019-01-25T17:51:46.338Z,2.30
2019-01-25T17:54:16.879Z,2.30
2019-01-25T17:56:45.284Z,2.30
2019-01-25T17:59:13.668Z,2.20
2019-01-25T18:01:41.987Z,2.20
2019-01-25T18:04:10.846Z,2.20
2019-01-25T18:06:39.918Z,2.20
2019-01-25T18:09:11.912Z,2.30
2019-01-25T18:11:40.281Z,2.20
2019-01-25T18:14:09.376Z,2.30
2019-01-25T18:16:37.287Z,2.30
2019-01-25T18:19:05.716Z,2.30
2019-01-25T18:21:33.757Z,2.30
2019-01-25T18:24:02.759Z,2.20
2019-01-25T18:26:30.767Z,2.20
2019-01-25T18:29:14.470Z,2.30
2019-01-25T18:31:42.691Z,2.20
2019-01-25T18:34:11.127Z,2.30
2019-01-25T18:36:39.189Z,2.30
2019-01-25T18:39:08.398Z,2.30
2019-01-25T18:41:36.481Z,2.20
2019-01-25T18:44:06.852Z,2.20
2019-01-25T18:46:35.490Z,2.20
2019-01-25T18:49:05.222Z,2.10
2019-01-25T18:51:33.354Z,2.10
2019-01-25T18:54:02.365Z,2.20
2019-01-25T18:56:30.655Z,2.20
2019-01-25T18:59:01.315Z,2.20
2019-01-25T19:01:31.809Z,2.20
2019-01-25T19:03:59.655Z,2.20
2019-01-25T19:06:29.153Z,2.20
2019-01-25T19:08:57.847Z,2.20
2019-01-25T19:11:27.145Z,2.20
2019-01-25T19:14:00.992Z,2.20
2019-01-25T19:19:00.060Z,2.10
2019-01-25T19:21:29.556Z,2.10
2019-01-25T19:23:58.481Z,2.10
2019-01-25T19:28:55.780Z,1.90
2019-01-25T19:31:25.986Z,1.70
2019-01-25T19:33:53.724Z,1.70
2019-01-25T19:36:23.044Z,1.60
2019-01-25T19:38:56.639Z,1.70
2019-01-25T19:41:24.801Z,1.70
2019-01-25T19:43:53.580Z,1.80
2019-01-25T19:46:31.102Z,1.60
2019-01-25T19:48:59.842Z,1.70
2019-01-25T19:51:28.069Z,1.60
2019-01-25T19:54:05.453Z,1.60
2019-01-25T19:56:35.522Z,1.60
2019-01-25T19:59:07.098Z,1.50
2019-01-25T20:01:36.147Z,1.50
2019-01-25T20:04:08.097Z,1.50
2019-01-25T20:06:40.241Z,1.50
2019-01-25T20:11:38.866Z,1.50
2019-01-25T20:14:07.646Z,1.50
2019-01-25T20:16:40.076Z,1.40
2019-01-25T20:19:16.651Z,1.50
2019-01-25T20:21:46.193Z,1.50
2019-01-25T20:24:16.531Z,1.50
2019-01-25T20:26:54.411Z,1.60
2019-01-25T20:29:29.304Z,1.60
2019-01-25T20:32:01.429Z,1.60
2019-01-25T20:34:29.742Z,1.60
2019-01-25T20:39:36.663Z,1.60
2019-01-25T20:42:06.000Z,1.70
2019-01-25T20:44:37.084Z,1.70
2019-01-25T20:47:05.315Z,1.50
2019-01-25T20:49:37.419Z,1.40
2019-01-25T20:52:06.338Z,1.50
2019-01-25T20:54:34.578Z,1.40
2019-01-25T20:57:02.066Z,1.50
2019-01-25T20:59:30.149Z,1.50
2019-01-25T21:01:58.829Z,1.40
2019-01-25T21:04:27.931Z,1.50
2019-01-25T21:06:57.906Z,1.40
2019-01-25T21:09:26.702Z,1.40
2019-01-25T21:11:56.526Z,1.50
2019-01-25T21:14:26.779Z,1.50
2019-01-25T21:16:55.320Z,1.60
2019-01-25T21:19:24.547Z,1.70
2019-01-25T21:21:53.327Z,1.70
2019-01-25T21:24:21.512Z,1.70
2019-01-25T21:26:49.569Z,1.70
2019-01-25T21:29:17.727Z,1.70
2019-01-25T21:31:45.858Z,1.60
2019-01-25T21:34:14.578Z,1.60
2019-01-25T21:36:42.864Z,1.60
2019-01-25T21:39:12.070Z,1.50
2019-01-25T21:41:42.309Z,1.60
2019-01-25T21:44:10.365Z,1.50
2019-01-25T21:46:40.310Z,1.60
2019-01-25T21:49:08.232Z,1.60
2019-01-25T21:51:36.373Z,1.70
2019-01-25T21:54:04.479Z,1.60
2019-01-25T21:56:32.558Z,1.60
2019-01-25T21:59:00.317Z,1.50
2019-01-25T22:01:28.103Z,1.60
2019-01-25T22:03:55.930Z,1.60
2019-01-25T22:08:53.737Z,1.60
2019-01-25T22:11:22.527Z,1.70
2019-01-25T22:13:52.965Z,1.70
2019-01-25T22:18:49.155Z,1.70
2019-01-25T22:21:17.628Z,1.70
2019-01-25T22:23:45.796Z,1.70
2019-01-25T22:26:14.455Z,1.70
2019-01-25T22:28:42.497Z,1.70
2019-01-25T22:31:10.264Z,1.70
2019-01-25T22:33:38.331Z,1.70
2019-01-25T22:36:06.010Z,1.70
2019-01-25T22:38:34.318Z,1.70
2019-01-25T22:41:02.592Z,1.70
2019-01-25T22:43:33.923Z,1.70
2019-01-25T22:46:02.114Z,1.70
2019-01-25T22:48:29.937Z,1.60
2019-01-25T22:51:00.679Z,1.60
2019-01-25T22:55:57.913Z,1.60
2019-01-25T23:01:22.262Z,1.80
2019-01-25T23:04:40.645Z,1.80
2019-01-25T23:07:16.571Z,1.80
2019-01-25T23:09:56.464Z,1.80
2019-01-25T23:12:24.687Z,1.80
2019-01-25T23:14:53.211Z,1.70
2019-01-25T23:17:21.376Z,1.70
2019-01-25T23:19:49.420Z,1.70
2019-01-25T23:22:18.327Z,1.70
2019-01-25T23:24:48.941Z,1.80
2019-01-25T23:27:17.769Z,1.80
2019-01-25T23:32:14.031Z,1.70
2019-01-25T23:34:43.151Z,1.70
2019-01-25T23:37:11.383Z,1.70
2019-01-25T23:39:39.436Z,1.70
2019-01-25T23:42:07.082Z,1.70
2019-01-25T23:44:35.206Z,1.80
2019-01-25T23:47:04.818Z,1.70
2019-01-25T23:49:32.928Z,1.80
2019-01-25T23:52:01.350Z,1.80
2019-01-25T23:54:30.433Z,1.90
2019-01-25T23:56:59.859Z,1.90
2019-01-25T23:59:28.870Z,1.90
