createdAt,value
2022-10-20T00:01:44.545Z,8.30
2022-10-20T00:04:10.871Z,8.03
2022-10-20T00:06:37.172Z,7.40
2022-10-20T00:09:05.139Z,7.50
2022-10-20T00:11:32.539Z,8.00
2022-10-20T00:14:00.078Z,7.40
2022-10-20T00:16:28.506Z,7.43
2022-10-20T00:18:56.211Z,7.77
2022-10-20T00:21:24.779Z,8.20
2022-10-20T00:23:51.423Z,7.50
2022-10-20T00:26:28.386Z,7.87
2022-10-20T00:28:55.133Z,7.77
2022-10-20T00:31:23.165Z,6.60
2022-10-20T00:33:49.600Z,7.87
2022-10-20T00:36:18.858Z,7.50
2022-10-20T00:38:45.903Z,7.27
2022-10-20T00:41:13.915Z,8.20
2022-10-20T00:43:58.225Z,8.87
2022-10-20T00:46:33.640Z,7.47
2022-10-20T00:49:13.006Z,7.43
2022-10-20T00:51:39.578Z,7.93
2022-10-20T00:54:11.512Z,8.07
2022-10-20T00:56:41.598Z,8.30
2022-10-20T00:59:09.264Z,8.07
2022-10-20T01:01:36.863Z,8.10
2022-10-20T01:04:03.285Z,9.13
2022-10-20T01:06:29.711Z,8.20
2022-10-20T01:08:56.561Z,7.60
2022-10-20T01:11:42.527Z,8.50
2022-10-20T01:14:20.299Z,8.03
2022-10-20T01:16:57.797Z,8.23
2022-10-20T01:20:01.499Z,8.73
2022-10-20T01:23:10.773Z,8.33
2022-10-20T01:25:49.181Z,8.87
2022-10-20T01:28:57.484Z,7.67
2022-10-20T01:31:37.194Z,7.50
2022-10-20T01:34:11.493Z,7.43
2022-10-20T01:37:02.600Z,8.37
2022-10-20T01:39:34.932Z,7.83
2022-10-20T01:42:08.638Z,7.40
2022-10-20T01:44:36.970Z,7.00
2022-10-20T01:47:05.712Z,8.57
2022-10-20T01:49:32.172Z,7.70
2022-10-20T01:51:58.492Z,8.10
2022-10-20T01:54:27.184Z,7.80
2022-10-20T01:57:18.454Z,7.90
2022-10-20T02:00:06.577Z,6.80
2022-10-20T02:02:48.100Z,7.90
2022-10-20T02:05:32.917Z,8.43
2022-10-20T02:08:09.792Z,8.27
2022-10-20T02:10:47.305Z,7.23
2022-10-20T02:13:16.033Z,7.70
2022-10-20T02:15:48.363Z,7.23
2022-10-20T02:18:21.516Z,7.27
2022-10-20T02:20:52.081Z,7.70
2022-10-20T02:23:18.935Z,7.33
2022-10-20T02:25:49.297Z,8.13
2022-10-20T02:28:16.665Z,7.03
2022-10-20T02:30:44.420Z,9.30
2022-10-20T02:33:12.333Z,8.27
2022-10-20T02:35:48.216Z,8.07
2022-10-20T02:38:14.464Z,7.33
2022-10-20T02:40:40.756Z,7.77
2022-10-20T02:43:07.115Z,8.30
2022-10-20T02:45:33.441Z,7.67
2022-10-20T02:47:59.807Z,7.87
2022-10-20T02:50:26.127Z,7.83
2022-10-20T02:52:52.467Z,7.83
2022-10-20T02:57:51.145Z,8.43
2022-10-20T03:00:17.575Z,8.43
2022-10-20T03:02:43.869Z,7.37
2022-10-20T03:05:10.311Z,8.93
2022-10-20T03:07:37.171Z,7.93
2022-10-20T03:10:04.020Z,8.20
2022-10-20T03:12:32.233Z,7.10
2022-10-20T03:14:58.683Z,8.20
2022-10-20T03:17:24.981Z,7.80
2022-10-20T03:19:51.310Z,8.93
2022-10-20T03:22:17.665Z,7.53
2022-10-20T03:24:43.997Z,8.30
2022-10-20T03:27:10.315Z,8.23
2022-10-20T03:29:36.666Z,8.93
2022-10-20T03:32:03.016Z,9.30
2022-10-20T03:34:29.350Z,9.40
2022-10-20T03:36:55.729Z,8.23
2022-10-20T03:39:22.073Z,8.37
2022-10-20T03:41:48.445Z,7.97
2022-10-20T03:44:14.759Z,9.73
2022-10-20T03:46:41.126Z,8.03
2022-10-20T03:49:07.547Z,8.27
2022-10-20T03:51:33.844Z,8.60
2022-10-20T03:54:00.135Z,8.27
2022-10-20T03:56:26.464Z,8.73
2022-10-20T03:58:52.859Z,8.30
2022-10-20T04:01:23.043Z,7.63
2022-10-20T04:03:49.410Z,8.80
2022-10-20T04:06:16.053Z,8.83
2022-10-20T04:08:42.439Z,9.07
2022-10-20T04:11:09.176Z,8.27
2022-10-20T04:13:35.646Z,8.63
2022-10-20T04:16:02.034Z,7.83
2022-10-20T04:18:28.373Z,7.73
2022-10-20T04:20:54.690Z,8.40
2022-10-20T04:23:21.115Z,9.03
2022-10-20T04:25:48.457Z,8.13
2022-10-20T04:28:16.708Z,8.57
2022-10-20T04:30:43.662Z,8.90
2022-10-20T04:33:10.881Z,8.63
2022-10-20T04:35:37.220Z,8.70
2022-10-20T04:38:03.895Z,8.90
2022-10-20T04:40:30.306Z,8.83
2022-10-20T04:42:59.763Z,8.77
2022-10-20T04:45:26.471Z,9.83
2022-10-20T04:47:54.029Z,9.40
2022-10-20T04:50:20.327Z,8.43
2022-10-20T04:52:58.310Z,9.07
2022-10-20T04:55:24.615Z,8.70
2022-10-20T04:57:50.925Z,9.83
2022-10-20T05:00:17.253Z,8.17
2022-10-20T05:02:43.552Z,9.30
2022-10-20T05:05:09.875Z,8.80
2022-10-20T05:07:36.459Z,9.07
2022-10-20T05:10:03.831Z,9.70
2022-10-20T05:12:30.141Z,8.93
2022-10-20T05:14:56.440Z,8.83
2022-10-20T05:17:22.768Z,8.60
2022-10-20T05:19:49.178Z,9.53
2022-10-20T05:22:15.546Z,9.50
2022-10-20T05:24:42.025Z,8.87
2022-10-20T05:27:08.393Z,8.73
2022-10-20T05:29:34.680Z,9.57
2022-10-20T05:32:00.993Z,9.63
2022-10-20T05:34:27.356Z,9.47
2022-10-20T05:36:54.286Z,9.83
2022-10-20T05:39:21.428Z,9.83
2022-10-20T05:41:47.877Z,9.83
2022-10-20T05:44:14.482Z,8.80
2022-10-20T05:46:42.378Z,9.80
2022-10-20T05:49:14.208Z,9.43
2022-10-20T05:51:40.800Z,9.87
2022-10-20T05:54:07.107Z,9.50
2022-10-20T05:56:34.187Z,9.63
2022-10-20T05:59:00.482Z,9.17
2022-10-20T06:01:39.500Z,9.80
2022-10-20T06:04:08.539Z,9.80
2022-10-20T06:06:36.043Z,10.00
2022-10-20T06:09:06.637Z,9.50
2022-10-20T06:11:38.414Z,9.63
2022-10-20T06:14:06.393Z,9.73
2022-10-20T06:16:32.790Z,9.83
2022-10-20T06:18:59.848Z,10.37
2022-10-20T06:21:29.726Z,9.73
2022-10-20T06:23:59.845Z,9.67
2022-10-20T06:26:29.801Z,10.27
2022-10-20T06:29:01.161Z,9.60
2022-10-20T06:31:31.181Z,9.63
2022-10-20T06:33:58.614Z,10.20
2022-10-20T06:36:26.473Z,10.03
2022-10-20T06:38:58.257Z,9.77
2022-10-20T06:41:25.204Z,9.73
2022-10-20T06:43:57.885Z,9.70
2022-10-20T06:46:24.743Z,10.33
2022-10-20T06:48:53.041Z,10.40
2022-10-20T06:51:22.912Z,9.90
2022-10-20T06:53:51.555Z,9.53
2022-10-20T06:56:20.293Z,9.47
2022-10-20T06:58:48.963Z,10.60
2022-10-20T07:01:20.791Z,9.90
2022-10-20T07:03:47.935Z,9.57
2022-10-20T07:06:17.772Z,9.93
2022-10-20T07:08:44.455Z,9.53
2022-10-20T07:11:16.761Z,9.93
2022-10-20T07:13:43.615Z,10.13
2022-10-20T07:16:13.677Z,10.73
2022-10-20T07:18:40.572Z,10.43
2022-10-20T07:21:11.093Z,10.83
2022-10-20T07:23:37.800Z,10.60
2022-10-20T07:26:07.081Z,11.40
2022-10-20T07:28:34.484Z,11.10
2022-10-20T07:31:05.738Z,10.50
2022-10-20T07:33:32.485Z,10.00
2022-10-20T07:35:58.847Z,10.43
2022-10-20T07:38:25.294Z,9.63
2022-10-20T07:40:51.785Z,11.67
2022-10-20T07:43:18.643Z,11.13
2022-10-20T07:45:45.565Z,11.03
2022-10-20T07:48:11.928Z,11.80
2022-10-20T07:50:38.452Z,10.63
2022-10-20T07:53:06.271Z,10.87
2022-10-20T07:55:38.574Z,11.03
2022-10-20T07:58:05.681Z,10.50
2022-10-20T08:00:32.157Z,11.67
2022-10-20T08:02:58.575Z,11.67
2022-10-20T08:05:24.949Z,11.23
2022-10-20T08:07:51.319Z,11.10
2022-10-20T08:10:17.958Z,11.47
2022-10-20T08:12:44.302Z,10.77
2022-10-20T08:15:17.744Z,10.40
2022-10-20T08:17:44.087Z,11.00
2022-10-20T08:20:10.952Z,11.33
2022-10-20T08:22:37.566Z,10.80
2022-10-20T08:25:04.508Z,9.90
2022-10-20T08:27:30.839Z,10.30
2022-10-20T08:30:12.325Z,10.43
2022-10-20T08:32:43.491Z,11.03
2022-10-20T08:35:10.089Z,11.13
2022-10-20T08:37:36.712Z,10.93
2022-10-20T08:40:04.052Z,11.03
2022-10-20T08:42:37.069Z,10.40
2022-10-20T08:45:03.900Z,9.97
2022-10-20T08:47:35.125Z,10.17
2022-10-20T08:50:03.314Z,10.80
2022-10-20T08:52:29.581Z,11.00
2022-10-20T08:54:57.415Z,10.57
2022-10-20T08:57:30.401Z,10.83
2022-10-20T09:00:09.087Z,10.60
2022-10-20T09:02:35.739Z,11.10
2022-10-20T09:05:02.372Z,10.67
2022-10-20T09:07:31.314Z,11.00
2022-10-20T09:10:16.112Z,10.97
2022-10-20T09:12:43.556Z,10.90
2022-10-20T09:15:15.741Z,10.40
2022-10-20T09:17:46.146Z,10.70
2022-10-20T09:20:26.001Z,11.20
2022-10-20T09:22:52.525Z,9.73
2022-10-20T09:25:20.536Z,9.47
2022-10-20T09:27:46.871Z,10.20
2022-10-20T09:30:14.496Z,10.70
2022-10-20T09:32:48.659Z,9.73
2022-10-20T09:35:15.078Z,10.50
2022-10-20T09:37:43.930Z,9.93
2022-10-20T09:40:17.037Z,10.20
2022-10-20T09:42:57.575Z,10.80
2022-10-20T09:45:28.445Z,9.63
2022-10-20T09:47:58.839Z,11.47
2022-10-20T09:50:35.595Z,9.27
2022-10-20T09:53:04.132Z,9.87
2022-10-20T09:55:33.881Z,10.03
2022-10-20T09:58:03.529Z,9.17
2022-10-20T10:00:37.164Z,8.70
2022-10-20T10:03:09.764Z,10.23
2022-10-20T10:05:36.486Z,9.17
2022-10-20T10:08:02.878Z,9.57
2022-10-20T10:10:31.466Z,9.23
2022-10-20T10:13:00.876Z,8.50
2022-10-20T10:15:34.442Z,8.70
2022-10-20T10:18:11.336Z,9.83
2022-10-20T10:20:40.556Z,9.13
2022-10-20T10:23:22.747Z,8.77
2022-10-20T10:25:49.632Z,8.53
2022-10-20T10:28:24.967Z,8.33
2022-10-20T10:31:04.907Z,8.47
2022-10-20T10:33:33.019Z,8.93
2022-10-20T10:36:02.191Z,8.67
2022-10-20T10:38:29.417Z,7.83
2022-10-20T10:41:27.631Z,8.00
2022-10-20T10:44:21.534Z,7.83
2022-10-20T10:46:59.821Z,7.17
2022-10-20T10:49:44.299Z,7.43
2022-10-20T10:52:18.398Z,8.03
2022-10-20T10:55:02.145Z,8.27
2022-10-20T10:57:35.769Z,7.57
2022-10-20T11:00:11.583Z,7.70
2022-10-20T11:02:55.520Z,7.40
2022-10-20T11:05:34.681Z,8.23
2022-10-20T11:08:11.589Z,7.53
2022-10-20T11:10:54.518Z,7.77
2022-10-20T11:13:24.448Z,8.87
2022-10-20T11:16:10.027Z,7.40
2022-10-20T11:18:51.885Z,7.47
2022-10-20T11:21:51.186Z,7.80
2022-10-20T11:24:59.581Z,9.07
2022-10-20T11:27:29.725Z,8.13
2022-10-20T11:30:18.235Z,8.10
2022-10-20T11:32:50.748Z,8.63
2022-10-20T11:35:47.455Z,8.83
2022-10-20T11:38:46.327Z,8.73
2022-10-20T11:41:20.015Z,7.77
2022-10-20T11:43:50.399Z,8.00
2022-10-20T11:46:20.558Z,8.73
2022-10-20T11:48:54.250Z,9.13
2022-10-20T11:51:29.463Z,8.27
2022-10-20T11:54:14.599Z,9.00
2022-10-20T11:57:00.406Z,8.27
2022-10-20T11:59:54.690Z,8.07
2022-10-20T12:02:42.852Z,8.90
2022-10-20T12:05:45.234Z,9.03
2022-10-20T12:08:31.378Z,8.67
2022-10-20T12:11:15.979Z,7.70
2022-10-20T12:14:20.888Z,8.50
2022-10-20T12:16:58.212Z,9.37
2022-10-20T12:19:25.948Z,9.10
2022-10-20T12:22:15.950Z,9.80
2022-10-20T12:24:54.391Z,9.50
2022-10-20T12:27:22.325Z,8.93
2022-10-20T12:29:53.856Z,10.00
2022-10-20T12:32:29.049Z,9.20
2022-10-20T12:35:00.761Z,9.70
2022-10-20T12:37:33.351Z,8.87
2022-10-20T12:40:22.921Z,9.73
2022-10-20T12:42:54.298Z,10.40
2022-10-20T12:45:20.568Z,8.83
2022-10-20T12:47:51.167Z,9.60
2022-10-20T12:50:32.421Z,8.80
2022-10-20T12:53:09.681Z,9.23
2022-10-20T12:55:41.071Z,10.97
2022-10-20T12:58:17.342Z,10.30
2022-10-20T13:00:46.710Z,10.00
2022-10-20T13:03:31.531Z,9.37
2022-10-20T13:05:58.501Z,10.97
2022-10-20T13:08:26.409Z,9.47
2022-10-20T13:10:56.725Z,11.00
2022-10-20T13:13:23.033Z,10.67
2022-10-20T13:15:53.304Z,10.87
2022-10-20T13:18:26.962Z,10.93
2022-10-20T13:20:59.338Z,11.07
2022-10-20T13:23:33.654Z,10.60
2022-10-20T13:26:24.115Z,10.03
2022-10-20T13:28:53.301Z,25.43
2022-10-20T13:31:22.514Z,18.10
2022-10-20T13:34:23.706Z,12.27
2022-10-20T13:37:02.812Z,10.87
2022-10-20T13:39:49.374Z,11.20
2022-10-20T13:42:21.274Z,11.20
2022-10-20T13:44:57.004Z,10.90
2022-10-20T13:47:50.729Z,10.87
2022-10-20T13:50:37.262Z,10.63
2022-10-20T13:53:14.695Z,10.83
2022-10-20T13:55:58.094Z,11.27
2022-10-20T13:58:25.623Z,10.77
2022-10-20T14:01:06.083Z,10.07
2022-10-20T14:03:44.972Z,10.63
2022-10-20T14:06:29.994Z,10.97
2022-10-20T14:08:58.209Z,10.00
2022-10-20T14:11:31.965Z,8.37
2022-10-20T14:13:59.389Z,10.00
2022-10-20T14:16:29.252Z,9.50
2022-10-20T14:19:15.051Z,9.60
2022-10-20T14:21:45.256Z,9.53
2022-10-20T14:24:26.617Z,10.90
2022-10-20T14:26:54.610Z,9.77
2022-10-20T14:29:24.071Z,10.03
2022-10-20T14:31:51.216Z,9.13
2022-10-20T14:34:24.234Z,9.17
2022-10-20T14:36:51.374Z,10.73
2022-10-20T14:39:24.094Z,9.60
2022-10-20T14:41:50.531Z,10.63
2022-10-20T14:44:30.971Z,10.20
2022-10-20T14:47:05.195Z,9.87
2022-10-20T14:49:37.888Z,9.60
2022-10-20T14:52:06.057Z,10.23
2022-10-20T14:54:38.968Z,10.10
2022-10-20T14:57:08.344Z,10.67
2022-10-20T14:59:38.653Z,9.17
2022-10-20T15:02:09.471Z,10.00
2022-10-20T15:04:36.849Z,10.17
2022-10-20T15:07:19.564Z,9.10
2022-10-20T15:09:49.878Z,9.90
2022-10-20T15:12:17.734Z,10.03
2022-10-20T15:14:48.012Z,9.50
2022-10-20T15:17:30.162Z,9.60
2022-10-20T15:19:56.486Z,9.33
2022-10-20T15:22:23.009Z,9.27
2022-10-20T15:24:49.861Z,9.23
2022-10-20T15:27:17.874Z,8.93
2022-10-20T15:29:51.602Z,8.97
2022-10-20T15:32:18.290Z,8.17
2022-10-20T15:34:44.867Z,8.77
2022-10-20T15:37:11.197Z,9.23
2022-10-20T15:39:37.578Z,9.77
2022-10-20T15:42:10.803Z,9.43
2022-10-20T15:44:37.890Z,9.97
2022-10-20T15:47:04.228Z,9.77
2022-10-20T15:49:30.635Z,9.03
2022-10-20T15:51:56.968Z,8.90
2022-10-20T15:54:23.477Z,8.67
2022-10-20T15:56:49.990Z,9.33
2022-10-20T15:59:16.493Z,8.97
2022-10-20T16:01:42.843Z,8.47
2022-10-20T16:04:25.923Z,7.97
2022-10-20T16:06:57.694Z,8.57
2022-10-20T16:09:26.846Z,10.57
2022-10-20T16:11:53.136Z,8.33
2022-10-20T16:14:19.476Z,8.07
2022-10-20T16:16:45.824Z,7.70
2022-10-20T16:19:12.561Z,9.10
2022-10-20T16:21:38.889Z,8.37
2022-10-20T16:24:05.457Z,7.43
2022-10-20T16:26:31.793Z,6.80
2022-10-20T16:28:59.661Z,7.30
2022-10-20T16:31:26.113Z,8.50
2022-10-20T16:33:52.468Z,8.30
2022-10-20T16:36:18.965Z,9.03
2022-10-20T16:38:45.281Z,10.53
2022-10-20T16:41:14.133Z,9.37
2022-10-20T16:43:43.300Z,8.83
2022-10-20T16:46:10.549Z,10.40
2022-10-20T16:48:39.039Z,10.00
2022-10-20T16:51:09.697Z,11.13
2022-10-20T16:53:36.894Z,9.50
2022-10-20T16:56:03.286Z,9.97
2022-10-20T16:58:29.964Z,10.07
2022-10-20T17:01:02.098Z,9.40
2022-10-20T17:03:29.960Z,9.00
2022-10-20T17:06:02.051Z,8.33
2022-10-20T17:08:31.578Z,8.77
2022-10-20T17:10:58.933Z,8.27
2022-10-20T17:13:25.992Z,8.03
2022-10-20T17:15:52.421Z,7.70
2022-10-20T17:18:19.801Z,7.83
2022-10-20T17:20:46.329Z,7.57
2022-10-20T17:23:12.602Z,8.30
2022-10-20T17:25:39.050Z,8.63
2022-10-20T17:28:05.390Z,7.97
2022-10-20T17:30:31.652Z,7.43
2022-10-20T17:32:58.023Z,9.50
2022-10-20T17:35:24.353Z,8.63
2022-10-20T17:37:50.687Z,9.53
2022-10-20T17:42:44.209Z,9.10
2022-10-20T17:45:10.629Z,8.57
2022-10-20T17:47:36.944Z,9.20
2022-10-20T17:50:03.843Z,9.27
2022-10-20T17:52:30.213Z,9.50
2022-10-20T17:54:56.553Z,9.83
2022-10-20T17:57:22.820Z,9.47
2022-10-20T17:59:53.319Z,11.50
2022-10-20T18:02:23.456Z,11.80
2022-10-20T18:04:50.790Z,11.30
2022-10-20T18:07:17.155Z,10.10
2022-10-20T18:09:43.901Z,10.73
2022-10-20T18:12:10.259Z,10.43
2022-10-20T18:14:36.616Z,10.97
2022-10-20T18:17:02.993Z,11.10
2022-10-20T18:19:29.362Z,10.30
2022-10-20T18:21:55.716Z,10.60
2022-10-20T18:24:22.104Z,10.93
2022-10-20T18:26:48.744Z,10.73
2022-10-20T18:29:15.737Z,9.50
2022-10-20T18:31:44.659Z,10.33
2022-10-20T18:34:13.366Z,12.27
2022-10-20T18:36:43.459Z,11.37
2022-10-20T18:39:12.411Z,11.30
2022-10-20T18:41:39.821Z,10.80
2022-10-20T18:44:10.112Z,11.07
2022-10-20T18:46:36.705Z,10.00
2022-10-20T18:49:04.064Z,11.20
2022-10-20T18:51:31.830Z,10.03
2022-10-20T18:53:58.882Z,9.93
2022-10-20T18:56:27.799Z,9.40
2022-10-20T18:58:59.361Z,9.93
2022-10-20T19:01:31.135Z,10.57
2022-10-20T19:03:59.423Z,10.50
2022-10-20T19:06:28.858Z,9.33
2022-10-20T19:08:58.363Z,9.27
2022-10-20T19:11:26.479Z,9.23
2022-10-20T19:13:53.767Z,8.80
2022-10-20T19:16:25.751Z,9.20
2022-10-20T19:18:53.200Z,10.50
2022-10-20T19:23:53.291Z,8.93
2022-10-20T19:26:23.322Z,9.33
2022-10-20T19:28:58.654Z,9.73
2022-10-20T19:31:31.025Z,9.07
2022-10-20T19:34:08.415Z,8.67
2022-10-20T19:36:34.783Z,9.17
2022-10-20T19:39:01.202Z,10.17
2022-10-20T19:41:27.642Z,10.47
2022-10-20T19:43:54.107Z,10.63
2022-10-20T19:46:21.055Z,9.37
2022-10-20T19:48:48.698Z,9.40
2022-10-20T19:51:17.540Z,9.57
2022-10-20T19:53:44.479Z,8.77
2022-10-20T19:56:11.293Z,9.70
2022-10-20T19:58:40.262Z,9.87
2022-10-20T20:01:09.711Z,8.40
2022-10-20T20:03:36.380Z,9.83
2022-10-20T20:06:09.557Z,9.23
2022-10-20T20:08:36.849Z,9.67
2022-10-20T20:11:04.157Z,9.27
2022-10-20T20:13:31.407Z,9.67
2022-10-20T20:15:57.775Z,9.40
2022-10-20T20:18:24.104Z,9.43
2022-10-20T20:20:50.494Z,9.10
2022-10-20T20:23:20.065Z,9.37
2022-10-20T20:25:52.209Z,9.23
2022-10-20T20:28:18.560Z,8.13
2022-10-20T20:30:44.906Z,8.47
2022-10-20T20:33:11.204Z,9.13
2022-10-20T20:35:37.555Z,9.73
2022-10-20T20:38:03.914Z,8.67
2022-10-20T20:40:30.303Z,9.27
2022-10-20T20:42:56.738Z,8.47
2022-10-20T20:45:23.186Z,8.07
2022-10-20T20:47:49.560Z,8.17
2022-10-20T20:50:15.928Z,7.83
2022-10-20T20:52:42.568Z,8.17
2022-10-20T20:55:09.111Z,8.23
2022-10-20T20:57:35.555Z,10.57
2022-10-20T21:00:02.287Z,8.77
2022-10-20T21:02:28.623Z,8.53
2022-10-20T21:04:54.899Z,7.97
2022-10-20T21:07:21.240Z,7.87
2022-10-20T21:09:48.365Z,10.10
2022-10-20T21:12:14.729Z,10.73
2022-10-20T21:14:41.084Z,8.77
2022-10-20T21:17:07.349Z,8.50
2022-10-20T21:19:33.682Z,7.50
2022-10-20T21:22:01.206Z,6.60
2022-10-20T21:24:27.859Z,7.83
2022-10-20T21:26:54.494Z,6.50
2022-10-20T21:29:21.110Z,6.73
2022-10-20T21:31:47.369Z,7.40
2022-10-20T21:34:13.738Z,6.80
2022-10-20T21:36:40.291Z,6.77
2022-10-20T21:39:07.595Z,6.67
2022-10-20T21:41:35.983Z,7.10
2022-10-20T21:44:04.004Z,7.07
2022-10-20T21:46:39.066Z,6.10
2022-10-20T21:49:10.625Z,6.67
2022-10-20T21:51:41.401Z,6.33
2022-10-20T21:54:13.447Z,6.60
2022-10-20T21:56:43.132Z,6.30
2022-10-20T21:59:17.049Z,6.27
2022-10-20T22:01:43.342Z,6.03
2022-10-20T22:04:09.697Z,7.63
2022-10-20T22:06:36.765Z,7.17
2022-10-20T22:09:03.391Z,6.87
2022-10-20T22:11:31.773Z,7.40
2022-10-20T22:13:58.336Z,8.10
2022-10-20T22:16:26.000Z,7.57
2022-10-20T22:18:58.294Z,6.93
2022-10-20T22:21:25.332Z,6.50
2022-10-20T22:23:56.117Z,7.60
2022-10-20T22:26:25.529Z,7.17
2022-10-20T22:28:52.099Z,7.53
2022-10-20T22:31:18.530Z,7.33
2022-10-20T22:33:44.948Z,7.43
2022-10-20T22:36:11.284Z,7.00
2022-10-20T22:38:37.630Z,6.97
2022-10-20T22:41:04.019Z,7.17
2022-10-20T22:43:30.839Z,7.30
2022-10-20T22:45:57.203Z,7.97
2022-10-20T22:48:24.331Z,6.53
2022-10-20T22:50:50.832Z,6.93
2022-10-20T22:53:17.223Z,8.37
2022-10-20T22:55:43.586Z,7.97
2022-10-20T22:58:10.071Z,8.60
2022-10-20T23:00:38.962Z,8.97
2022-10-20T23:03:05.319Z,8.77
2022-10-20T23:05:31.654Z,9.90
2022-10-20T23:07:58.614Z,7.97
2022-10-20T23:10:25.034Z,8.23
2022-10-20T23:12:51.454Z,8.50
2022-10-20T23:15:17.939Z,8.57
2022-10-20T23:17:44.394Z,7.20
2022-10-20T23:20:25.377Z,8.57
2022-10-20T23:22:51.670Z,8.70
2022-10-20T23:25:18.031Z,8.53
2022-10-20T23:27:44.371Z,8.37
2022-10-20T23:30:10.901Z,7.50
2022-10-20T23:32:37.250Z,8.20
2022-10-20T23:35:03.782Z,8.23
2022-10-20T23:37:30.046Z,7.57
2022-10-20T23:39:56.349Z,8.20
2022-10-20T23:42:22.687Z,8.47
2022-10-20T23:44:48.987Z,7.87
2022-10-20T23:47:15.255Z,8.33
2022-10-20T23:49:41.551Z,8.57
2022-10-20T23:52:07.883Z,8.60
2022-10-20T23:54:34.240Z,8.50
2022-10-20T23:57:01.335Z,9.47
2022-10-20T23:59:27.623Z,7.93
