createdAt,value
2022-10-09T00:00:44.400Z,53.07
2022-10-09T00:03:18.196Z,53.40
2022-10-09T00:05:52.411Z,53.54
2022-10-09T00:08:19.367Z,53.53
2022-10-09T00:10:47.188Z,53.83
2022-10-09T00:13:16.684Z,53.71
2022-10-09T00:15:48.413Z,53.73
2022-10-09T00:18:21.668Z,53.49
2022-10-09T00:20:51.558Z,53.66
2022-10-09T00:23:18.500Z,53.33
2022-10-09T00:26:07.141Z,53.79
2022-10-09T00:28:38.317Z,53.83
2022-10-09T00:31:13.107Z,53.39
2022-10-09T00:33:52.841Z,53.54
2022-10-09T00:36:26.597Z,53.82
2022-10-09T00:39:03.871Z,53.87
2022-10-09T00:41:32.062Z,53.54
2022-10-09T00:44:01.681Z,53.74
2022-10-09T00:46:58.312Z,53.37
2022-10-09T00:49:30.980Z,53.84
2022-10-09T00:52:07.637Z,53.88
2022-10-09T00:54:45.015Z,53.40
2022-10-09T00:57:14.723Z,53.54
2022-10-09T00:59:53.972Z,53.78
2022-10-09T01:02:21.005Z,53.42
2022-10-09T01:04:47.972Z,53.54
2022-10-09T01:07:32.454Z,53.33
2022-10-09T01:10:36.808Z,54.00
2022-10-09T01:13:38.002Z,53.40
2022-10-09T01:16:24.249Z,53.72
2022-10-09T01:19:25.591Z,53.68
2022-10-09T01:22:33.261Z,53.60
2022-10-09T01:25:34.329Z,53.60
2022-10-09T01:28:04.623Z,53.77
2022-10-09T01:30:33.229Z,53.62
2022-10-09T01:33:01.163Z,53.60
2022-10-09T01:35:32.828Z,54.08
2022-10-09T01:38:02.555Z,53.45
2022-10-09T01:40:29.626Z,53.94
2022-10-09T01:42:56.709Z,53.89
2022-10-09T01:45:23.666Z,53.91
2022-10-09T01:47:51.561Z,53.58
2022-10-09T01:50:35.938Z,53.52
2022-10-09T01:53:13.984Z,54.13
2022-10-09T01:55:54.747Z,53.92
2022-10-09T01:58:31.090Z,54.02
2022-10-09T02:01:09.776Z,53.83
2022-10-09T02:03:40.840Z,53.80
2022-10-09T02:06:11.804Z,53.72
2022-10-09T02:08:40.054Z,53.70
2022-10-09T02:11:07.666Z,53.59
2022-10-09T02:13:35.849Z,53.69
2022-10-09T02:16:14.846Z,53.57
2022-10-09T02:18:48.582Z,53.86
2022-10-09T02:21:20.731Z,53.50
2022-10-09T02:23:49.052Z,54.09
2022-10-09T02:26:16.225Z,54.20
2022-10-09T02:28:45.971Z,53.89
2022-10-09T02:31:26.342Z,54.03
2022-10-09T02:34:01.717Z,53.70
2022-10-09T02:36:29.271Z,53.61
2022-10-09T02:38:57.198Z,53.37
2022-10-09T02:41:25.925Z,53.90
2022-10-09T02:43:52.820Z,53.90
2022-10-09T02:46:20.181Z,53.83
2022-10-09T02:48:47.076Z,54.10
2022-10-09T02:51:14.105Z,53.91
2022-10-09T02:53:40.967Z,53.92
2022-10-09T02:56:07.925Z,53.85
2022-10-09T02:58:36.016Z,54.08
2022-10-09T03:01:02.974Z,53.41
2022-10-09T03:03:29.861Z,53.90
2022-10-09T03:06:02.619Z,53.74
2022-10-09T03:08:29.962Z,53.66
2022-10-09T03:10:57.333Z,53.70
2022-10-09T03:13:24.263Z,53.77
2022-10-09T03:15:51.318Z,54.14
2022-10-09T03:18:18.319Z,53.66
2022-10-09T03:20:45.596Z,53.59
2022-10-09T03:23:12.664Z,54.28
2022-10-09T03:25:39.549Z,53.84
2022-10-09T03:28:06.452Z,54.27
2022-10-09T03:30:33.338Z,53.70
2022-10-09T03:33:00.223Z,53.92
2022-10-09T03:35:27.138Z,53.91
2022-10-09T03:37:53.983Z,53.58
2022-10-09T03:40:20.873Z,53.80
2022-10-09T03:42:47.944Z,54.04
2022-10-09T03:45:15.000Z,54.21
2022-10-09T03:47:41.764Z,54.24
2022-10-09T03:50:09.101Z,54.20
2022-10-09T03:52:36.357Z,53.38
2022-10-09T03:55:04.115Z,53.94
2022-10-09T03:57:31.066Z,54.01
2022-10-09T03:59:57.979Z,53.82
2022-10-09T04:02:24.959Z,53.45
2022-10-09T04:04:51.788Z,53.84
2022-10-09T04:07:18.744Z,54.12
2022-10-09T04:09:45.628Z,53.85
2022-10-09T04:12:12.479Z,53.75
2022-10-09T04:14:39.581Z,54.23
2022-10-09T04:17:07.022Z,53.63
2022-10-09T04:19:33.954Z,54.03
2022-10-09T04:22:00.838Z,53.86
2022-10-09T04:24:27.819Z,53.91
2022-10-09T04:26:54.826Z,53.76
2022-10-09T04:29:21.705Z,54.26
2022-10-09T04:31:48.706Z,54.09
2022-10-09T04:34:15.706Z,53.74
2022-10-09T04:36:42.557Z,53.61
2022-10-09T04:39:09.438Z,53.83
2022-10-09T04:41:38.427Z,53.81
2022-10-09T04:44:05.658Z,53.98
2022-10-09T04:46:32.602Z,54.19
2022-10-09T04:48:59.487Z,53.88
2022-10-09T04:51:26.378Z,54.30
2022-10-09T04:54:00.313Z,54.12
2022-10-09T04:56:27.646Z,53.85
2022-10-09T04:58:54.549Z,53.88
2022-10-09T05:01:26.949Z,54.28
2022-10-09T05:03:54.723Z,54.27
2022-10-09T05:06:23.302Z,53.66
2022-10-09T05:08:50.711Z,54.27
2022-10-09T05:11:21.932Z,54.01
2022-10-09T05:13:52.123Z,53.94
2022-10-09T05:16:24.274Z,53.70
2022-10-09T05:18:54.510Z,53.86
2022-10-09T05:21:21.826Z,53.79
2022-10-09T05:23:49.423Z,54.06
2022-10-09T05:26:22.192Z,54.03
2022-10-09T05:28:49.290Z,54.38
2022-10-09T05:31:22.338Z,53.69
2022-10-09T05:33:49.830Z,54.34
2022-10-09T05:36:17.448Z,53.80
2022-10-09T05:38:44.733Z,54.25
2022-10-09T05:41:14.334Z,54.46
2022-10-09T05:43:43.562Z,53.89
2022-10-09T05:46:24.698Z,53.97
2022-10-09T05:48:56.651Z,54.26
2022-10-09T05:51:26.737Z,54.25
2022-10-09T05:53:54.678Z,53.88
2022-10-09T05:56:24.366Z,54.06
2022-10-09T05:58:53.938Z,54.48
2022-10-09T06:01:22.714Z,54.04
2022-10-09T06:03:53.881Z,53.79
2022-10-09T06:06:22.533Z,54.11
2022-10-09T06:08:49.679Z,54.14
2022-10-09T06:11:22.516Z,54.21
2022-10-09T06:13:49.766Z,53.85
2022-10-09T06:16:18.158Z,53.75
2022-10-09T06:18:49.248Z,53.78
2022-10-09T06:21:17.277Z,54.02
2022-10-09T06:23:44.550Z,54.32
2022-10-09T06:26:13.365Z,53.65
2022-10-09T06:28:40.919Z,54.45
2022-10-09T06:31:10.635Z,53.70
2022-10-09T06:33:39.727Z,53.80
2022-10-09T06:36:18.291Z,54.37
2022-10-09T06:38:45.326Z,53.96
2022-10-09T06:41:15.944Z,54.46
2022-10-09T06:43:43.738Z,54.18
2022-10-09T06:46:12.507Z,54.27
2022-10-09T06:48:40.644Z,54.54
2022-10-09T06:51:11.101Z,54.42
2022-10-09T06:53:41.104Z,53.87
2022-10-09T06:56:10.444Z,53.93
2022-10-09T06:58:38.577Z,53.71
2022-10-09T07:01:15.985Z,54.58
2022-10-09T07:03:45.462Z,54.14
2022-10-09T07:06:22.492Z,54.35
2022-10-09T07:08:52.022Z,53.89
2022-10-09T07:11:24.915Z,54.49
2022-10-09T07:13:54.912Z,53.96
2022-10-09T07:16:24.633Z,54.26
2022-10-09T07:18:52.214Z,54.29
2022-10-09T07:21:19.687Z,54.23
2022-10-09T07:23:46.668Z,54.34
2022-10-09T07:26:19.614Z,54.48
2022-10-09T07:28:47.522Z,54.07
2022-10-09T07:31:15.098Z,54.40
2022-10-09T07:33:42.081Z,54.60
2022-10-09T07:36:10.645Z,54.12
2022-10-09T07:38:37.457Z,54.08
2022-10-09T07:41:07.254Z,54.42
2022-10-09T07:43:38.884Z,54.04
2022-10-09T07:46:08.006Z,54.00
2022-10-09T07:48:35.392Z,54.20
2022-10-09T07:51:15.137Z,54.04
2022-10-09T07:53:42.090Z,54.14
2022-10-09T07:56:34.350Z,54.09
2022-10-09T07:59:06.616Z,54.24
2022-10-09T08:01:34.887Z,53.76
2022-10-09T08:04:02.420Z,54.19
2022-10-09T08:06:30.226Z,54.23
2022-10-09T08:08:59.095Z,53.98
2022-10-09T08:11:28.189Z,53.81
2022-10-09T08:13:56.062Z,54.01
2022-10-09T08:16:24.121Z,53.72
2022-10-09T08:18:55.401Z,54.70
2022-10-09T08:21:22.307Z,54.14
2022-10-09T08:23:52.726Z,54.25
2022-10-09T08:26:21.515Z,53.83
2022-10-09T08:28:56.449Z,53.99
2022-10-09T08:31:24.447Z,54.05
2022-10-09T08:33:53.537Z,54.02
2022-10-09T08:36:21.145Z,53.70
2022-10-09T08:38:48.618Z,54.02
2022-10-09T08:41:27.717Z,54.07
2022-10-09T08:44:03.361Z,53.97
2022-10-09T08:46:46.592Z,53.95
2022-10-09T08:49:39.546Z,53.86
2022-10-09T08:52:21.509Z,54.18
2022-10-09T08:54:48.406Z,53.96
2022-10-09T08:57:16.710Z,53.57
2022-10-09T08:59:44.692Z,53.69
2022-10-09T09:02:27.390Z,54.32
2022-10-09T09:05:23.470Z,53.84
2022-10-09T09:08:09.111Z,53.69
2022-10-09T09:10:51.242Z,53.79
2022-10-09T09:13:42.881Z,53.82
2022-10-09T09:16:13.935Z,53.61
2022-10-09T09:18:43.886Z,53.67
2022-10-09T09:21:37.851Z,53.79
2022-10-09T09:24:15.928Z,53.80
2022-10-09T09:26:45.297Z,53.84
2022-10-09T09:29:15.822Z,53.66
2022-10-09T09:31:44.388Z,54.00
2022-10-09T09:34:34.828Z,53.73
2022-10-09T09:37:01.733Z,53.80
2022-10-09T09:42:21.248Z,53.67
2022-10-09T09:44:56.289Z,53.78
2022-10-09T09:47:35.385Z,53.82
2022-10-09T09:50:23.287Z,53.40
2022-10-09T09:52:57.045Z,53.70
2022-10-09T09:55:27.584Z,53.54
2022-10-09T09:58:01.893Z,53.83
2022-10-09T10:00:31.611Z,53.68
2022-10-09T10:03:12.328Z,53.36
2022-10-09T10:05:40.222Z,53.76
2022-10-09T10:08:33.023Z,53.66
2022-10-09T10:11:06.162Z,53.57
2022-10-09T10:13:35.805Z,53.45
2022-10-09T10:16:03.184Z,53.70
2022-10-09T10:18:37.069Z,53.64
2022-10-09T10:21:13.311Z,53.61
2022-10-09T10:24:05.383Z,53.63
2022-10-09T10:26:44.283Z,53.54
2022-10-09T10:29:18.807Z,53.29
2022-10-09T10:32:02.300Z,53.56
2022-10-09T10:34:45.900Z,53.60
2022-10-09T10:37:15.696Z,53.25
2022-10-09T10:39:50.483Z,53.42
2022-10-09T10:42:24.601Z,53.27
2022-10-09T10:45:04.541Z,53.25
2022-10-09T10:47:37.423Z,53.57
2022-10-09T10:50:04.678Z,53.31
2022-10-09T10:52:43.701Z,53.44
2022-10-09T10:55:41.176Z,53.18
2022-10-09T10:58:25.814Z,53.54
2022-10-09T11:01:27.316Z,53.43
2022-10-09T11:04:21.829Z,53.21
2022-10-09T11:07:06.845Z,53.35
2022-10-09T11:10:07.467Z,53.20
2022-10-09T11:13:05.088Z,53.27
2022-10-09T11:15:43.993Z,53.52
2022-10-09T11:18:17.192Z,53.17
2022-10-09T11:21:05.498Z,53.09
2022-10-09T11:23:41.805Z,53.30
2022-10-09T11:26:17.286Z,53.39
2022-10-09T11:28:52.469Z,53.28
2022-10-09T11:31:41.865Z,53.12
2022-10-09T11:34:32.546Z,53.14
2022-10-09T11:37:01.256Z,53.19
2022-10-09T11:39:31.142Z,53.09
2022-10-09T11:41:59.238Z,53.15
2022-10-09T11:45:02.782Z,52.90
2022-10-09T11:47:34.591Z,53.10
2022-10-09T11:50:17.646Z,53.02
2022-10-09T11:52:58.912Z,53.20
2022-10-09T11:55:28.682Z,53.07
2022-10-09T11:57:55.813Z,53.14
2022-10-09T12:00:33.483Z,52.85
2022-10-09T12:03:03.821Z,53.11
2022-10-09T12:05:46.363Z,52.86
2022-10-09T12:08:19.237Z,52.91
2022-10-09T12:10:55.617Z,52.62
2022-10-09T12:13:38.683Z,52.90
2022-10-09T12:16:07.625Z,52.80
2022-10-09T12:18:38.579Z,52.71
2022-10-09T12:21:17.031Z,52.71
2022-10-09T12:23:47.694Z,52.75
2022-10-09T12:26:17.954Z,52.82
2022-10-09T12:29:00.929Z,52.71
2022-10-09T12:31:38.501Z,53.01
2022-10-09T12:34:20.374Z,52.79
2022-10-09T12:36:47.441Z,52.86
2022-10-09T12:39:23.590Z,52.60
2022-10-09T12:41:57.361Z,52.68
2022-10-09T12:44:31.631Z,52.35
2022-10-09T12:47:05.134Z,52.38
2022-10-09T12:49:32.041Z,52.60
2022-10-09T12:52:00.618Z,52.64
2022-10-09T12:54:30.935Z,52.25
2022-10-09T12:56:59.946Z,52.69
2022-10-09T12:59:28.815Z,52.26
2022-10-09T13:01:58.863Z,52.73
2022-10-09T13:04:33.318Z,52.13
2022-10-09T13:07:03.295Z,52.33
2022-10-09T13:09:39.242Z,52.57
2022-10-09T13:12:09.082Z,52.49
2022-10-09T13:14:41.241Z,52.45
2022-10-09T13:17:42.731Z,52.23
2022-10-09T13:20:12.375Z,52.21
2022-10-09T13:22:39.914Z,52.09
2022-10-09T13:25:07.141Z,52.05
2022-10-09T13:27:38.191Z,52.12
2022-10-09T13:30:06.205Z,51.82
2022-10-09T13:32:33.233Z,52.36
2022-10-09T13:35:00.182Z,52.27
2022-10-09T13:37:27.312Z,52.06
2022-10-09T13:39:56.854Z,51.91
2022-10-09T13:42:26.488Z,51.95
2022-10-09T13:44:53.521Z,52.00
2022-10-09T13:47:24.593Z,52.29
2022-10-09T13:49:52.001Z,51.95
2022-10-09T13:52:18.966Z,52.35
2022-10-09T13:54:45.832Z,51.90
2022-10-09T13:57:12.811Z,51.96
2022-10-09T13:59:39.805Z,51.88
2022-10-09T14:02:06.652Z,52.02
2022-10-09T14:04:33.631Z,52.15
2022-10-09T14:07:00.558Z,51.94
2022-10-09T14:09:27.507Z,51.74
2022-10-09T14:11:54.452Z,52.12
2022-10-09T14:14:22.559Z,52.01
2022-10-09T14:16:50.775Z,51.75
2022-10-09T14:19:18.197Z,51.60
2022-10-09T14:21:46.865Z,51.48
2022-10-09T14:24:15.012Z,51.80
2022-10-09T14:26:41.849Z,51.55
2022-10-09T14:29:09.706Z,51.88
2022-10-09T14:31:36.933Z,51.56
2022-10-09T14:34:04.247Z,51.65
2022-10-09T14:36:31.753Z,51.82
2022-10-09T14:39:01.661Z,51.76
2022-10-09T14:41:32.164Z,51.78
2022-10-09T14:44:01.261Z,51.23
2022-10-09T14:46:29.658Z,51.55
2022-10-09T14:48:57.812Z,51.73
2022-10-09T14:51:27.767Z,51.65
2022-10-09T14:54:00.562Z,51.40
2022-10-09T14:56:28.193Z,51.28
2022-10-09T14:58:55.771Z,51.21
2022-10-09T15:01:23.370Z,51.51
2022-10-09T15:03:50.848Z,51.03
2022-10-09T15:06:20.154Z,51.21
2022-10-09T15:08:47.228Z,51.58
2022-10-09T15:11:14.062Z,51.07
2022-10-09T15:13:41.042Z,51.47
2022-10-09T15:16:13.679Z,51.11
2022-10-09T15:18:41.263Z,51.24
2022-10-09T15:21:25.929Z,50.98
2022-10-09T15:23:58.229Z,51.34
2022-10-09T15:26:27.159Z,51.37
2022-10-09T15:28:54.463Z,51.00
2022-10-09T15:31:27.060Z,50.99
2022-10-09T15:33:56.181Z,51.34
2022-10-09T15:36:24.209Z,51.04
2022-10-09T15:38:51.083Z,50.99
2022-10-09T15:41:25.628Z,50.96
2022-10-09T15:43:54.711Z,51.24
2022-10-09T15:46:21.632Z,50.76
2022-10-09T15:48:48.769Z,51.14
2022-10-09T15:51:15.800Z,50.96
2022-10-09T15:53:44.847Z,51.23
2022-10-09T15:56:14.085Z,50.80
2022-10-09T15:58:41.273Z,50.89
2022-10-09T16:01:11.444Z,50.97
2022-10-09T16:03:38.363Z,51.11
2022-10-09T16:06:08.581Z,50.90
2022-10-09T16:08:35.846Z,51.07
2022-10-09T16:13:42.562Z,50.76
2022-10-09T16:16:14.350Z,50.75
2022-10-09T16:18:41.207Z,50.59
2022-10-09T16:21:10.347Z,50.93
2022-10-09T16:23:37.270Z,50.81
2022-10-09T16:26:05.275Z,50.87
2022-10-09T16:28:33.416Z,50.56
2022-10-09T16:31:00.881Z,50.72
2022-10-09T16:33:28.251Z,50.77
2022-10-09T16:36:06.090Z,50.76
2022-10-09T16:38:32.960Z,50.69
2022-10-09T16:41:02.206Z,50.61
2022-10-09T16:43:33.861Z,50.54
2022-10-09T16:46:16.108Z,50.42
2022-10-09T16:48:43.211Z,50.36
2022-10-09T16:51:12.651Z,50.63
2022-10-09T16:53:40.108Z,50.48
2022-10-09T16:56:19.941Z,50.49
2022-10-09T16:58:47.211Z,50.78
2022-10-09T17:01:14.374Z,50.54
2022-10-09T17:03:41.558Z,50.54
2022-10-09T17:06:11.249Z,50.41
2022-10-09T17:08:38.798Z,50.65
2022-10-09T17:11:07.918Z,50.57
2022-10-09T17:13:35.384Z,50.75
2022-10-09T17:16:08.601Z,50.01
2022-10-09T17:18:40.577Z,50.64
2022-10-09T17:21:10.446Z,50.41
2022-10-09T17:23:46.623Z,50.54
2022-10-09T17:26:19.665Z,50.22
2022-10-09T17:28:47.587Z,50.53
2022-10-09T17:31:23.462Z,50.43
2022-10-09T17:33:56.414Z,50.28
2022-10-09T17:36:26.051Z,50.19
2022-10-09T17:38:53.458Z,50.59
2022-10-09T17:41:23.452Z,50.79
2022-10-09T17:43:52.421Z,50.29
2022-10-09T17:46:19.920Z,50.25
2022-10-09T17:48:55.967Z,50.19
2022-10-09T17:51:28.384Z,50.24
2022-10-09T17:56:31.447Z,50.13
2022-10-09T17:59:00.104Z,50.17
2022-10-09T18:01:27.103Z,50.12
2022-10-09T18:03:54.136Z,50.11
2022-10-09T18:06:23.868Z,50.17
2022-10-09T18:08:55.574Z,50.09
2022-10-09T18:11:29.959Z,50.38
2022-10-09T18:13:57.877Z,50.21
2022-10-09T18:16:35.361Z,50.37
2022-10-09T18:19:15.470Z,50.32
2022-10-09T18:21:47.728Z,50.03
2022-10-09T18:24:15.860Z,50.14
2022-10-09T18:26:43.437Z,50.03
2022-10-09T18:29:10.491Z,50.23
2022-10-09T18:31:38.560Z,50.27
2022-10-09T18:34:05.838Z,49.96
2022-10-09T18:36:36.551Z,50.16
2022-10-09T18:39:13.313Z,50.35
2022-10-09T18:41:41.110Z,50.32
2022-10-09T18:44:12.834Z,50.05
2022-10-09T18:46:42.641Z,50.36
2022-10-09T18:49:13.371Z,49.98
2022-10-09T18:51:41.900Z,49.83
2022-10-09T18:54:13.270Z,49.92
2022-10-09T18:56:42.937Z,50.17
2022-10-09T18:59:13.705Z,50.39
2022-10-09T19:01:40.603Z,50.43
2022-10-09T19:04:08.622Z,50.20
2022-10-09T19:06:35.796Z,50.36
2022-10-09T19:09:03.043Z,50.67
2022-10-09T19:11:31.693Z,50.35
2022-10-09T19:14:00.618Z,50.38
2022-10-09T19:16:29.341Z,50.31
2022-10-09T19:18:56.551Z,50.06
2022-10-09T19:21:23.928Z,50.33
2022-10-09T19:23:52.084Z,50.33
2022-10-09T19:26:20.327Z,50.55
2022-10-09T19:28:47.590Z,50.74
2022-10-09T19:31:15.237Z,50.53
2022-10-09T19:33:42.833Z,50.28
2022-10-09T19:36:12.427Z,50.15
2022-10-09T19:38:40.281Z,50.25
2022-10-09T19:41:10.970Z,50.21
2022-10-09T19:43:37.964Z,50.13
2022-10-09T19:46:11.022Z,50.17
2022-10-09T19:48:38.194Z,50.42
2022-10-09T19:51:10.541Z,50.08
2022-10-09T19:53:38.237Z,50.21
2022-10-09T19:56:19.566Z,50.62
2022-10-09T19:58:47.881Z,50.41
2022-10-09T20:01:17.787Z,50.14
2022-10-09T20:03:49.853Z,50.01
2022-10-09T20:06:16.697Z,50.12
2022-10-09T20:08:45.165Z,50.19
2022-10-09T20:11:13.810Z,50.54
2022-10-09T20:13:43.169Z,50.14
2022-10-09T20:16:13.599Z,50.17
2022-10-09T20:18:42.411Z,50.37
2022-10-09T20:21:11.338Z,50.12
2022-10-09T20:23:38.671Z,50.39
2022-10-09T20:26:13.998Z,50.22
2022-10-09T20:28:41.434Z,50.30
2022-10-09T20:31:10.702Z,50.33
2022-10-09T20:33:41.685Z,50.14
2022-10-09T20:36:35.945Z,50.17
2022-10-09T20:39:09.199Z,50.08
2022-10-09T20:41:37.378Z,50.04
2022-10-09T20:44:05.624Z,50.09
2022-10-09T20:46:38.491Z,49.90
2022-10-09T20:49:10.786Z,50.11
2022-10-09T20:51:39.418Z,50.11
2022-10-09T20:54:16.824Z,50.17
2022-10-09T20:56:48.204Z,50.24
2022-10-09T20:59:18.676Z,49.96
2022-10-09T21:01:49.373Z,50.31
2022-10-09T21:04:39.777Z,50.40
2022-10-09T21:07:12.471Z,49.94
2022-10-09T21:09:40.005Z,50.35
2022-10-09T21:12:07.162Z,50.17
2022-10-09T21:14:47.644Z,50.27
2022-10-09T21:17:14.715Z,50.02
2022-10-09T21:19:43.396Z,50.08
2022-10-09T21:22:10.713Z,50.19
2022-10-09T21:24:39.644Z,50.14
2022-10-09T21:27:09.347Z,50.44
2022-10-09T21:29:41.613Z,50.18
2022-10-09T21:32:10.761Z,50.23
2022-10-09T21:34:39.771Z,50.33
2022-10-09T21:37:21.019Z,50.15
2022-10-09T21:39:54.302Z,50.43
2022-10-09T21:42:26.914Z,50.05
2022-10-09T21:44:56.228Z,50.34
2022-10-09T21:47:24.479Z,50.16
2022-10-09T21:49:55.071Z,50.35
2022-10-09T21:52:22.065Z,50.04
2022-10-09T21:54:52.556Z,50.40
2022-10-09T21:57:19.506Z,49.95
2022-10-09T21:59:53.432Z,50.10
2022-10-09T22:02:21.523Z,50.24
2022-10-09T22:04:49.772Z,50.48
2022-10-09T22:07:20.463Z,50.18
2022-10-09T22:09:49.112Z,50.43
2022-10-09T22:12:17.906Z,50.41
2022-10-09T22:14:48.225Z,50.29
2022-10-09T22:17:15.684Z,50.16
2022-10-09T22:19:43.002Z,49.94
2022-10-09T22:22:12.974Z,50.37
2022-10-09T22:24:42.833Z,50.35
2022-10-09T22:27:16.084Z,50.19
2022-10-09T22:29:46.402Z,50.32
2022-10-09T22:32:15.308Z,50.21
2022-10-09T22:34:46.902Z,50.10
2022-10-09T22:37:15.850Z,50.05
2022-10-09T22:39:42.751Z,50.44
2022-10-09T22:42:12.392Z,50.16
2022-10-09T22:44:42.664Z,50.22
2022-10-09T22:47:11.162Z,50.31
2022-10-09T22:49:39.754Z,50.36
2022-10-09T22:52:07.827Z,49.97
2022-10-09T22:54:36.914Z,50.11
2022-10-09T22:57:08.673Z,50.13
2022-10-09T23:02:25.768Z,50.23
2022-10-09T23:04:53.599Z,50.05
2022-10-09T23:07:23.928Z,50.45
2022-10-09T23:09:52.394Z,50.22
2022-10-09T23:12:19.616Z,50.06
2022-10-09T23:14:46.947Z,50.37
2022-10-09T23:17:14.391Z,50.10
2022-10-09T23:19:44.406Z,50.39
2022-10-09T23:22:16.627Z,50.41
2022-10-09T23:24:43.556Z,49.97
2022-10-09T23:27:16.438Z,50.22
2022-10-09T23:29:45.128Z,50.40
2022-10-09T23:32:12.003Z,50.51
2022-10-09T23:34:38.843Z,50.17
2022-10-09T23:37:05.638Z,50.36
2022-10-09T23:39:32.503Z,50.12
2022-10-09T23:41:59.357Z,50.33
2022-10-09T23:44:26.261Z,50.20
2022-10-09T23:46:53.117Z,50.12
2022-10-09T23:49:20.052Z,50.88
2022-10-09T23:51:47.783Z,50.51
2022-10-09T23:54:14.689Z,50.60
2022-10-09T23:56:42.748Z,50.63
2022-10-09T23:59:11.257Z,50.52
