createdAt,value
2022-08-28T00:01:02.053Z,99.90
2022-08-28T00:03:32.973Z,99.90
2022-08-28T00:06:03.048Z,99.90
2022-08-28T00:08:34.347Z,99.90
2022-08-28T00:11:04.049Z,99.90
2022-08-28T00:13:33.635Z,99.90
2022-08-28T00:16:05.800Z,99.90
2022-08-28T00:18:35.878Z,99.90
2022-08-28T00:21:05.868Z,99.90
2022-08-28T00:23:42.886Z,99.90
2022-08-28T00:26:34.018Z,99.90
2022-08-28T00:29:02.407Z,99.90
2022-08-28T00:31:32.118Z,99.90
2022-08-28T00:34:03.973Z,99.90
2022-08-28T00:36:33.552Z,99.90
2022-08-28T00:39:06.545Z,99.90
2022-08-28T00:41:37.287Z,99.90
2022-08-28T00:44:12.984Z,99.90
2022-08-28T00:46:49.093Z,99.90
2022-08-28T00:49:20.592Z,99.90
2022-08-28T00:52:11.919Z,99.90
2022-08-28T00:54:53.517Z,99.90
2022-08-28T00:57:29.659Z,99.90
2022-08-28T01:00:00.175Z,99.90
2022-08-28T01:02:30.920Z,99.90
2022-08-28T01:05:00.763Z,99.90
2022-08-28T01:07:30.484Z,99.90
2022-08-28T01:10:02.249Z,99.90
2022-08-28T01:12:33.277Z,99.90
2022-08-28T01:15:04.375Z,99.90
2022-08-28T01:17:35.706Z,99.90
2022-08-28T01:20:09.979Z,99.90
2022-08-28T01:22:42.166Z,99.90
2022-08-28T01:25:14.560Z,99.90
2022-08-28T01:27:46.135Z,99.90
2022-08-28T01:30:19.203Z,99.90
2022-08-28T01:32:50.554Z,99.90
2022-08-28T01:35:21.920Z,99.90
2022-08-28T01:37:54.677Z,99.90
2022-08-28T01:40:29.390Z,99.90
2022-08-28T01:43:11.025Z,99.90
2022-08-28T01:45:41.429Z,99.90
2022-08-28T01:48:11.386Z,99.90
2022-08-28T01:50:42.545Z,99.90
2022-08-28T01:53:15.235Z,99.90
2022-08-28T01:55:49.433Z,99.90
2022-08-28T01:58:19.781Z,99.90
2022-08-28T02:00:49.663Z,99.90
2022-08-28T02:03:19.723Z,99.90
2022-08-28T02:05:49.339Z,99.90
2022-08-28T02:08:19.086Z,99.90
2022-08-28T02:10:51.796Z,99.90
2022-08-28T02:13:21.307Z,99.90
2022-08-28T02:15:55.298Z,99.90
2022-08-28T02:18:25.267Z,99.90
2022-08-28T02:20:55.081Z,99.90
2022-08-28T02:23:24.646Z,99.90
2022-08-28T02:25:56.004Z,99.90
2022-08-28T02:28:26.206Z,99.90
2022-08-28T02:30:56.126Z,99.90
2022-08-28T02:33:26.355Z,99.90
2022-08-28T02:35:56.001Z,99.90
2022-08-28T02:38:25.589Z,99.90
2022-08-28T02:40:57.135Z,99.90
2022-08-28T02:43:27.229Z,99.90
2022-08-28T02:45:57.178Z,99.90
2022-08-28T02:48:30.478Z,99.90
2022-08-28T02:51:01.202Z,99.90
2022-08-28T02:53:30.752Z,99.90
2022-08-28T02:56:03.700Z,99.90
2022-08-28T02:58:33.819Z,99.90
2022-08-28T03:01:04.430Z,99.90
2022-08-28T03:03:34.278Z,99.90
2022-08-28T03:06:04.936Z,99.90
2022-08-28T03:08:34.647Z,99.90
2022-08-28T03:11:05.753Z,99.90
2022-08-28T03:13:35.477Z,99.90
2022-08-28T03:16:05.712Z,99.90
2022-08-28T03:18:35.762Z,99.90
2022-08-28T03:21:05.631Z,99.90
2022-08-28T03:23:35.127Z,99.90
2022-08-28T03:26:07.440Z,99.90
2022-08-28T03:28:39.726Z,99.90
2022-08-28T03:31:10.052Z,99.90
2022-08-28T03:33:42.775Z,99.90
2022-08-28T03:36:12.791Z,99.90
2022-08-28T03:38:42.557Z,99.90
2022-08-28T03:41:14.834Z,99.90
2022-08-28T03:43:44.548Z,99.90
2022-08-28T03:46:15.603Z,99.90
2022-08-28T03:48:45.575Z,99.90
2022-08-28T03:51:16.867Z,99.90
2022-08-28T03:53:47.668Z,99.90
2022-08-28T03:56:22.385Z,99.90
2022-08-28T03:58:52.046Z,99.90
2022-08-28T04:01:22.112Z,99.90
2022-08-28T04:03:51.659Z,99.90
2022-08-28T04:06:22.480Z,99.90
2022-08-28T04:08:51.980Z,99.90
2022-08-28T04:11:23.393Z,99.90
2022-08-28T04:13:53.004Z,99.90
2022-08-28T04:16:22.852Z,99.90
2022-08-28T04:18:52.750Z,99.90
2022-08-28T04:21:24.253Z,99.90
2022-08-28T04:23:54.179Z,99.90
2022-08-28T04:26:26.249Z,99.90
2022-08-28T04:28:56.494Z,99.90
2022-08-28T04:31:31.185Z,99.90
2022-08-28T04:34:02.709Z,99.90
2022-08-28T04:36:32.307Z,99.90
2022-08-28T04:39:01.841Z,99.90
2022-08-28T04:41:33.198Z,99.90
2022-08-28T04:44:02.698Z,99.90
2022-08-28T04:46:32.164Z,99.90
2022-08-28T04:49:02.027Z,99.90
2022-08-28T04:51:31.836Z,99.90
2022-08-28T04:54:01.591Z,99.90
2022-08-28T04:56:32.736Z,99.90
2022-08-28T04:59:02.846Z,99.90
2022-08-28T05:01:33.152Z,99.90
2022-08-28T05:04:03.107Z,99.90
2022-08-28T05:06:33.418Z,99.90
2022-08-28T05:09:03.501Z,99.90
2022-08-28T05:11:35.271Z,99.90
2022-08-28T05:14:05.827Z,99.90
2022-08-28T05:16:35.775Z,99.90
2022-08-28T05:19:05.834Z,99.90
2022-08-28T05:21:35.386Z,99.90
2022-08-28T05:24:05.315Z,99.90
2022-08-28T05:26:36.528Z,99.90
2022-08-28T05:29:10.605Z,99.90
2022-08-28T05:31:41.471Z,99.90
2022-08-28T05:34:11.313Z,99.90
2022-08-28T05:36:41.175Z,99.90
2022-08-28T05:39:11.931Z,99.90
2022-08-28T05:41:44.333Z,99.90
2022-08-28T05:44:15.775Z,99.90
2022-08-28T05:46:47.494Z,99.90
2022-08-28T05:49:18.699Z,99.90
2022-08-28T05:51:48.638Z,99.90
2022-08-28T05:54:18.383Z,99.90
2022-08-28T05:56:49.642Z,99.90
2022-08-28T05:59:19.274Z,99.90
2022-08-28T06:01:51.183Z,99.90
2022-08-28T06:04:23.648Z,99.90
2022-08-28T06:06:54.299Z,99.90
2022-08-28T06:09:28.936Z,99.90
2022-08-28T06:12:01.915Z,99.90
2022-08-28T06:14:32.494Z,99.90
2022-08-28T06:17:02.198Z,99.90
2022-08-28T06:19:32.761Z,99.90
2022-08-28T06:22:07.392Z,99.90
2022-08-28T06:24:37.349Z,99.90
2022-08-28T06:27:08.677Z,99.90
2022-08-28T06:29:38.391Z,99.90
2022-08-28T06:32:08.320Z,99.90
2022-08-28T06:34:37.867Z,99.90
2022-08-28T06:37:08.569Z,99.90
2022-08-28T06:39:38.357Z,99.90
2022-08-28T06:42:09.581Z,99.90
2022-08-28T06:44:39.870Z,99.90
2022-08-28T06:47:09.554Z,99.90
2022-08-28T06:49:39.348Z,99.90
2022-08-28T06:52:08.824Z,99.90
2022-08-28T06:54:38.428Z,99.90
2022-08-28T06:57:11.596Z,99.90
2022-08-28T06:59:41.203Z,99.90
2022-08-28T07:02:11.360Z,99.90
2022-08-28T07:04:41.011Z,99.90
2022-08-28T07:07:11.198Z,99.90
2022-08-28T07:10:00.809Z,99.90
2022-08-28T07:12:31.914Z,99.90
2022-08-28T07:15:02.350Z,99.90
2022-08-28T07:17:32.238Z,99.90
2022-08-28T07:20:01.741Z,99.90
2022-08-28T07:22:31.904Z,99.90
2022-08-28T07:25:01.501Z,99.90
2022-08-28T07:27:32.863Z,99.90
2022-08-28T07:30:02.640Z,99.90
2022-08-28T07:32:32.111Z,99.90
2022-08-28T07:35:01.787Z,99.90
2022-08-28T07:37:31.372Z,99.90
2022-08-28T07:40:01.710Z,99.90
2022-08-28T07:42:50.188Z,99.90
2022-08-28T07:45:19.744Z,99.90
2022-08-28T07:47:49.396Z,99.90
2022-08-28T07:50:18.936Z,99.90
2022-08-28T07:52:48.458Z,99.90
2022-08-28T07:55:18.064Z,99.90
2022-08-28T07:57:50.665Z,99.90
2022-08-28T08:00:22.531Z,99.90
2022-08-28T08:02:52.473Z,99.90
2022-08-28T08:05:22.050Z,99.90
2022-08-28T08:07:51.563Z,99.90
2022-08-28T08:10:21.823Z,99.90
2022-08-28T08:12:53.065Z,99.90
2022-08-28T08:15:23.474Z,99.90
2022-08-28T08:17:52.977Z,99.90
2022-08-28T08:20:22.536Z,99.90
2022-08-28T08:22:52.685Z,99.90
2022-08-28T08:25:22.177Z,99.90
2022-08-28T08:27:54.438Z,99.90
2022-08-28T08:30:23.932Z,99.90
2022-08-28T08:32:53.884Z,99.90
2022-08-28T08:35:24.416Z,99.90
2022-08-28T08:37:53.951Z,99.90
2022-08-28T08:40:24.262Z,99.90
2022-08-28T08:42:56.283Z,99.90
2022-08-28T08:45:27.430Z,99.90
2022-08-28T08:47:58.113Z,99.90
2022-08-28T08:50:29.096Z,99.90
2022-08-28T08:53:24.315Z,99.90
2022-08-28T08:55:54.615Z,99.90
2022-08-28T08:58:28.654Z,99.90
2022-08-28T09:01:02.936Z,99.90
2022-08-28T09:03:44.041Z,99.90
2022-08-28T09:06:19.215Z,99.90
2022-08-28T09:08:51.406Z,99.90
2022-08-28T09:11:28.249Z,99.90
2022-08-28T09:14:03.451Z,99.90
2022-08-28T09:16:34.648Z,99.90
2022-08-28T09:19:04.579Z,99.90
2022-08-28T09:21:36.469Z,99.90
2022-08-28T09:24:11.178Z,99.90
2022-08-28T09:26:42.445Z,99.90
2022-08-28T09:29:18.863Z,99.90
2022-08-28T09:31:48.439Z,99.90
2022-08-28T09:34:23.467Z,99.90
2022-08-28T09:36:53.690Z,99.90
2022-08-28T09:39:24.287Z,99.90
2022-08-28T09:42:12.069Z,99.90
2022-08-28T09:45:09.203Z,99.90
2022-08-28T09:47:46.041Z,99.90
2022-08-28T09:50:21.652Z,99.90
2022-08-28T09:52:51.492Z,99.90
2022-08-28T09:55:23.847Z,99.90
2022-08-28T09:57:53.517Z,99.90
2022-08-28T10:00:23.580Z,99.90
2022-08-28T10:03:04.500Z,99.90
2022-08-28T10:05:40.312Z,99.90
2022-08-28T10:08:15.227Z,99.90
2022-08-28T10:10:48.174Z,99.90
2022-08-28T10:13:20.054Z,99.90
2022-08-28T10:15:59.546Z,99.90
2022-08-28T10:18:36.518Z,99.90
2022-08-28T10:21:09.769Z,99.90
2022-08-28T10:23:42.924Z,99.90
2022-08-28T10:26:18.643Z,99.90
2022-08-28T10:28:51.242Z,99.90
2022-08-28T10:31:22.665Z,99.90
2022-08-28T10:34:05.487Z,99.90
2022-08-28T10:36:35.874Z,99.90
2022-08-28T10:39:13.886Z,99.90
2022-08-28T10:41:45.350Z,99.90
2022-08-28T10:44:18.024Z,99.90
2022-08-28T10:46:49.071Z,99.90
2022-08-28T10:49:25.225Z,99.90
2022-08-28T10:51:57.846Z,99.90
2022-08-28T10:54:30.658Z,99.90
2022-08-28T10:57:04.865Z,99.90
2022-08-28T10:59:42.324Z,99.90
2022-08-28T11:02:14.331Z,99.90
2022-08-28T11:04:45.588Z,99.90
2022-08-28T11:07:17.922Z,99.90
2022-08-28T11:09:49.534Z,99.90
2022-08-28T11:12:39.827Z,99.90
2022-08-28T11:15:39.034Z,99.90
2022-08-28T11:18:27.029Z,99.90
2022-08-28T11:21:03.788Z,99.90
2022-08-28T11:23:43.369Z,99.90
2022-08-28T11:26:17.172Z,99.90
2022-08-28T11:28:49.439Z,99.90
2022-08-28T11:31:30.175Z,99.90
2022-08-28T11:34:01.574Z,99.90
2022-08-28T11:36:50.035Z,99.90
2022-08-28T11:39:25.111Z,99.90
2022-08-28T11:42:14.301Z,99.90
2022-08-28T11:44:45.105Z,99.90
2022-08-28T11:47:29.292Z,99.90
2022-08-28T11:50:06.380Z,99.90
2022-08-28T11:52:42.630Z,99.90
2022-08-28T11:55:21.797Z,99.90
2022-08-28T12:00:36.513Z,99.90
2022-08-28T12:03:13.817Z,99.90
2022-08-28T12:05:51.117Z,99.90
2022-08-28T12:08:38.718Z,99.90
2022-08-28T12:11:09.905Z,99.90
2022-08-28T12:13:48.817Z,99.90
2022-08-28T12:16:18.439Z,99.90
2022-08-28T12:19:02.311Z,99.90
2022-08-28T12:21:32.788Z,99.90
2022-08-28T12:24:09.040Z,99.90
2022-08-28T12:26:44.950Z,99.90
2022-08-28T12:29:24.726Z,99.90
2022-08-28T12:32:15.484Z,99.90
2022-08-28T12:34:52.246Z,99.90
2022-08-28T12:37:30.966Z,99.90
2022-08-28T12:40:21.806Z,99.90
2022-08-28T12:42:55.870Z,99.90
2022-08-28T12:45:27.821Z,99.90
2022-08-28T12:47:59.114Z,99.90
2022-08-28T12:50:33.404Z,99.90
2022-08-28T12:53:06.448Z,99.90
2022-08-28T12:55:36.364Z,99.90
2022-08-28T12:58:13.094Z,99.90
2022-08-28T13:00:51.728Z,99.90
2022-08-28T13:03:21.582Z,99.90
2022-08-28T13:05:58.281Z,99.90
2022-08-28T13:08:29.356Z,99.90
2022-08-28T13:10:59.300Z,99.90
2022-08-28T13:13:34.825Z,99.90
2022-08-28T13:16:05.402Z,99.90
2022-08-28T13:18:55.396Z,99.90
2022-08-28T13:21:34.837Z,99.90
2022-08-28T13:24:19.738Z,99.90
2022-08-28T13:26:50.087Z,99.90
2022-08-28T13:29:22.445Z,99.90
2022-08-28T13:31:58.302Z,99.90
2022-08-28T13:34:28.540Z,99.90
2022-08-28T13:37:00.497Z,99.90
2022-08-28T13:39:31.035Z,99.90
2022-08-28T13:42:02.449Z,99.90
2022-08-28T13:44:37.250Z,99.90
2022-08-28T13:49:35.088Z,99.90
2022-08-28T13:52:06.759Z,99.90
2022-08-28T13:54:37.053Z,99.90
2022-08-28T13:57:09.785Z,99.90
2022-08-28T13:59:39.438Z,99.90
2022-08-28T14:02:27.979Z,99.90
2022-08-28T14:04:59.244Z,99.90
2022-08-28T14:07:30.001Z,99.90
2022-08-28T14:09:59.792Z,99.90
2022-08-28T14:12:33.037Z,99.90
2022-08-28T14:15:03.818Z,99.90
2022-08-28T14:17:33.448Z,99.90
2022-08-28T14:20:05.192Z,99.90
2022-08-28T14:22:36.032Z,99.90
2022-08-28T14:25:06.099Z,99.90
2022-08-28T14:27:35.637Z,99.90
2022-08-28T14:30:05.406Z,99.90
2022-08-28T14:32:35.903Z,99.90
2022-08-28T14:35:08.677Z,99.90
2022-08-28T14:37:38.372Z,99.90
2022-08-28T14:40:08.455Z,99.90
2022-08-28T14:42:38.108Z,99.90
2022-08-28T14:45:08.229Z,99.90
2022-08-28T14:47:40.164Z,99.90
2022-08-28T14:50:11.877Z,99.90
2022-08-28T14:52:41.471Z,99.90
2022-08-28T14:55:14.861Z,99.90
2022-08-28T14:57:51.218Z,99.90
2022-08-28T15:00:21.047Z,99.90
2022-08-28T15:02:50.637Z,99.90
2022-08-28T15:05:30.982Z,99.90
2022-08-28T15:08:00.535Z,99.90
2022-08-28T15:10:30.143Z,99.90
2022-08-28T15:12:59.774Z,99.90
2022-08-28T15:15:29.423Z,99.90
2022-08-28T15:17:59.010Z,99.90
2022-08-28T15:20:28.691Z,99.90
2022-08-28T15:23:00.024Z,99.90
2022-08-28T15:25:29.643Z,99.90
2022-08-28T15:27:59.310Z,99.90
2022-08-28T15:30:29.357Z,99.90
2022-08-28T15:32:59.165Z,99.90
2022-08-28T15:35:28.877Z,99.90
2022-08-28T15:38:00.192Z,99.90
2022-08-28T15:40:46.627Z,99.90
2022-08-28T15:43:16.195Z,99.90
2022-08-28T15:45:45.819Z,99.90
2022-08-28T15:48:16.358Z,99.90
2022-08-28T15:50:46.052Z,99.90
2022-08-28T15:53:18.265Z,99.90
2022-08-28T15:55:47.879Z,99.90
2022-08-28T15:58:17.398Z,99.90
2022-08-28T16:00:46.919Z,99.90
2022-08-28T16:03:16.465Z,99.90
2022-08-28T16:05:47.413Z,99.90
2022-08-28T16:08:18.583Z,99.90
2022-08-28T16:10:49.492Z,99.90
2022-08-28T16:13:19.317Z,99.90
2022-08-28T16:15:49.298Z,99.90
2022-08-28T16:18:18.998Z,99.90
2022-08-28T16:20:48.604Z,99.90
2022-08-28T16:23:19.818Z,99.90
2022-08-28T16:25:49.624Z,99.90
2022-08-28T16:28:19.213Z,99.90
2022-08-28T16:30:49.104Z,99.90
2022-08-28T16:33:20.963Z,99.90
2022-08-28T16:35:54.900Z,99.90
2022-08-28T16:38:27.698Z,99.90
2022-08-28T16:40:57.455Z,99.90
2022-08-28T16:43:27.129Z,99.90
2022-08-28T16:45:56.948Z,99.90
2022-08-28T16:48:26.561Z,99.90
2022-08-28T16:50:56.263Z,99.90
2022-08-28T16:53:27.596Z,99.90
2022-08-28T16:55:58.701Z,99.90
2022-08-28T16:58:28.289Z,99.90
2022-08-28T17:00:58.048Z,99.90
2022-08-28T17:03:27.631Z,99.90
2022-08-28T17:05:58.151Z,99.90
2022-08-28T17:08:29.365Z,99.90
2022-08-28T17:10:59.822Z,99.90
2022-08-28T17:13:29.474Z,99.90
2022-08-28T17:15:59.061Z,99.90
2022-08-28T17:18:28.890Z,99.90
2022-08-28T17:21:15.183Z,99.90
2022-08-28T17:23:47.347Z,99.90
2022-08-28T17:26:17.248Z,99.90
2022-08-28T17:28:47.216Z,99.90
2022-08-28T17:31:17.051Z,99.90
2022-08-28T17:33:46.960Z,99.90
2022-08-28T17:36:33.820Z,99.90
2022-08-28T17:39:07.945Z,99.90
2022-08-28T17:41:37.569Z,99.90
2022-08-28T17:44:07.969Z,99.90
2022-08-28T17:46:38.377Z,99.90
2022-08-28T17:49:10.055Z,99.90
2022-08-28T17:51:43.677Z,99.90
2022-08-28T17:54:16.235Z,99.90
2022-08-28T17:56:46.028Z,99.90
2022-08-28T17:59:16.339Z,99.90
2022-08-28T18:01:47.183Z,99.90
2022-08-28T18:04:23.035Z,99.40
2022-08-28T18:06:55.075Z,99.90
2022-08-28T18:09:26.544Z,99.90
2022-08-28T18:11:56.430Z,99.90
2022-08-28T18:14:26.138Z,99.90
2022-08-28T18:16:55.892Z,99.90
2022-08-28T18:19:26.014Z,99.90
2022-08-28T18:21:56.344Z,98.20
2022-08-28T18:24:27.554Z,97.30
2022-08-28T18:26:57.969Z,99.10
2022-08-28T18:29:27.691Z,98.70
2022-08-28T18:31:57.555Z,99.90
2022-08-28T18:34:27.232Z,99.10
2022-08-28T18:36:56.771Z,99.00
2022-08-28T18:39:29.932Z,99.90
2022-08-28T18:42:00.123Z,99.80
2022-08-28T18:44:29.924Z,99.20
2022-08-28T18:46:59.527Z,99.80
2022-08-28T18:49:29.746Z,99.00
2022-08-28T18:51:59.383Z,99.90
2022-08-28T18:54:32.373Z,99.90
2022-08-28T18:57:04.188Z,99.70
2022-08-28T18:59:35.195Z,98.80
2022-08-28T19:02:05.286Z,98.90
2022-08-28T19:04:35.055Z,99.10
2022-08-28T19:07:04.676Z,98.70
2022-08-28T19:09:36.026Z,99.60
2022-08-28T19:12:06.102Z,99.90
2022-08-28T19:14:35.901Z,99.40
2022-08-28T19:17:05.938Z,99.90
2022-08-28T19:19:35.692Z,98.40
2022-08-28T19:22:06.420Z,99.30
2022-08-28T19:24:38.003Z,99.60
2022-08-28T19:27:07.621Z,99.90
2022-08-28T19:29:38.245Z,97.40
2022-08-28T19:32:08.261Z,98.50
2022-08-28T19:34:37.897Z,98.50
2022-08-28T19:37:07.683Z,99.90
2022-08-28T19:39:38.851Z,97.40
2022-08-28T19:42:08.763Z,96.60
2022-08-28T19:44:39.898Z,98.20
2022-08-28T19:47:09.595Z,98.00
2022-08-28T19:49:39.594Z,98.20
2022-08-28T19:52:09.292Z,97.70
2022-08-28T19:54:40.875Z,98.40
2022-08-28T19:57:10.931Z,97.60
2022-08-28T19:59:40.524Z,97.00
2022-08-28T20:02:13.847Z,97.60
2022-08-28T20:04:43.527Z,97.10
2022-08-28T20:07:13.155Z,97.50
2022-08-28T20:09:44.510Z,95.50
2022-08-28T20:12:15.342Z,96.40
2022-08-28T20:14:45.350Z,96.20
2022-08-28T20:17:14.845Z,96.40
2022-08-28T20:19:44.417Z,97.70
2022-08-28T20:22:14.168Z,95.90
2022-08-28T20:24:45.512Z,96.10
2022-08-28T20:27:15.085Z,95.60
2022-08-28T20:29:44.597Z,97.30
2022-08-28T20:32:14.174Z,98.30
2022-08-28T20:34:44.600Z,96.70
2022-08-28T20:37:14.397Z,99.40
2022-08-28T20:39:45.618Z,97.40
2022-08-28T20:42:15.217Z,97.50
2022-08-28T20:44:44.787Z,97.70
2022-08-28T20:47:14.306Z,97.50
2022-08-28T20:49:43.921Z,97.70
2022-08-28T20:52:15.817Z,96.40
2022-08-28T20:54:47.093Z,96.60
2022-08-28T20:57:18.463Z,98.70
2022-08-28T20:59:48.454Z,99.20
2022-08-28T21:02:18.803Z,96.80
2022-08-28T21:04:49.145Z,97.80
2022-08-28T21:07:19.550Z,96.20
2022-08-28T21:10:05.346Z,96.10
2022-08-28T21:12:37.326Z,97.30
2022-08-28T21:15:07.454Z,98.00
2022-08-28T21:17:37.083Z,98.50
2022-08-28T21:20:08.077Z,97.50
2022-08-28T21:22:38.049Z,98.10
2022-08-28T21:25:11.681Z,97.30
2022-08-28T21:27:41.364Z,98.30
2022-08-28T21:30:11.792Z,99.20
2022-08-28T21:32:42.502Z,98.50
2022-08-28T21:35:13.256Z,98.40
2022-08-28T21:37:43.446Z,97.70
2022-08-28T21:40:16.495Z,99.10
2022-08-28T21:42:46.237Z,98.80
2022-08-28T21:45:15.957Z,99.40
2022-08-28T21:47:45.638Z,98.80
2022-08-28T21:50:17.310Z,99.20
2022-08-28T21:52:46.834Z,99.90
2022-08-28T21:55:18.143Z,99.90
2022-08-28T21:57:47.705Z,99.90
2022-08-28T22:00:20.243Z,99.90
2022-08-28T22:02:49.988Z,99.50
2022-08-28T22:05:20.605Z,99.80
2022-08-28T22:07:50.209Z,99.20
2022-08-28T22:10:21.374Z,99.90
2022-08-28T22:12:51.185Z,99.90
2022-08-28T22:15:20.862Z,99.90
2022-08-28T22:17:50.576Z,99.90
2022-08-28T22:20:20.421Z,99.90
2022-08-28T22:23:06.674Z,99.90
2022-08-28T22:25:40.816Z,99.90
2022-08-28T22:28:11.498Z,99.90
2022-08-28T22:30:41.114Z,99.90
2022-08-28T22:33:12.174Z,99.90
2022-08-28T22:35:41.786Z,99.90
2022-08-28T22:38:11.893Z,99.90
2022-08-28T22:40:43.134Z,99.90
2022-08-28T22:43:13.363Z,99.90
2022-08-28T22:45:44.328Z,99.90
2022-08-28T22:48:15.118Z,99.90
2022-08-28T22:50:47.963Z,99.90
2022-08-28T22:53:19.630Z,99.90
2022-08-28T22:55:50.668Z,99.90
2022-08-28T22:58:20.224Z,99.90
2022-08-28T23:00:49.702Z,99.90
2022-08-28T23:03:19.348Z,99.90
2022-08-28T23:05:49.213Z,99.90
2022-08-28T23:08:18.887Z,99.90
2022-08-28T23:10:58.956Z,99.90
2022-08-28T23:13:31.144Z,99.90
2022-08-28T23:16:00.752Z,99.90
2022-08-28T23:18:41.610Z,99.90
2022-08-28T23:21:20.118Z,99.90
2022-08-28T23:23:49.657Z,99.90
2022-08-28T23:26:22.104Z,99.90
2022-08-28T23:28:53.351Z,99.90
2022-08-28T23:31:23.001Z,99.90
2022-08-28T23:33:52.794Z,99.90
2022-08-28T23:36:22.453Z,99.90
2022-08-28T23:38:52.802Z,99.90
2022-08-28T23:41:22.434Z,99.90
2022-08-28T23:43:53.622Z,99.90
2022-08-28T23:46:23.761Z,99.90
2022-08-28T23:48:53.616Z,99.90
2022-08-28T23:51:23.783Z,99.90
2022-08-28T23:53:55.022Z,99.90
2022-08-28T23:56:28.211Z,99.90
2022-08-28T23:58:59.936Z,99.90
