createdAt,value
2019-03-10T00:06:48.935Z,12.9
2019-03-10T00:16:48.152Z,12.9
2019-03-10T00:26:47.362Z,12.9
2019-03-10T00:36:46.576Z,12.7
2019-03-10T00:46:45.864Z,13
2019-03-10T00:56:45.794Z,12.4
2019-03-10T01:06:45.105Z,13
2019-03-10T01:16:44.218Z,12.8
2019-03-10T01:26:43.429Z,13.1
2019-03-10T01:36:42.643Z,13.2
2019-03-10T01:46:41.854Z,12.6
2019-03-10T01:56:41.070Z,12.5
2019-03-10T02:06:40.279Z,12.7
2019-03-10T02:16:39.492Z,12.8
2019-03-10T02:26:38.703Z,12.6
2019-03-10T02:36:37.919Z,12.9
2019-03-10T02:46:37.134Z,12.4
2019-03-10T02:56:36.341Z,12.5
2019-03-10T03:06:35.554Z,12.5
2019-03-10T03:16:34.765Z,12.9
2019-03-10T03:26:33.974Z,12.7
2019-03-10T03:36:33.185Z,13
2019-03-10T03:46:32.402Z,13
2019-03-10T03:56:31.609Z,12.8
2019-03-10T04:06:30.826Z,12.8
2019-03-10T04:16:30.044Z,12.4
2019-03-10T04:26:29.240Z,12.7
2019-03-10T04:36:28.453Z,12.3
2019-03-10T04:46:27.665Z,12.7
2019-03-10T04:56:26.870Z,12.6
2019-03-10T05:06:26.105Z,12.5
2019-03-10T05:16:25.291Z,12.5
2019-03-10T05:26:24.501Z,13
2019-03-10T05:36:23.710Z,12.5
2019-03-10T05:46:22.926Z,12.5
2019-03-10T05:56:22.129Z,13.4
2019-03-10T06:06:21.340Z,14
2019-03-10T06:16:20.548Z,14
2019-03-10T06:26:19.760Z,14.1
2019-03-10T06:36:18.974Z,13.8
2019-03-10T06:46:18.183Z,14.4
2019-03-10T06:56:17.396Z,13.7
2019-03-10T07:06:16.608Z,14.7
2019-03-10T07:16:15.820Z,13.9
2019-03-10T07:26:15.033Z,14.6
2019-03-10T07:36:14.246Z,14.2
2019-03-10T07:46:13.461Z,14.3
2019-03-10T07:56:12.669Z,13.8
2019-03-10T08:06:11.890Z,14.3
2019-03-10T08:16:11.095Z,14.4
2019-03-10T08:26:10.309Z,14.1
2019-03-10T08:36:09.535Z,14.5
2019-03-10T08:46:08.788Z,14.4
2019-03-10T08:56:07.951Z,14.7
2019-03-10T09:06:07.165Z,14.2
2019-03-10T09:16:06.378Z,13.8
2019-03-10T09:26:05.772Z,14
2019-03-10T09:36:04.805Z,14.6
2019-03-10T09:46:04.020Z,14.6
2019-03-10T09:56:03.233Z,14.6
2019-03-10T10:06:02.447Z,14.4
2019-03-10T10:16:01.668Z,14.7
2019-03-10T10:26:00.877Z,14
2019-03-10T10:36:00.088Z,14.4
2019-03-10T10:45:59.302Z,14.2
2019-03-10T10:55:58.526Z,13.9
2019-03-10T11:05:57.730Z,14.4
2019-03-10T11:15:56.944Z,14.1
2019-03-10T11:25:56.157Z,14.1
2019-03-10T11:35:55.378Z,14.6
2019-03-10T11:45:54.587Z,14.2
2019-03-10T11:55:53.854Z,14.4
2019-03-10T12:05:53.024Z,14.4
2019-03-10T12:15:52.228Z,14.4
2019-03-10T12:25:51.440Z,13.1
2019-03-10T12:38:42.531Z,13.2
2019-03-10T12:48:41.745Z,13.3
2019-03-10T12:58:40.957Z,13.1
2019-03-10T13:08:40.168Z,13.2
2019-03-10T13:18:39.383Z,12.9
2019-03-10T13:28:38.591Z,12.9
2019-03-10T13:38:37.802Z,13.2
2019-03-10T13:48:37.089Z,13.3
2019-03-10T13:58:36.377Z,13.3
2019-03-10T14:08:35.668Z,13.2
2019-03-10T14:18:34.953Z,13.5
2019-03-10T14:28:34.248Z,13.3
2019-03-10T14:38:33.496Z,12.7
2019-03-10T14:48:32.709Z,13.3
2019-03-10T14:58:31.924Z,12.7
2019-03-10T15:08:31.136Z,12.9
2019-03-10T15:18:30.351Z,12.8
2019-03-10T15:28:29.563Z,13.1
2019-03-10T15:38:28.778Z,13.2
2019-03-10T15:48:27.992Z,13.1
2019-03-10T15:58:27.206Z,12.7
2019-03-10T16:08:26.420Z,12.4
2019-03-10T16:18:25.634Z,12.7
2019-03-10T16:28:24.849Z,12.5
2019-03-10T16:38:24.066Z,13.3
2019-03-10T16:48:24.225Z,13
2019-03-10T16:58:23.444Z,12.6
2019-03-10T17:08:22.655Z,12.7
2019-03-10T17:18:21.868Z,12.9
2019-03-10T17:28:21.082Z,12.8
2019-03-10T17:38:20.298Z,13
2019-03-10T17:48:19.511Z,12.5
2019-03-10T17:58:18.725Z,12.8
2019-03-10T18:08:17.943Z,13.1
2019-03-10T18:18:17.159Z,12.8
2019-03-10T18:28:16.387Z,12.6
2019-03-10T18:38:15.605Z,12.4
2019-03-10T18:48:14.848Z,12.6
2019-03-10T18:58:14.049Z,12.6
2019-03-10T19:08:13.276Z,12.6
2019-03-10T19:18:12.504Z,12.8
2019-03-10T19:28:11.721Z,13
2019-03-10T19:38:10.944Z,12.6
2019-03-10T19:48:10.162Z,12.8
2019-03-10T19:58:09.410Z,13
2019-03-10T20:08:08.604Z,13.1
2019-03-10T20:18:07.818Z,12.6
2019-03-10T20:28:09.167Z,12.5
2019-03-10T20:38:06.319Z,12.9
2019-03-10T20:48:05.480Z,13.1
2019-03-10T20:58:04.688Z,12.5
2019-03-10T21:09:39.092Z,13.1
2019-03-10T21:19:38.310Z,13.2
2019-03-10T21:29:37.530Z,13
2019-03-10T21:39:36.744Z,12.7
2019-03-10T21:49:35.960Z,12.8
2019-03-10T21:59:35.178Z,12.6
2019-03-10T22:09:34.404Z,13.1
2019-03-10T22:19:33.701Z,13.2
2019-03-10T22:29:33.094Z,13.2
2019-03-10T22:39:32.285Z,13.1
2019-03-10T22:49:31.578Z,12.4
2019-03-10T22:59:30.874Z,12.5
2019-03-10T23:09:30.125Z,12.9
2019-03-10T23:19:29.387Z,12.7
2019-03-10T23:29:28.557Z,12.9
2019-03-10T23:39:27.816Z,12.7
2019-03-10T23:49:26.980Z,13.2
2019-03-10T23:59:26.197Z,12.5
