createdAt,value
2018-02-27T00:00:48.674Z,-10.1
2018-02-27T00:01:47.537Z,-10.1
2018-02-27T00:02:46.272Z,-10.1
2018-02-27T00:03:45.113Z,-10.1
2018-02-27T00:04:43.942Z,-10.1
2018-02-27T00:05:42.775Z,-10.1
2018-02-27T00:06:41.764Z,-10.2
2018-02-27T00:07:40.596Z,-10.2
2018-02-27T00:08:39.426Z,-10.1
2018-02-27T00:09:38.254Z,-10.2
2018-02-27T00:10:36.971Z,-10.2
2018-02-27T00:11:35.907Z,-10.2
2018-02-27T00:12:34.631Z,-10.2
2018-02-27T00:13:33.351Z,-10.2
2018-02-27T00:15:31.164Z,-10.2
2018-02-27T00:16:30.108Z,-10.1
2018-02-27T00:17:28.614Z,-10.1
2018-02-27T00:19:26.323Z,-10.1
2018-02-27T00:21:23.928Z,-10.1
2018-02-27T00:22:22.754Z,-10.1
2018-02-27T00:23:21.904Z,-10.1
2018-02-27T00:24:20.629Z,-10.2
2018-02-27T00:25:19.574Z,-10.1
2018-02-27T00:26:18.190Z,-10.2
2018-02-27T00:27:17.352Z,-10.2
2018-02-27T00:28:15.890Z,-10.2
2018-02-27T00:29:14.728Z,-10.2
2018-02-27T00:30:13.454Z,-10.2
2018-02-27T00:31:12.285Z,-10.2
2018-02-27T00:32:10.898Z,-10.2
2018-02-27T00:33:10.126Z,-10.2
2018-02-27T00:34:09.066Z,-10.2
2018-02-27T00:35:07.401Z,-10.1
2018-02-27T00:37:05.224Z,-10.2
2018-02-27T00:38:04.173Z,-10.2
2018-02-27T00:40:01.384Z,-10.2
2018-02-27T00:41:59.209Z,-10.2
2018-02-27T00:42:57.928Z,-10.2
2018-02-27T00:43:56.760Z,-10.3
2018-02-27T00:44:55.690Z,-10.2
2018-02-27T00:45:54.734Z,-10.2
2018-02-27T00:47:52.054Z,-10.3
2018-02-27T00:48:50.911Z,-10.3
2018-02-27T00:49:49.947Z,-10.3
2018-02-27T00:50:48.996Z,-10.3
2018-02-27T00:51:47.721Z,-10.3
2018-02-27T00:52:46.553Z,-10.3
2018-02-27T00:53:45.088Z,-10.3
2018-02-27T00:54:44.243Z,-10.3
2018-02-27T00:56:41.667Z,-10.3
2018-02-27T00:57:40.714Z,-10.4
2018-02-27T00:58:39.252Z,-10.4
2018-02-27T00:59:38.087Z,-10.4
2018-02-27T01:00:36.701Z,-10.4
2018-02-27T01:02:34.307Z,-10.4
2018-02-27T01:03:33.474Z,-10.5
2018-02-27T01:04:32.521Z,-10.5
2018-02-27T01:05:30.845Z,-10.5
2018-02-27T01:06:29.890Z,-10.5
2018-02-27T01:07:28.615Z,-10.5
2018-02-27T01:08:27.554Z,-10.5
2018-02-27T01:09:26.272Z,-10.5
2018-02-27T01:11:23.989Z,-10.5
2018-02-27T01:12:22.711Z,-10.5
2018-02-27T01:13:21.714Z,-10.5
2018-02-27T01:14:20.215Z,-10.5
2018-02-27T01:16:18.035Z,-10.5
2018-02-27T01:16:48.463Z,-10.5
2018-02-27T01:17:18.825Z,-10.5
2018-02-27T01:17:49.079Z,-10.5
2018-02-27T01:19:14.580Z,-10.5
2018-02-27T01:20:13.736Z,-10.5
2018-02-27T01:22:10.947Z,-10.6
2018-02-27T01:23:10.033Z,-10.6
2018-02-27T01:24:08.473Z,-10.6
2018-02-27T01:25:07.516Z,-10.6
2018-02-27T01:26:06.351Z,-10.7
2018-02-27T01:28:04.076Z,-10.6
2018-02-27T01:29:02.505Z,-10.7
2018-02-27T01:30:01.334Z,-10.7
2018-02-27T01:31:00.174Z,-10.7
2018-02-27T01:31:59.007Z,-10.7
2018-02-27T01:32:58.229Z,-10.7
2018-02-27T01:33:57.059Z,-10.7
2018-02-27T01:34:55.497Z,-10.7
2018-02-27T01:35:54.343Z,-10.7
2018-02-27T01:36:53.393Z,-10.7
2018-02-27T01:37:52.329Z,-10.7
2018-02-27T01:38:50.871Z,-10.7
2018-02-27T01:39:49.595Z,-10.7
2018-02-27T01:40:48.641Z,-10.7
2018-02-27T01:41:47.573Z,-10.7
2018-02-27T01:42:46.009Z,-10.8
2018-02-27T01:43:45.124Z,-10.8
2018-02-27T01:44:44.179Z,-10.8
2018-02-27T01:45:42.511Z,-10.8
2018-02-27T01:46:41.341Z,-10.8
2018-02-27T01:47:40.069Z,-10.8
2018-02-27T01:48:38.794Z,-10.8
2018-02-27T01:49:38.236Z,-10.8
2018-02-27T01:50:36.560Z,-10.8
2018-02-27T01:51:35.611Z,-10.9
2018-02-27T01:52:34.447Z,-10.9
2018-02-27T01:53:33.276Z,-10.9
2018-02-27T01:54:32.213Z,-10.8
2018-02-27T01:55:02.359Z,-10.8
2018-02-27T01:55:32.903Z,-10.8
2018-02-27T01:56:03.451Z,-10.8
2018-02-27T01:56:34.109Z,-10.9
2018-02-27T01:57:04.860Z,-10.9
2018-02-27T01:58:27.340Z,-10.9
2018-02-27T01:59:26.061Z,-10.9
2018-02-27T02:01:23.446Z,-10.9
2018-02-27T02:02:22.506Z,-10.9
2018-02-27T02:03:21.334Z,-10.9
2018-02-27T02:04:20.159Z,-10.9
2018-02-27T02:04:50.407Z,-10.9
2018-02-27T02:06:17.608Z,-10.9
2018-02-27T02:07:16.660Z,-10.9
2018-02-27T02:08:15.490Z,-10.9
2018-02-27T02:09:14.325Z,-10.9
2018-02-27T02:10:13.159Z,-10.9
2018-02-27T02:11:11.780Z,-11
2018-02-27T02:12:11.004Z,-11
2018-02-27T02:13:09.551Z,-11
2018-02-27T02:14:08.597Z,-11
2018-02-27T02:16:06.128Z,-11
2018-02-27T02:17:05.087Z,-11
2018-02-27T02:18:03.632Z,-11
2018-02-27T02:19:02.181Z,-11.1
2018-02-27T02:20:01.024Z,-11.1
2018-02-27T02:21:00.142Z,-11.1
2018-02-27T02:21:58.467Z,-11.1
2018-02-27T02:22:57.585Z,-11.1
2018-02-27T02:23:56.309Z,-11.1
2018-02-27T02:24:55.243Z,-11.1
2018-02-27T02:25:54.072Z,-11.1
2018-02-27T02:26:52.908Z,-11.1
2018-02-27T02:28:50.225Z,-11.1
2018-02-27T02:29:48.958Z,-11.1
2018-02-27T02:30:47.891Z,-11.1
2018-02-27T02:31:46.839Z,-11.1
2018-02-27T02:32:45.782Z,-11.2
2018-02-27T02:34:43.494Z,-11.2
2018-02-27T02:35:13.654Z,-11.2
2018-02-27T02:35:44.420Z,-11.2
2018-02-27T02:36:14.803Z,-11.2
2018-02-27T02:37:40.028Z,-11.2
2018-02-27T02:39:37.352Z,-11.2
2018-02-27T02:41:34.896Z,-11.2
2018-02-27T02:42:33.740Z,-11.2
2018-02-27T02:43:32.788Z,-11.2
2018-02-27T02:44:31.510Z,-11.2
2018-02-27T02:45:30.168Z,-11.3
2018-02-27T02:46:00.529Z,-11.3
2018-02-27T02:46:30.565Z,-11.3
2018-02-27T02:47:01.223Z,-11.3
2018-02-27T02:48:26.516Z,-11.3
2018-02-27T02:49:25.351Z,-11.3
2018-02-27T02:50:24.187Z,-11.3
2018-02-27T02:51:23.036Z,-11.3
2018-02-27T02:52:22.201Z,-11.3
2018-02-27T02:53:20.926Z,-11.3
2018-02-27T02:54:19.865Z,-11.3
2018-02-27T02:55:18.517Z,-11.3
2018-02-27T02:56:16.842Z,-11.3
2018-02-27T02:57:15.788Z,-11.3
2018-02-27T02:58:14.729Z,-11.4
2018-02-27T03:00:12.649Z,-11.4
2018-02-27T03:01:11.300Z,-11.4
2018-02-27T03:02:09.803Z,-11.4
2018-02-27T03:03:08.737Z,-11.4
2018-02-27T03:04:07.778Z,-11.4
2018-02-27T03:05:06.207Z,-11.4
2018-02-27T03:07:04.028Z,-11.3
2018-02-27T03:08:03.076Z,-11.4
2018-02-27T03:09:02.017Z,-11.4
2018-02-27T03:10:00.450Z,-11.4
2018-02-27T03:11:57.944Z,-11.4
2018-02-27T03:12:57.066Z,-11.4
2018-02-27T03:13:56.002Z,-11.4
2018-02-27T03:14:54.437Z,-11.4
2018-02-27T03:15:53.267Z,-11.4
2018-02-27T03:16:52.097Z,-11.4
2018-02-27T03:17:51.057Z,-11.4
2018-02-27T03:18:49.888Z,-11.4
2018-02-27T03:19:48.323Z,-11.4
2018-02-27T03:21:45.924Z,-11.4
2018-02-27T03:22:45.226Z,-11.4
2018-02-27T03:23:43.546Z,-11.4
2018-02-27T03:26:40.248Z,-11.4
2018-02-27T03:27:39.076Z,-11.4
2018-02-27T03:28:37.905Z,-11.4
2018-02-27T03:29:36.836Z,-11.5
2018-02-27T03:30:35.392Z,-11.5
2018-02-27T03:31:34.344Z,-11.5
2018-02-27T03:33:31.902Z,-11.5
2018-02-27T03:34:30.729Z,-11.5
2018-02-27T03:37:27.133Z,-11.4
2018-02-27T03:38:26.069Z,-11.4
2018-02-27T03:39:24.787Z,-11.5
2018-02-27T03:40:23.707Z,-11.4
2018-02-27T03:43:19.901Z,-11.4
2018-02-27T03:44:18.766Z,-11.4
2018-02-27T03:45:17.364Z,-11.4
2018-02-27T03:47:14.955Z,-11.4
2018-02-27T03:48:13.842Z,-11.4
2018-02-27T03:49:12.438Z,-11.4
2018-02-27T03:49:42.758Z,-11.4
2018-02-27T03:50:13.402Z,-11.4
2018-02-27T03:51:10.211Z,-11.4
2018-02-27T03:52:09.211Z,-11.4
2018-02-27T03:53:07.916Z,-11.4
2018-02-27T03:54:06.623Z,-11.5
2018-02-27T03:55:05.547Z,-11.5
2018-02-27T03:56:04.356Z,-11.5
2018-02-27T03:57:02.955Z,-11.5
2018-02-27T03:58:02.062Z,-11.5
2018-02-27T03:59:01.043Z,-11.5
2018-02-27T03:59:59.650Z,-11.5
2018-02-27T04:00:58.500Z,-11.5
2018-02-27T04:01:57.322Z,-11.5
2018-02-27T04:02:55.954Z,-11.5
2018-02-27T04:03:54.662Z,-11.5
2018-02-27T04:04:53.778Z,-11.5
2018-02-27T04:05:52.377Z,-11.6
2018-02-27T04:06:50.993Z,-11.6
2018-02-27T04:07:49.985Z,-11.6
2018-02-27T04:08:48.803Z,-11.6
2018-02-27T04:09:47.612Z,-11.6
2018-02-27T21:14:54.955Z,-8.1
