createdAt,value
2022-08-20T00:00:32.104Z,0.00
2022-08-20T00:05:20.165Z,0.00
2022-08-20T00:10:26.439Z,0.00
2022-08-20T00:15:32.290Z,0.00
2022-08-20T00:20:21.617Z,0.00
2022-08-20T00:25:27.728Z,0.00
2022-08-20T00:30:16.732Z,0.00
2022-08-20T00:35:22.801Z,0.00
2022-08-20T00:40:28.898Z,0.00
2022-08-20T00:45:17.907Z,0.00
2022-08-20T00:50:23.980Z,0.00
2022-08-20T00:55:31.756Z,0.00
2022-08-20T01:00:19.063Z,0.00
2022-08-20T01:05:29.579Z,0.00
2022-08-20T01:10:30.427Z,0.00
2022-08-20T01:15:19.325Z,0.00
2022-08-20T01:20:25.381Z,0.00
2022-08-20T01:25:31.451Z,0.00
2022-08-20T01:30:20.455Z,0.00
2022-08-20T01:35:26.535Z,0.00
2022-08-20T01:40:32.629Z,0.00
2022-08-20T01:45:21.715Z,0.00
2022-08-20T01:50:27.795Z,0.00
2022-08-20T01:55:16.797Z,0.00
2022-08-20T02:00:22.859Z,0.00
2022-08-20T02:05:30.483Z,0.00
2022-08-20T02:10:17.012Z,0.00
2022-08-20T02:15:35.223Z,0.00
2022-08-20T02:20:29.449Z,0.00
2022-08-20T02:25:18.500Z,0.00
2022-08-20T02:30:27.787Z,0.00
2022-08-20T02:35:30.626Z,0.00
2022-08-20T02:40:19.704Z,0.00
2022-08-20T02:45:25.763Z,0.00
2022-08-20T02:50:31.767Z,0.00
2022-08-20T02:55:27.104Z,0.00
2022-08-20T03:00:26.905Z,0.00
2022-08-20T03:05:32.059Z,0.00
2022-08-20T03:10:21.032Z,0.00
2022-08-20T03:15:27.412Z,0.00
2022-08-20T03:20:16.261Z,0.00
2022-08-20T03:25:22.362Z,0.00
2022-08-20T03:30:28.401Z,0.00
2022-08-20T03:35:17.419Z,0.00
2022-08-20T03:40:23.562Z,0.00
2022-08-20T03:45:29.550Z,0.00
2022-08-20T03:50:23.265Z,0.00
2022-08-20T03:55:24.688Z,0.00
2022-08-20T04:00:30.745Z,0.00
2022-08-20T04:05:18.906Z,0.00
2022-08-20T04:10:24.922Z,0.00
2022-08-20T04:15:32.140Z,0.00
2022-08-20T04:20:20.113Z,0.06
2022-08-20T04:25:26.208Z,0.51
2022-08-20T04:30:32.210Z,1.42
2022-08-20T04:35:21.285Z,2.22
2022-08-20T04:40:27.388Z,4.38
2022-08-20T04:45:16.393Z,7.47
2022-08-20T04:50:22.462Z,11.17
2022-08-20T04:55:28.548Z,15.28
2022-08-20T05:00:19.552Z,19.27
2022-08-20T05:05:23.692Z,23.69
2022-08-20T05:10:28.799Z,28.82
2022-08-20T05:15:17.785Z,32.50
2022-08-20T05:20:23.622Z,33.44
2022-08-20T05:25:29.627Z,33.94
2022-08-20T05:30:18.671Z,37.09
2022-08-20T05:35:24.761Z,41.86
2022-08-20T05:40:30.845Z,41.11
2022-08-20T05:45:19.823Z,37.53
2022-08-20T05:50:25.898Z,34.38
2022-08-20T05:55:32.024Z,33.77
2022-08-20T06:00:21.027Z,36.94
2022-08-20T06:05:27.368Z,41.80
2022-08-20T06:10:16.406Z,44.81
2022-08-20T06:15:22.452Z,42.87
2022-08-20T06:20:27.770Z,41.49
2022-08-20T06:25:16.897Z,44.21
2022-08-20T06:30:22.856Z,45.80
2022-08-20T06:35:29.082Z,47.56
2022-08-20T06:40:18.493Z,50.90
2022-08-20T06:45:24.009Z,55.39
2022-08-20T06:50:30.101Z,64.27
2022-08-20T06:55:19.161Z,76.02
2022-08-20T07:00:25.195Z,81.38
2022-08-20T07:05:31.226Z,85.57
2022-08-20T07:10:20.228Z,92.21
2022-08-20T07:15:26.877Z,96.22
2022-08-20T07:20:32.048Z,97.28
2022-08-20T07:25:21.336Z,91.92
2022-08-20T07:30:27.084Z,90.97
2022-08-20T07:35:33.225Z,91.58
2022-08-20T07:40:25.901Z,88.58
2022-08-20T07:45:28.270Z,86.17
2022-08-20T07:50:17.301Z,90.26
2022-08-20T07:55:23.431Z,96.26
2022-08-20T08:00:29.422Z,110.92
2022-08-20T08:05:17.549Z,129.03
2022-08-20T08:10:23.644Z,120.25
2022-08-20T08:15:29.712Z,120.83
2022-08-20T08:20:18.608Z,133.93
2022-08-20T08:25:24.829Z,156.54
2022-08-20T08:30:30.779Z,180.14
2022-08-20T08:35:19.810Z,176.87
2022-08-20T08:40:26.002Z,161.55
2022-08-20T08:45:31.928Z,150.30
2022-08-20T08:50:38.272Z,145.92
2022-08-20T08:55:27.065Z,146.02
2022-08-20T09:00:16.143Z,106.01
2022-08-20T09:05:22.216Z,100.76
2022-08-20T09:10:28.307Z,96.98
2022-08-20T09:15:17.326Z,92.93
2022-08-20T09:20:27.088Z,84.08
2022-08-20T09:25:29.789Z,84.49
2022-08-20T09:30:18.686Z,71.30
2022-08-20T09:35:24.746Z,89.32
2022-08-20T09:40:30.844Z,120.59
2022-08-20T09:45:19.844Z,128.11
2022-08-20T09:50:25.936Z,116.46
2022-08-20T09:55:32.014Z,116.68
2022-08-20T10:00:21.002Z,113.19
2022-08-20T10:05:26.379Z,124.16
2022-08-20T10:10:32.481Z,140.95
2022-08-20T10:15:22.366Z,169.10
2022-08-20T10:20:27.339Z,181.39
2022-08-20T10:25:16.358Z,172.36
2022-08-20T10:30:22.641Z,161.86
2022-08-20T10:35:28.501Z,139.69
2022-08-20T10:40:17.698Z,157.10
2022-08-20T10:45:23.636Z,166.51
2022-08-20T10:50:30.998Z,142.90
2022-08-20T10:55:18.757Z,126.05
2022-08-20T11:00:24.767Z,131.80
2022-08-20T11:05:30.160Z,142.06
2022-08-20T11:10:20.907Z,144.56
2022-08-20T11:15:25.272Z,147.85
2022-08-20T11:20:33.092Z,164.40
2022-08-20T11:25:20.188Z,176.07
2022-08-20T11:30:26.453Z,175.19
2022-08-20T11:35:49.463Z,175.28
2022-08-20T11:40:21.477Z,179.93
2022-08-20T11:45:27.414Z,181.45
2022-08-20T11:50:16.462Z,173.77
2022-08-20T11:55:22.573Z,153.84
2022-08-20T12:00:32.007Z,145.29
2022-08-20T12:05:16.757Z,162.56
2022-08-20T12:10:22.772Z,173.37
2022-08-20T12:15:28.855Z,179.33
2022-08-20T12:20:17.912Z,181.99
2022-08-20T12:25:24.015Z,175.81
2022-08-20T12:30:30.311Z,159.14
2022-08-20T12:35:19.064Z,162.78
2022-08-20T12:40:32.437Z,175.44
2022-08-20T12:45:31.198Z,176.29
2022-08-20T12:50:20.227Z,180.11
2022-08-20T12:55:26.335Z,182.67
2022-08-20T13:00:32.368Z,182.08
2022-08-20T13:05:20.483Z,185.65
2022-08-20T13:10:26.522Z,190.78
2022-08-20T13:15:15.578Z,198.63
2022-08-20T13:20:21.770Z,206.97
2022-08-20T13:25:27.837Z,215.43
2022-08-20T13:30:16.828Z,221.12
2022-08-20T13:35:23.106Z,224.00
2022-08-20T13:40:29.013Z,227.83
2022-08-20T13:45:18.010Z,231.02
2022-08-20T13:50:24.105Z,221.34
2022-08-20T13:55:30.196Z,214.66
2022-08-20T14:00:19.187Z,182.55
2022-08-20T14:05:25.378Z,137.50
2022-08-20T14:10:31.516Z,149.17
2022-08-20T14:15:20.456Z,160.66
2022-08-20T14:20:31.973Z,165.83
2022-08-20T14:25:32.710Z,169.32
2022-08-20T14:30:21.649Z,174.58
2022-08-20T14:35:27.808Z,177.85
2022-08-20T14:40:16.853Z,172.13
2022-08-20T14:45:22.849Z,169.81
2022-08-20T14:50:28.901Z,148.51
2022-08-20T14:55:18.001Z,104.77
2022-08-20T15:00:23.997Z,80.75
2022-08-20T15:05:29.817Z,93.02
2022-08-20T15:10:19.396Z,92.36
2022-08-20T15:15:24.643Z,96.55
2022-08-20T15:20:30.345Z,99.31
2022-08-20T15:25:19.408Z,69.88
2022-08-20T15:30:25.489Z,47.25
2022-08-20T15:35:31.807Z,35.01
2022-08-20T15:40:22.559Z,27.81
2022-08-20T15:45:26.651Z,27.61
2022-08-20T15:50:32.674Z,32.59
2022-08-20T15:55:21.765Z,41.87
2022-08-20T16:00:27.804Z,49.24
2022-08-20T16:05:15.923Z,51.83
2022-08-20T16:10:21.968Z,58.76
2022-08-20T16:15:28.037Z,66.43
2022-08-20T16:20:17.190Z,62.44
2022-08-20T16:25:24.263Z,67.94
2022-08-20T16:30:29.321Z,55.95
2022-08-20T16:35:18.338Z,43.63
2022-08-20T16:40:24.639Z,37.70
2022-08-20T16:45:30.442Z,37.72
2022-08-20T16:50:19.474Z,39.93
2022-08-20T16:55:25.598Z,41.03
2022-08-20T17:00:31.654Z,39.05
2022-08-20T17:05:19.745Z,37.51
2022-08-20T17:10:25.845Z,38.51
2022-08-20T17:15:31.848Z,31.10
2022-08-20T17:20:21.116Z,24.33
2022-08-20T17:25:27.199Z,21.26
2022-08-20T17:30:19.782Z,19.24
2022-08-20T17:35:22.267Z,19.54
2022-08-20T17:40:28.553Z,19.67
2022-08-20T17:45:17.395Z,17.23
2022-08-20T17:50:23.470Z,12.28
2022-08-20T17:55:29.534Z,9.42
2022-08-20T18:00:18.690Z,6.92
2022-08-20T18:05:23.808Z,4.86
2022-08-20T18:10:29.845Z,2.82
2022-08-20T18:15:23.630Z,1.15
2022-08-20T18:20:24.994Z,0.17
2022-08-20T18:25:31.096Z,0.00
2022-08-20T18:30:20.082Z,0.00
2022-08-20T18:35:26.150Z,0.00
2022-08-20T18:40:33.234Z,0.00
2022-08-20T18:45:21.256Z,0.00
2022-08-20T18:50:27.328Z,0.00
2022-08-20T18:55:16.374Z,0.00
2022-08-20T19:00:22.434Z,0.00
2022-08-20T19:05:27.736Z,0.00
2022-08-20T19:10:28.027Z,0.00
2022-08-20T19:15:22.835Z,0.00
2022-08-20T19:20:28.939Z,0.00
2022-08-20T19:25:17.989Z,0.00
2022-08-20T19:30:24.039Z,0.00
2022-08-20T19:35:30.055Z,0.00
2022-08-20T19:40:19.274Z,0.00
2022-08-20T19:45:25.235Z,0.00
2022-08-20T19:50:31.283Z,0.00
2022-08-20T19:55:20.310Z,0.00
2022-08-20T20:00:26.511Z,0.00
2022-08-20T20:05:31.560Z,0.00
2022-08-20T20:10:20.533Z,0.00
2022-08-20T20:15:26.617Z,0.00
2022-08-20T20:20:15.802Z,0.00
2022-08-20T20:25:21.838Z,0.00
2022-08-20T20:30:27.930Z,0.00
2022-08-20T20:35:16.968Z,0.00
2022-08-20T20:40:23.094Z,0.00
2022-08-20T20:45:29.119Z,0.00
2022-08-20T20:50:18.080Z,0.00
2022-08-20T20:55:24.178Z,0.00
2022-08-20T21:00:30.206Z,0.00
2022-08-20T21:05:19.425Z,0.00
2022-08-20T21:10:25.521Z,0.00
2022-08-20T21:15:31.553Z,0.00
2022-08-20T21:20:20.592Z,0.00
2022-08-20T21:25:26.657Z,0.00
2022-08-20T21:30:15.738Z,0.00
2022-08-20T21:35:21.798Z,0.00
2022-08-20T21:40:28.409Z,0.00
2022-08-20T21:45:18.586Z,0.00
2022-08-20T21:50:23.228Z,0.00
2022-08-20T21:55:29.025Z,0.00
2022-08-20T22:00:18.109Z,0.00
2022-08-20T22:05:24.246Z,0.00
2022-08-20T22:10:30.276Z,0.00
2022-08-20T22:15:19.289Z,0.00
2022-08-20T22:20:24.537Z,0.00
2022-08-20T22:25:30.589Z,0.00
2022-08-20T22:30:19.700Z,0.00
2022-08-20T22:35:25.725Z,0.00
2022-08-20T22:40:31.781Z,0.00
2022-08-20T22:45:20.816Z,0.00
2022-08-20T22:50:27.081Z,0.00
2022-08-20T22:55:15.892Z,0.00
2022-08-20T23:00:21.972Z,0.00
2022-08-20T23:05:28.121Z,0.00
2022-08-20T23:10:17.189Z,0.00
2022-08-20T23:15:23.241Z,0.00
2022-08-20T23:20:28.993Z,0.00
2022-08-20T23:25:17.994Z,0.00
2022-08-20T23:30:24.067Z,0.00
2022-08-20T23:35:31.995Z,0.00
2022-08-20T23:40:19.255Z,0.00
2022-08-20T23:45:25.251Z,0.00
2022-08-20T23:50:31.479Z,0.00
2022-08-20T23:55:20.360Z,0.00
