createdAt,value
2022-10-17T00:00:19.704Z,85.83
2022-10-17T00:02:21.181Z,86.19
2022-10-17T00:04:22.668Z,86.67
2022-10-17T00:06:24.200Z,86.76
2022-10-17T00:08:25.758Z,86.58
2022-10-17T00:10:27.195Z,86.74
2022-10-17T00:12:28.709Z,86.57
2022-10-17T00:14:30.150Z,85.85
2022-10-17T00:16:36.940Z,85.25
2022-10-17T00:18:38.388Z,85.02
2022-10-17T00:20:39.871Z,84.49
2022-10-17T00:22:41.716Z,84.41
2022-10-17T00:24:43.262Z,84.22
2022-10-17T00:26:47.618Z,84.17
2022-10-17T00:28:51.446Z,85.24
2022-10-17T00:30:57.350Z,85.31
2022-10-17T00:32:58.769Z,84.70
2022-10-17T00:35:00.374Z,83.86
2022-10-17T00:37:01.820Z,83.68
2022-10-17T00:39:03.899Z,83.10
2022-10-17T00:41:05.709Z,83.31
2022-10-17T00:43:17.695Z,83.18
2022-10-17T00:45:21.531Z,82.47
2022-10-17T00:47:23.413Z,81.17
2022-10-17T00:49:27.743Z,81.80
2022-10-17T00:51:53.948Z,82.07
2022-10-17T00:53:56.423Z,82.98
2022-10-17T00:55:57.849Z,83.22
2022-10-17T00:58:02.359Z,84.17
2022-10-17T01:00:08.921Z,84.36
2022-10-17T01:02:13.997Z,83.41
2022-10-17T01:04:15.796Z,82.66
2022-10-17T01:06:17.444Z,83.21
2022-10-17T01:08:18.993Z,84.68
2022-10-17T01:12:32.602Z,86.61
2022-10-17T01:15:03.295Z,87.43
2022-10-17T01:17:29.235Z,87.29
2022-10-17T01:20:24.280Z,85.75
2022-10-17T01:22:41.043Z,85.22
2022-10-17T01:25:01.498Z,84.93
2022-10-17T01:27:05.673Z,84.10
2022-10-17T01:29:41.946Z,84.38
2022-10-17T01:32:00.050Z,83.63
2022-10-17T01:34:12.334Z,83.32
2022-10-17T01:36:35.700Z,83.16
2022-10-17T01:38:50.351Z,83.32
2022-10-17T01:41:05.956Z,83.30
2022-10-17T01:43:14.992Z,83.52
2022-10-17T01:45:41.273Z,83.32
2022-10-17T01:47:43.197Z,84.32
2022-10-17T01:49:46.811Z,84.20
2022-10-17T01:51:56.526Z,83.59
2022-10-17T01:54:23.728Z,82.15
2022-10-17T01:56:27.930Z,82.12
2022-10-17T01:58:38.289Z,81.51
2022-10-17T02:00:43.263Z,80.61
2022-10-17T02:02:46.580Z,81.23
2022-10-17T02:04:50.941Z,81.37
2022-10-17T02:06:52.386Z,81.17
2022-10-17T02:08:53.805Z,81.48
2022-10-17T02:11:02.170Z,81.16
2022-10-17T02:13:31.372Z,81.68
2022-10-17T02:16:03.745Z,81.65
2022-10-17T02:18:10.920Z,80.96
2022-10-17T02:20:37.248Z,80.26
2022-10-17T02:22:41.719Z,80.23
2022-10-17T02:24:52.460Z,80.18
2022-10-17T02:27:09.359Z,79.07
2022-10-17T02:29:19.598Z,79.58
2022-10-17T02:31:28.717Z,80.05
2022-10-17T02:33:39.676Z,81.06
2022-10-17T02:35:46.406Z,80.67
2022-10-17T02:37:49.002Z,80.83
2022-10-17T02:39:50.971Z,80.18
2022-10-17T02:41:54.653Z,79.89
2022-10-17T02:43:58.808Z,79.58
2022-10-17T02:46:04.115Z,80.30
2022-10-17T02:48:37.299Z,81.70
2022-10-17T02:50:52.709Z,81.54
2022-10-17T02:53:06.908Z,80.83
2022-10-17T02:55:41.193Z,82.04
2022-10-17T02:57:49.980Z,81.11
2022-10-17T02:59:52.299Z,81.25
2022-10-17T03:01:54.451Z,79.94
2022-10-17T03:04:13.725Z,79.84
2022-10-17T03:06:15.719Z,80.69
2022-10-17T03:08:17.137Z,80.62
2022-10-17T03:10:19.259Z,81.12
2022-10-17T03:12:20.673Z,80.70
2022-10-17T03:14:22.094Z,81.49
2022-10-17T03:16:23.609Z,82.14
2022-10-17T03:18:25.181Z,82.17
2022-10-17T03:20:26.625Z,81.97
2022-10-17T03:22:28.373Z,81.08
2022-10-17T03:24:29.957Z,81.26
2022-10-17T03:26:31.416Z,81.49
2022-10-17T03:28:33.254Z,84.42
2022-10-17T03:30:34.777Z,85.18
2022-10-17T03:32:36.260Z,85.66
2022-10-17T03:34:37.678Z,85.98
2022-10-17T03:36:39.127Z,85.58
2022-10-17T03:38:41.464Z,86.27
2022-10-17T03:40:42.889Z,85.85
2022-10-17T03:42:44.338Z,86.19
2022-10-17T03:44:45.777Z,87.25
2022-10-17T03:46:47.246Z,88.56
2022-10-17T03:48:48.684Z,90.30
2022-10-17T03:50:50.491Z,90.69
2022-10-17T03:52:51.899Z,90.23
2022-10-17T03:54:53.312Z,89.93
2022-10-17T03:56:55.059Z,90.39
2022-10-17T03:58:56.550Z,91.37
2022-10-17T04:00:58.004Z,91.92
2022-10-17T04:02:59.460Z,91.58
2022-10-17T04:05:01.887Z,91.49
2022-10-17T04:07:03.500Z,90.36
2022-10-17T04:09:06.826Z,89.46
2022-10-17T04:11:10.735Z,90.00
2022-10-17T04:13:12.141Z,90.18
2022-10-17T04:15:13.636Z,89.79
2022-10-17T04:17:15.073Z,89.97
2022-10-17T04:19:16.566Z,89.77
2022-10-17T04:21:18.667Z,90.61
2022-10-17T04:23:21.250Z,90.65
2022-10-17T04:25:22.760Z,91.01
2022-10-17T04:27:24.243Z,89.24
2022-10-17T04:29:26.332Z,89.32
2022-10-17T04:31:27.803Z,88.77
2022-10-17T04:33:29.501Z,88.37
2022-10-17T04:35:31.022Z,88.81
2022-10-17T04:37:32.441Z,88.47
2022-10-17T04:39:34.003Z,88.36
2022-10-17T04:41:35.467Z,87.75
2022-10-17T04:43:38.507Z,87.58
2022-10-17T04:45:39.957Z,87.30
2022-10-17T04:47:41.394Z,87.84
2022-10-17T04:49:42.868Z,89.24
2022-10-17T04:51:44.309Z,90.35
2022-10-17T04:53:46.113Z,91.48
2022-10-17T04:55:47.644Z,91.75
2022-10-17T04:57:49.068Z,93.03
2022-10-17T04:59:51.147Z,93.84
2022-10-17T05:01:52.568Z,93.84
2022-10-17T05:03:54.301Z,93.46
2022-10-17T05:05:59.216Z,92.22
2022-10-17T05:08:00.676Z,92.59
2022-10-17T05:10:02.190Z,92.36
2022-10-17T05:12:05.492Z,91.87
2022-10-17T05:14:09.515Z,91.42
2022-10-17T05:16:11.135Z,90.47
2022-10-17T05:18:12.564Z,89.87
2022-10-17T05:20:14.100Z,89.67
2022-10-17T05:22:15.737Z,90.18
2022-10-17T05:24:17.288Z,90.33
2022-10-17T05:26:19.499Z,89.11
2022-10-17T05:28:21.104Z,89.04
2022-10-17T05:30:22.638Z,87.58
2022-10-17T05:32:24.066Z,87.77
2022-10-17T05:34:25.691Z,87.94
2022-10-17T05:36:27.261Z,87.44
2022-10-17T05:38:29.166Z,87.76
2022-10-17T05:40:30.585Z,88.54
2022-10-17T05:42:32.466Z,89.59
2022-10-17T05:44:34.366Z,90.31
2022-10-17T05:46:36.039Z,90.41
2022-10-17T05:48:37.500Z,90.92
2022-10-17T05:50:39.703Z,90.19
2022-10-17T05:52:42.923Z,91.03
2022-10-17T05:54:47.772Z,92.07
2022-10-17T05:56:53.195Z,91.17
2022-10-17T05:58:58.641Z,92.04
2022-10-17T06:01:07.095Z,92.65
2022-10-17T06:03:12.402Z,92.52
2022-10-17T06:05:14.708Z,92.49
2022-10-17T06:07:17.024Z,92.24
2022-10-17T06:09:18.482Z,91.35
2022-10-17T06:11:19.902Z,91.25
2022-10-17T06:13:21.355Z,92.54
2022-10-17T06:15:22.878Z,93.05
2022-10-17T06:17:24.590Z,93.74
2022-10-17T06:19:26.146Z,94.37
2022-10-17T06:21:28.255Z,96.26
2022-10-17T06:23:29.741Z,97.22
2022-10-17T06:25:32.205Z,97.88
2022-10-17T06:27:33.618Z,98.56
2022-10-17T06:29:35.061Z,98.75
2022-10-17T06:31:36.497Z,98.81
2022-10-17T06:33:38.442Z,99.39
2022-10-17T06:35:39.868Z,99.82
2022-10-17T06:37:41.664Z,100.00
2022-10-17T06:39:43.322Z,100.00
2022-10-17T06:41:44.900Z,100.00
2022-10-17T06:43:47.421Z,100.00
2022-10-17T06:45:48.969Z,100.00
2022-10-17T06:47:50.527Z,100.00
2022-10-17T06:49:51.977Z,100.00
2022-10-17T06:51:53.604Z,100.00
2022-10-17T06:53:58.064Z,100.00
2022-10-17T06:56:04.076Z,100.00
2022-10-17T06:58:05.522Z,100.00
2022-10-17T07:00:07.559Z,100.00
2022-10-17T07:02:10.879Z,100.00
2022-10-17T07:04:12.342Z,100.00
2022-10-17T07:06:13.849Z,100.00
2022-10-17T07:08:15.307Z,100.00
2022-10-17T07:10:16.823Z,100.00
2022-10-17T07:12:18.270Z,99.98
2022-10-17T07:14:19.696Z,100.00
2022-10-17T07:16:21.587Z,100.00
2022-10-17T07:18:23.036Z,100.00
2022-10-17T07:20:24.541Z,100.00
2022-10-17T07:22:26.015Z,100.00
2022-10-17T07:24:27.812Z,100.00
2022-10-17T07:26:29.310Z,100.00
2022-10-17T07:28:30.767Z,100.00
2022-10-17T07:30:33.118Z,100.00
2022-10-17T07:32:34.626Z,100.00
2022-10-17T07:34:36.562Z,100.00
2022-10-17T07:36:37.984Z,100.00
2022-10-17T07:38:39.751Z,100.00
2022-10-17T07:40:41.170Z,100.00
2022-10-17T07:42:42.641Z,100.00
2022-10-17T07:44:47.297Z,100.00
2022-10-17T07:46:48.770Z,100.00
2022-10-17T07:48:50.280Z,100.00
2022-10-17T07:50:51.699Z,100.00
2022-10-17T07:52:53.130Z,100.00
2022-10-17T07:54:54.617Z,100.00
2022-10-17T07:56:56.028Z,100.00
2022-10-17T08:01:04.558Z,100.00
2022-10-17T08:03:06.622Z,100.00
2022-10-17T08:05:08.414Z,100.00
2022-10-17T08:07:20.923Z,100.00
2022-10-17T08:09:24.605Z,100.00
2022-10-17T08:11:26.407Z,100.00
2022-10-17T08:13:27.985Z,100.00
2022-10-17T08:15:31.847Z,100.00
2022-10-17T08:17:38.071Z,100.00
2022-10-17T08:19:40.593Z,100.00
2022-10-17T08:21:43.601Z,99.91
2022-10-17T08:23:45.133Z,99.75
2022-10-17T08:25:46.669Z,99.49
2022-10-17T08:27:48.236Z,99.06
2022-10-17T08:29:52.848Z,98.06
2022-10-17T08:31:58.683Z,97.53
2022-10-17T08:34:02.508Z,97.03
2022-10-17T08:36:05.324Z,96.42
2022-10-17T08:38:09.062Z,96.08
2022-10-17T08:40:22.522Z,95.72
2022-10-17T08:42:48.363Z,95.61
2022-10-17T08:45:08.400Z,94.82
2022-10-17T08:47:19.646Z,94.17
2022-10-17T08:49:47.728Z,94.03
2022-10-17T08:51:54.629Z,93.90
2022-10-17T08:54:09.400Z,93.84
2022-10-17T08:56:25.140Z,93.48
2022-10-17T08:58:41.689Z,93.66
2022-10-17T09:01:02.622Z,93.47
2022-10-17T09:03:14.367Z,93.28
2022-10-17T09:05:34.787Z,92.97
2022-10-17T09:08:02.359Z,92.00
2022-10-17T09:10:04.368Z,90.87
2022-10-17T09:12:14.293Z,89.84
2022-10-17T09:14:35.067Z,89.30
2022-10-17T09:16:46.426Z,88.62
2022-10-17T09:19:07.548Z,88.58
2022-10-17T09:21:21.420Z,87.36
2022-10-17T09:23:27.725Z,86.91
2022-10-17T09:25:35.166Z,86.67
2022-10-17T09:27:42.286Z,86.06
2022-10-17T09:29:47.783Z,86.45
2022-10-17T09:32:03.517Z,86.19
2022-10-17T09:34:05.032Z,85.17
2022-10-17T09:36:14.417Z,85.32
2022-10-17T09:38:22.544Z,84.93
2022-10-17T09:40:32.787Z,84.83
2022-10-17T09:42:35.541Z,84.29
2022-10-17T09:44:47.603Z,83.86
2022-10-17T09:47:06.062Z,83.23
2022-10-17T09:49:17.265Z,83.46
2022-10-17T09:51:25.813Z,83.82
2022-10-17T09:53:33.495Z,83.60
2022-10-17T09:55:43.267Z,83.43
2022-10-17T09:58:00.526Z,83.06
2022-10-17T10:00:05.890Z,83.29
2022-10-17T10:02:14.731Z,83.03
2022-10-17T10:04:17.698Z,83.25
2022-10-17T10:06:21.717Z,82.81
2022-10-17T10:08:26.269Z,82.93
2022-10-17T10:10:29.752Z,82.70
2022-10-17T10:12:36.511Z,82.78
2022-10-17T10:14:39.727Z,82.49
2022-10-17T10:16:46.932Z,82.29
2022-10-17T10:18:50.999Z,82.41
2022-10-17T10:21:11.017Z,82.37
2022-10-17T10:23:17.188Z,82.66
2022-10-17T10:25:19.578Z,82.88
2022-10-17T10:27:29.443Z,82.75
2022-10-17T10:29:34.239Z,82.76
2022-10-17T10:31:39.238Z,82.63
2022-10-17T10:33:45.911Z,82.45
2022-10-17T10:35:57.400Z,81.57
2022-10-17T10:38:01.853Z,81.53
2022-10-17T10:40:06.922Z,81.43
2022-10-17T10:42:19.739Z,81.10
2022-10-17T10:44:27.059Z,81.37
2022-10-17T10:46:28.618Z,81.64
2022-10-17T10:48:37.358Z,81.68
2022-10-17T10:50:53.026Z,81.72
2022-10-17T10:53:07.461Z,81.95
2022-10-17T10:55:23.184Z,81.90
2022-10-17T10:57:28.870Z,81.59
2022-10-17T10:59:32.978Z,82.11
2022-10-17T11:01:46.705Z,82.42
2022-10-17T11:04:12.120Z,82.91
2022-10-17T11:06:21.357Z,83.18
2022-10-17T11:08:43.172Z,83.42
2022-10-17T11:11:18.302Z,83.46
2022-10-17T11:13:31.555Z,84.34
2022-10-17T11:15:51.529Z,85.11
2022-10-17T11:18:00.777Z,86.78
2022-10-17T11:20:15.233Z,88.41
2022-10-17T11:22:26.630Z,89.67
2022-10-17T11:24:57.146Z,91.19
2022-10-17T11:27:03.709Z,92.25
2022-10-17T11:29:09.061Z,92.95
2022-10-17T11:31:14.785Z,94.18
2022-10-17T11:33:30.520Z,94.80
2022-10-17T11:35:44.384Z,95.41
2022-10-17T11:37:52.805Z,96.13
2022-10-17T11:40:02.150Z,96.83
2022-10-17T11:42:09.692Z,97.54
2022-10-17T11:44:32.852Z,97.90
2022-10-17T11:46:37.154Z,98.34
2022-10-17T11:48:52.540Z,98.62
2022-10-17T11:53:50.965Z,99.46
2022-10-17T11:55:54.499Z,99.52
2022-10-17T11:58:37.625Z,99.77
2022-10-17T12:01:05.959Z,100.00
2022-10-17T12:03:17.456Z,100.00
2022-10-17T12:05:41.813Z,100.00
2022-10-17T12:08:09.552Z,100.00
2022-10-17T12:10:29.423Z,100.00
2022-10-17T12:12:33.398Z,100.00
2022-10-17T12:14:40.923Z,100.00
2022-10-17T12:16:45.113Z,100.00
2022-10-17T12:19:10.584Z,100.00
2022-10-17T12:21:12.272Z,100.00
2022-10-17T12:23:13.640Z,100.00
2022-10-17T12:25:31.586Z,100.00
2022-10-17T12:27:47.422Z,100.00
2022-10-17T12:29:50.482Z,100.00
2022-10-17T12:31:51.994Z,100.00
2022-10-17T12:33:55.932Z,100.00
2022-10-17T12:36:21.176Z,100.00
2022-10-17T12:38:27.753Z,100.00
2022-10-17T12:40:34.748Z,100.00
2022-10-17T12:42:47.655Z,100.00
2022-10-17T12:44:51.160Z,100.00
2022-10-17T12:47:29.519Z,100.00
2022-10-17T12:49:54.390Z,100.00
2022-10-17T12:52:27.577Z,100.00
2022-10-17T12:54:31.400Z,100.00
2022-10-17T12:56:49.845Z,100.00
2022-10-17T12:58:51.771Z,100.00
2022-10-17T13:01:22.577Z,100.00
2022-10-17T13:03:20.457Z,100.00
2022-10-17T13:05:30.579Z,100.00
2022-10-17T13:07:34.622Z,100.00
2022-10-17T13:09:38.909Z,100.00
2022-10-17T13:11:40.468Z,100.00
2022-10-17T13:13:45.317Z,100.00
2022-10-17T13:15:49.283Z,100.00
2022-10-17T13:17:59.362Z,100.00
2022-10-17T13:20:01.036Z,100.00
2022-10-17T13:22:07.118Z,100.00
2022-10-17T13:24:30.304Z,100.00
2022-10-17T13:26:31.754Z,100.00
2022-10-17T13:28:37.141Z,100.00
2022-10-17T13:30:47.855Z,100.00
2022-10-17T13:32:50.971Z,100.00
2022-10-17T13:35:08.348Z,100.00
2022-10-17T13:37:14.757Z,100.00
2022-10-17T13:39:23.043Z,100.00
2022-10-17T13:41:37.456Z,100.00
2022-10-17T13:43:39.016Z,100.00
2022-10-17T13:45:47.913Z,100.00
2022-10-17T13:47:49.594Z,100.00
2022-10-17T13:49:55.184Z,100.00
2022-10-17T13:51:58.783Z,100.00
2022-10-17T13:54:00.453Z,100.00
2022-10-17T13:56:26.351Z,100.00
2022-10-17T13:58:26.068Z,100.00
2022-10-17T14:00:27.770Z,100.00
2022-10-17T14:02:31.765Z,100.00
2022-10-17T14:04:50.478Z,100.00
2022-10-17T14:06:55.434Z,100.00
2022-10-17T14:09:06.380Z,100.00
2022-10-17T14:11:24.074Z,100.00
2022-10-17T14:13:33.727Z,100.00
2022-10-17T14:15:36.781Z,100.00
2022-10-17T14:17:39.426Z,100.00
2022-10-17T14:19:41.106Z,100.00
2022-10-17T14:21:44.515Z,100.00
2022-10-17T14:23:46.341Z,100.00
2022-10-17T14:25:47.900Z,100.00
2022-10-17T14:28:03.595Z,100.00
2022-10-17T14:30:51.667Z,100.00
2022-10-17T14:32:48.434Z,100.00
2022-10-17T14:35:00.714Z,100.00
2022-10-17T14:37:24.261Z,100.00
2022-10-17T14:39:27.154Z,100.00
2022-10-17T14:41:47.640Z,100.00
2022-10-17T14:43:54.924Z,100.00
2022-10-17T14:46:02.877Z,100.00
2022-10-17T14:48:12.840Z,100.00
2022-10-17T14:50:14.265Z,100.00
2022-10-17T14:52:18.284Z,100.00
2022-10-17T14:54:26.937Z,100.00
2022-10-17T14:56:36.713Z,100.00
2022-10-17T14:58:38.244Z,100.00
2022-10-17T15:00:39.675Z,100.00
2022-10-17T15:02:41.118Z,100.00
2022-10-17T15:04:42.575Z,100.00
2022-10-17T15:06:44.796Z,100.00
2022-10-17T15:08:46.377Z,100.00
2022-10-17T15:10:49.752Z,100.00
2022-10-17T15:12:58.756Z,100.00
2022-10-17T15:15:01.474Z,100.00
2022-10-17T15:17:02.897Z,100.00
2022-10-17T15:19:04.330Z,100.00
2022-10-17T15:21:19.091Z,100.00
2022-10-17T15:23:27.541Z,100.00
2022-10-17T15:25:31.231Z,100.00
2022-10-17T15:27:33.034Z,100.00
2022-10-17T15:29:34.715Z,100.00
2022-10-17T15:31:36.138Z,100.00
2022-10-17T15:33:37.561Z,100.00
2022-10-17T15:35:39.071Z,100.00
2022-10-17T15:37:40.576Z,100.00
2022-10-17T15:39:42.075Z,100.00
2022-10-17T15:41:44.090Z,100.00
2022-10-17T15:43:48.106Z,100.00
2022-10-17T15:45:49.579Z,100.00
2022-10-17T15:48:06.995Z,100.00
2022-10-17T15:50:14.139Z,100.00
2022-10-17T15:52:15.588Z,100.00
2022-10-17T15:54:17.043Z,100.00
2022-10-17T15:56:32.213Z,100.00
2022-10-17T15:58:40.227Z,100.00
2022-10-17T16:00:42.035Z,100.00
2022-10-17T16:02:43.588Z,100.00
2022-10-17T16:04:45.323Z,100.00
2022-10-17T16:06:46.760Z,100.00
2022-10-17T16:08:49.434Z,100.00
2022-10-17T16:10:51.818Z,100.00
2022-10-17T16:12:53.244Z,100.00
2022-10-17T16:14:54.912Z,100.00
2022-10-17T16:16:56.336Z,100.00
2022-10-17T16:18:58.262Z,100.00
2022-10-17T16:20:59.757Z,100.00
2022-10-17T16:23:03.022Z,100.00
2022-10-17T16:25:10.180Z,100.00
2022-10-17T16:27:11.638Z,100.00
2022-10-17T16:29:13.131Z,100.00
2022-10-17T16:31:26.658Z,100.00
2022-10-17T16:33:28.134Z,100.00
2022-10-17T16:35:33.300Z,100.00
2022-10-17T16:37:38.039Z,100.00
2022-10-17T16:39:39.497Z,100.00
2022-10-17T16:41:41.003Z,100.00
2022-10-17T16:43:42.413Z,100.00
2022-10-17T16:45:43.916Z,100.00
2022-10-17T16:47:46.760Z,100.00
2022-10-17T16:49:48.334Z,100.00
2022-10-17T16:51:49.871Z,100.00
2022-10-17T16:53:54.332Z,100.00
2022-10-17T16:56:03.108Z,100.00
2022-10-17T16:58:04.539Z,100.00
2022-10-17T17:00:07.443Z,100.00
2022-10-17T17:02:10.752Z,100.00
2022-10-17T17:04:12.281Z,100.00
2022-10-17T17:06:26.672Z,100.00
2022-10-17T17:08:28.146Z,100.00
2022-10-17T17:10:29.587Z,100.00
2022-10-17T17:12:33.684Z,100.00
2022-10-17T17:14:35.256Z,100.00
2022-10-17T17:16:36.730Z,100.00
2022-10-17T17:18:38.866Z,100.00
2022-10-17T17:20:41.631Z,100.00
2022-10-17T17:22:43.091Z,100.00
2022-10-17T17:24:44.675Z,100.00
2022-10-17T17:26:47.130Z,100.00
2022-10-17T17:28:50.080Z,100.00
2022-10-17T17:30:51.943Z,100.00
2022-10-17T17:32:53.358Z,100.00
2022-10-17T17:34:55.117Z,100.00
2022-10-17T17:36:56.549Z,100.00
2022-10-17T17:39:00.005Z,100.00
2022-10-17T17:41:02.569Z,100.00
2022-10-17T17:43:04.353Z,100.00
2022-10-17T17:45:06.379Z,100.00
2022-10-17T17:47:07.872Z,100.00
2022-10-17T17:49:10.101Z,100.00
2022-10-17T17:51:14.949Z,100.00
2022-10-17T17:53:17.731Z,100.00
2022-10-17T17:55:19.245Z,100.00
2022-10-17T17:57:20.733Z,100.00
2022-10-17T17:59:22.202Z,100.00
2022-10-17T18:01:26.342Z,100.00
2022-10-17T18:03:28.136Z,100.00
2022-10-17T18:05:30.108Z,100.00
2022-10-17T18:07:31.569Z,100.00
2022-10-17T18:09:32.988Z,100.00
2022-10-17T18:11:35.373Z,100.00
2022-10-17T18:13:36.836Z,100.00
2022-10-17T18:15:41.160Z,100.00
2022-10-17T18:17:42.770Z,100.00
2022-10-17T18:19:44.197Z,100.00
2022-10-17T18:21:45.728Z,100.00
2022-10-17T18:23:48.640Z,100.00
2022-10-17T18:26:01.039Z,100.00
2022-10-17T18:28:03.332Z,100.00
2022-10-17T18:30:05.674Z,100.00
2022-10-17T18:32:07.130Z,100.00
2022-10-17T18:34:08.569Z,100.00
2022-10-17T18:36:12.418Z,100.00
2022-10-17T18:38:13.902Z,100.00
2022-10-17T18:40:15.472Z,100.00
2022-10-17T18:42:17.858Z,100.00
2022-10-17T18:44:19.489Z,100.00
2022-10-17T18:46:23.958Z,100.00
2022-10-17T18:48:25.383Z,100.00
2022-10-17T18:50:26.850Z,100.00
2022-10-17T18:52:28.340Z,100.00
2022-10-17T18:54:32.130Z,100.00
2022-10-17T18:56:33.587Z,100.00
2022-10-17T18:58:36.344Z,100.00
2022-10-17T19:00:37.845Z,100.00
2022-10-17T19:02:39.318Z,100.00
2022-10-17T19:04:40.854Z,100.00
2022-10-17T19:06:42.667Z,100.00
2022-10-17T19:08:44.859Z,100.00
2022-10-17T19:10:46.294Z,100.00
2022-10-17T19:12:47.739Z,100.00
2022-10-17T19:14:50.699Z,100.00
2022-10-17T19:16:52.678Z,100.00
2022-10-17T19:18:57.210Z,100.00
2022-10-17T19:21:06.672Z,100.00
2022-10-17T19:23:08.096Z,100.00
2022-10-17T19:25:09.785Z,100.00
2022-10-17T19:27:12.224Z,100.00
2022-10-17T19:29:15.245Z,100.00
2022-10-17T19:31:18.025Z,100.00
2022-10-17T19:33:19.943Z,100.00
2022-10-17T19:35:21.491Z,100.00
2022-10-17T19:37:22.943Z,100.00
2022-10-17T19:39:25.132Z,99.88
2022-10-17T19:41:27.193Z,99.83
2022-10-17T19:43:28.735Z,99.89
2022-10-17T19:45:30.173Z,100.00
2022-10-17T19:47:31.610Z,100.00
2022-10-17T19:49:33.110Z,100.00
2022-10-17T19:51:34.597Z,100.00
2022-10-17T19:53:36.251Z,100.00
2022-10-17T19:55:37.657Z,100.00
2022-10-17T19:57:39.205Z,100.00
2022-10-17T19:59:40.653Z,100.00
2022-10-17T20:01:42.470Z,100.00
2022-10-17T20:03:44.326Z,100.00
2022-10-17T20:05:46.588Z,100.00
2022-10-17T20:07:48.000Z,100.00
2022-10-17T20:09:49.489Z,100.00
2022-10-17T20:11:50.941Z,100.00
2022-10-17T20:13:53.590Z,100.00
2022-10-17T20:15:56.086Z,100.00
2022-10-17T20:17:57.656Z,100.00
2022-10-17T20:19:59.077Z,100.00
2022-10-17T20:22:00.502Z,100.00
2022-10-17T20:24:03.882Z,100.00
2022-10-17T20:28:38.497Z,100.00
2022-10-17T20:30:46.498Z,100.00
2022-10-17T20:32:48.527Z,100.00
2022-10-17T20:34:49.937Z,100.00
2022-10-17T20:36:51.569Z,100.00
2022-10-17T20:38:54.999Z,100.00
2022-10-17T20:41:00.872Z,100.00
2022-10-17T20:43:06.730Z,100.00
2022-10-17T20:45:08.629Z,100.00
2022-10-17T20:47:16.153Z,100.00
2022-10-17T20:49:19.700Z,100.00
2022-10-17T20:51:21.842Z,100.00
2022-10-17T20:53:38.714Z,100.00
2022-10-17T20:55:40.606Z,100.00
2022-10-17T20:57:42.063Z,100.00
2022-10-17T20:59:45.507Z,100.00
2022-10-17T21:01:47.802Z,100.00
2022-10-17T21:03:50.047Z,100.00
2022-10-17T21:05:51.534Z,100.00
2022-10-17T21:07:52.982Z,100.00
2022-10-17T21:09:54.404Z,100.00
2022-10-17T21:11:56.829Z,100.00
2022-10-17T21:14:03.559Z,100.00
2022-10-17T21:16:18.344Z,100.00
2022-10-17T21:18:19.753Z,100.00
2022-10-17T21:20:21.195Z,100.00
2022-10-17T21:22:22.702Z,100.00
2022-10-17T21:24:24.124Z,100.00
2022-10-17T21:26:25.768Z,100.00
2022-10-17T21:28:27.364Z,100.00
2022-10-17T21:30:28.929Z,100.00
2022-10-17T21:32:40.291Z,100.00
2022-10-17T21:34:51.795Z,100.00
2022-10-17T21:36:53.612Z,100.00
2022-10-17T21:38:56.610Z,100.00
2022-10-17T21:40:58.113Z,100.00
2022-10-17T21:42:59.516Z,100.00
2022-10-17T21:45:00.951Z,100.00
2022-10-17T21:47:02.495Z,100.00
2022-10-17T21:49:03.925Z,100.00
2022-10-17T21:51:08.725Z,100.00
2022-10-17T21:53:10.166Z,100.00
2022-10-17T21:55:11.604Z,100.00
2022-10-17T21:57:13.083Z,100.00
2022-10-17T21:59:14.580Z,100.00
2022-10-17T22:01:19.108Z,100.00
2022-10-17T22:03:20.580Z,99.98
2022-10-17T22:05:22.057Z,100.00
2022-10-17T22:07:23.521Z,100.00
2022-10-17T22:09:25.989Z,100.00
2022-10-17T22:11:30.650Z,99.94
2022-10-17T22:13:32.104Z,98.85
2022-10-17T22:15:33.636Z,98.60
2022-10-17T22:17:35.040Z,99.04
2022-10-17T22:19:36.623Z,99.37
2022-10-17T22:21:38.102Z,99.45
2022-10-17T22:23:44.410Z,99.38
2022-10-17T22:25:53.785Z,99.21
2022-10-17T22:27:55.201Z,99.20
2022-10-17T22:29:56.727Z,99.30
2022-10-17T22:31:58.152Z,99.91
2022-10-17T22:33:59.891Z,99.66
2022-10-17T22:36:02.059Z,99.20
2022-10-17T22:38:03.523Z,99.22
2022-10-17T22:40:06.245Z,98.96
2022-10-17T22:42:07.664Z,98.60
2022-10-17T22:44:09.241Z,98.02
2022-10-17T22:46:13.258Z,97.55
2022-10-17T22:48:14.683Z,97.76
2022-10-17T22:50:16.138Z,97.85
2022-10-17T22:52:17.556Z,97.03
2022-10-17T22:54:19.024Z,97.18
2022-10-17T22:56:21.595Z,97.47
2022-10-17T22:58:23.824Z,97.34
2022-10-17T23:00:25.385Z,98.13
2022-10-17T23:02:27.185Z,98.36
2022-10-17T23:04:28.616Z,97.60
2022-10-17T23:06:30.066Z,96.96
2022-10-17T23:08:31.932Z,96.88
2022-10-17T23:10:34.010Z,96.52
2022-10-17T23:12:35.430Z,96.50
2022-10-17T23:14:43.107Z,96.86
2022-10-17T23:16:44.532Z,96.70
2022-10-17T23:18:46.028Z,96.52
2022-10-17T23:20:47.688Z,95.55
2022-10-17T23:22:49.143Z,95.19
2022-10-17T23:24:50.649Z,95.30
2022-10-17T23:26:52.090Z,95.46
2022-10-17T23:28:54.745Z,95.35
2022-10-17T23:30:56.274Z,95.53
2022-10-17T23:32:57.691Z,96.13
2022-10-17T23:34:59.090Z,96.62
2022-10-17T23:37:00.541Z,95.61
2022-10-17T23:39:02.409Z,94.79
2022-10-17T23:41:04.116Z,94.83
2022-10-17T23:43:05.588Z,95.27
2022-10-17T23:45:07.773Z,95.70
2022-10-17T23:47:09.211Z,95.59
2022-10-17T23:49:10.857Z,95.70
2022-10-17T23:51:12.653Z,95.74
2022-10-17T23:53:14.085Z,96.27
2022-10-17T23:55:15.689Z,96.56
2022-10-17T23:57:17.327Z,96.24
2022-10-17T23:59:18.752Z,96.03
