createdAt,value
2023-03-27T00:02:51.583Z,70.56
2023-03-27T00:11:17.001Z,70.57
2023-03-27T00:19:40.070Z,70.66
2023-03-27T00:28:03.400Z,70.71
2023-03-27T00:36:26.458Z,70.72
2023-03-27T00:44:54.284Z,70.63
2023-03-27T00:53:22.589Z,70.72
2023-03-27T01:01:46.243Z,70.73
2023-03-27T01:10:10.098Z,70.88
2023-03-27T01:18:42.438Z,70.82
2023-03-27T01:27:38.021Z,70.85
2023-03-27T01:36:18.791Z,70.89
2023-03-27T01:44:52.359Z,71.09
2023-03-27T01:53:26.152Z,71.03
2023-03-27T02:01:59.693Z,70.94
2023-03-27T02:10:27.613Z,70.88
2023-03-27T02:18:59.503Z,70.98
2023-03-27T02:27:57.911Z,71.31
2023-03-27T02:36:57.865Z,71.39
2023-03-27T02:45:45.453Z,71.42
2023-03-27T02:54:15.095Z,71.46
2023-03-27T03:02:39.136Z,71.28
2023-03-27T03:11:09.083Z,71.54
2023-03-27T03:19:32.651Z,71.53
2023-03-27T03:27:58.463Z,71.66
2023-03-27T03:36:21.540Z,71.61
2023-03-27T03:44:45.254Z,71.74
2023-03-27T03:53:13.755Z,71.72
2023-03-27T04:01:36.750Z,71.77
2023-03-27T04:10:03.957Z,71.93
2023-03-27T04:18:33.058Z,71.94
2023-03-27T04:27:01.446Z,71.67
2023-03-27T04:36:07.308Z,71.82
2023-03-27T04:44:46.637Z,72.14
2023-03-27T04:53:10.903Z,72.30
2023-03-27T05:01:41.185Z,72.33
2023-03-27T05:10:21.809Z,72.11
2023-03-27T05:18:45.966Z,72.21
2023-03-27T05:27:10.263Z,72.15
2023-03-27T05:35:42.055Z,72.28
2023-03-27T05:44:05.501Z,72.39
2023-03-27T05:52:32.344Z,72.39
2023-03-27T06:00:56.970Z,72.43
2023-03-27T06:09:20.435Z,72.37
2023-03-27T06:18:02.377Z,72.52
2023-03-27T06:26:31.139Z,72.72
2023-03-27T06:34:56.798Z,72.83
2023-03-27T06:43:49.292Z,72.88
2023-03-27T06:52:24.102Z,72.84
2023-03-27T07:00:53.623Z,72.74
2023-03-27T07:09:16.672Z,73.02
2023-03-27T07:17:58.034Z,73.16
2023-03-27T07:26:21.572Z,73.26
2023-03-27T07:34:51.903Z,73.37
2023-03-27T07:43:24.592Z,73.49
2023-03-27T07:51:48.613Z,73.50
2023-03-27T08:00:15.848Z,73.50
2023-03-27T08:08:48.343Z,73.53
2023-03-27T08:17:16.205Z,73.35
2023-03-27T08:25:42.692Z,73.49
2023-03-27T08:34:06.854Z,73.54
2023-03-27T08:43:02.328Z,73.62
2023-03-27T08:51:44.290Z,73.77
2023-03-27T09:00:18.775Z,73.94
2023-03-27T09:08:50.232Z,73.87
2023-03-27T09:17:34.674Z,73.78
2023-03-27T09:26:11.320Z,73.66
2023-03-27T09:34:57.370Z,73.53
2023-03-27T09:43:28.243Z,73.51
2023-03-27T09:51:58.326Z,73.28
2023-03-27T10:00:40.605Z,73.25
2023-03-27T10:09:19.896Z,72.98
2023-03-27T10:17:49.302Z,73.03
2023-03-27T10:26:18.870Z,73.07
2023-03-27T10:34:55.644Z,73.11
2023-03-27T10:43:41.040Z,72.87
2023-03-27T10:52:22.156Z,73.04
2023-03-27T11:01:12.178Z,72.99
2023-03-27T11:09:56.670Z,72.83
2023-03-27T11:18:33.009Z,72.60
2023-03-27T11:27:10.007Z,72.83
2023-03-27T11:35:39.283Z,72.84
2023-03-27T11:44:36.142Z,72.81
2023-03-27T11:53:56.346Z,72.58
2023-03-27T12:03:15.922Z,72.55
2023-03-27T12:11:48.120Z,72.62
2023-03-27T12:20:28.962Z,72.30
2023-03-27T12:29:29.150Z,72.34
2023-03-27T12:38:01.667Z,72.29
2023-03-27T12:46:29.103Z,72.48
2023-03-27T12:55:13.729Z,72.22
2023-03-27T13:03:57.336Z,72.04
2023-03-27T13:12:34.940Z,72.03
2023-03-27T13:21:28.246Z,71.99
2023-03-27T13:29:58.221Z,72.13
2023-03-27T14:06:52.126Z,71.73
2023-03-27T14:16:03.335Z,71.55
2023-03-27T14:24:46.960Z,71.57
2023-03-27T14:33:21.999Z,71.54
2023-03-27T14:41:54.496Z,71.50
2023-03-27T14:50:18.648Z,71.51
2023-03-27T14:58:46.870Z,71.47
2023-03-27T15:07:19.388Z,71.49
2023-03-27T15:16:20.895Z,71.57
2023-03-27T15:25:00.998Z,71.25
2023-03-27T15:33:34.613Z,71.30
2023-03-27T15:42:06.608Z,71.42
2023-03-27T15:50:29.538Z,71.14
2023-03-27T15:58:54.121Z,71.23
2023-03-27T16:07:21.363Z,71.00
2023-03-27T16:15:46.905Z,70.96
2023-03-27T16:24:10.005Z,70.77
2023-03-27T16:32:33.409Z,70.70
2023-03-27T16:40:56.499Z,70.67
2023-03-27T16:49:19.487Z,70.68
2023-03-27T16:57:43.133Z,70.64
2023-03-27T17:06:08.683Z,70.53
2023-03-27T17:14:31.680Z,70.29
2023-03-27T17:22:54.778Z,70.18
2023-03-27T17:31:18.486Z,70.07
2023-03-27T17:39:42.769Z,70.17
2023-03-27T17:48:07.088Z,70.05
2023-03-27T17:56:31.362Z,70.14
2023-03-27T18:04:56.476Z,70.13
2023-03-27T18:13:21.792Z,70.24
2023-03-27T18:21:45.991Z,70.11
2023-03-27T18:30:13.403Z,70.18
2023-03-27T18:38:37.688Z,70.09
2023-03-27T18:47:01.194Z,69.96
2023-03-27T18:55:24.164Z,69.89
2023-03-27T19:03:47.527Z,69.87
2023-03-27T19:12:11.662Z,69.77
2023-03-27T19:20:53.333Z,69.92
2023-03-27T19:29:39.684Z,69.89
2023-03-27T19:38:03.220Z,69.85
2023-03-27T19:46:26.593Z,69.74
2023-03-27T19:54:50.407Z,69.82
2023-03-27T20:03:16.774Z,69.73
2023-03-27T20:11:41.949Z,69.70
2023-03-27T20:20:10.622Z,69.56
2023-03-27T20:28:33.742Z,69.46
2023-03-27T20:36:59.301Z,69.34
2023-03-27T20:45:44.538Z,69.25
2023-03-27T20:54:10.283Z,69.15
2023-03-27T21:02:35.750Z,69.08
2023-03-27T21:10:59.366Z,69.18
2023-03-27T21:19:22.444Z,69.11
2023-03-27T21:27:45.724Z,69.02
2023-03-27T21:36:11.155Z,68.83
2023-03-27T21:44:34.722Z,68.88
2023-03-27T21:52:58.072Z,68.87
2023-03-27T22:01:21.848Z,68.89
2023-03-27T22:09:45.466Z,68.70
2023-03-27T22:18:08.633Z,68.70
2023-03-27T22:26:35.792Z,68.75
2023-03-27T22:34:58.999Z,68.76
2023-03-27T22:43:22.930Z,68.66
2023-03-27T22:51:46.628Z,68.68
2023-03-27T23:00:10.694Z,68.52
2023-03-27T23:08:34.367Z,68.57
2023-03-27T23:16:58.119Z,68.56
2023-03-27T23:25:21.763Z,68.25
2023-03-27T23:33:48.205Z,68.25
2023-03-27T23:42:11.249Z,68.32
2023-03-27T23:50:34.225Z,68.23
2023-03-27T23:58:57.207Z,68.17
