createdAt,value
2023-01-13T00:03:30.687Z,9.2
2023-01-13T00:13:38.480Z,9.4
2023-01-13T00:23:32.191Z,9.7
2023-01-13T00:33:32.998Z,9.8
2023-01-13T00:43:33.360Z,9.9
2023-01-13T00:53:34.153Z,10
2023-01-13T01:03:34.343Z,9.9
2023-01-13T01:13:34.461Z,9.9
2023-01-13T01:23:35.396Z,9.9
2023-01-13T01:43:36.165Z,9.7
2023-01-13T01:53:36.589Z,9.7
2023-01-13T02:03:37.455Z,9.7
2023-01-13T02:13:37.915Z,9.7
2023-01-13T02:33:38.882Z,9.5
2023-01-13T02:43:39.234Z,9.3
2023-01-13T02:53:39.682Z,9.3
2023-01-13T03:03:39.948Z,9.3
2023-01-13T03:13:40.355Z,9.2
2023-01-13T03:23:41.024Z,9.2
2023-01-13T03:33:41.745Z,9.1
2023-01-13T03:43:42.367Z,8.8
2023-01-13T03:53:43.264Z,8.5
2023-01-13T04:03:43.674Z,8.4
2023-01-13T04:13:44.343Z,8.3
2023-01-13T04:23:45.253Z,8.3
2023-01-13T04:33:45.616Z,8.1
2023-01-13T04:43:46.574Z,8.2
2023-01-13T05:03:47.726Z,8.4
2023-01-13T05:13:48.045Z,8.3
2023-01-13T05:23:48.937Z,8.3
2023-01-13T05:33:49.723Z,7.9
2023-01-13T05:53:50.176Z,8.2
2023-01-13T06:13:51.742Z,8.2
2023-01-13T06:23:52.491Z,8.2
2023-01-13T06:33:53.134Z,8.3
2023-01-13T06:43:54.003Z,8.1
2023-01-13T07:13:55.309Z,8
2023-01-13T07:24:02.799Z,8
2023-01-13T07:43:56.925Z,7.9
2023-01-13T07:53:57.451Z,7.9
2023-01-13T08:13:58.722Z,8.1
2023-01-13T08:23:59.692Z,8.2
2023-01-13T08:44:00.506Z,8.2
2023-01-13T08:54:00.870Z,8.2
2023-01-13T09:04:01.391Z,8.3
2023-01-13T09:14:03.329Z,8.3
2023-01-13T09:24:02.707Z,8.3
2023-01-13T09:34:03.178Z,8.4
2023-01-13T09:44:03.221Z,8.4
2023-01-13T09:54:04.169Z,8.4
2023-01-13T09:54:09.472Z,8.4
2023-01-13T10:04:10.063Z,8.6
2023-01-13T10:14:10.769Z,8.6
2023-01-13T10:24:11.518Z,8.8
2023-01-13T10:34:12.283Z,8.9
2023-01-13T10:44:12.970Z,9
2023-01-13T10:54:13.750Z,9.1
2023-01-13T11:04:14.123Z,9.3
2023-01-13T11:14:14.637Z,9.3
2023-01-13T11:34:15.431Z,9.2
2023-01-13T11:44:16.010Z,9.2
2023-01-13T11:54:16.225Z,9.1
2023-01-13T12:04:17.184Z,8.9
2023-01-13T12:14:17.922Z,8.7
2023-01-13T12:44:19.696Z,8.3
2023-01-13T12:54:19.814Z,8.3
2023-01-13T13:04:20.622Z,8.4
2023-01-13T13:14:21.249Z,8.6
2023-01-13T13:24:28.423Z,8.7
2023-01-13T13:34:22.414Z,8.6
2023-01-13T13:44:29.740Z,8.7
2023-01-13T13:54:23.220Z,8.8
2023-01-13T14:04:23.984Z,8.6
2023-01-13T14:14:24.594Z,8.4
2023-01-13T14:24:25.145Z,8.3
2023-01-13T14:44:25.868Z,8
2023-01-13T15:04:27.749Z,7.6
2023-01-13T15:24:28.632Z,7.5
2023-01-13T15:44:29.075Z,7.3
2023-01-13T15:54:29.825Z,7.3
2023-01-13T16:04:29.882Z,7.4
2023-01-13T16:14:30.609Z,7.7
2023-01-13T16:24:30.949Z,7.6
2023-01-13T16:34:31.807Z,7.7
2023-01-13T16:44:32.786Z,7.8
2023-01-13T16:54:33.102Z,8
2023-01-13T17:04:34.098Z,7.9
2023-01-13T17:24:35.278Z,7.9
2023-01-13T17:34:42.436Z,7.9
2023-01-13T17:44:35.590Z,7.9
2023-01-13T17:54:35.744Z,7.9
2023-01-13T18:04:35.828Z,7.9
2023-01-13T18:14:36.641Z,7.9
2023-01-13T18:24:37.351Z,7.7
2023-01-13T18:34:38.033Z,7.8
2023-01-13T18:44:38.103Z,7.8
2023-01-13T19:04:39.740Z,8
2023-01-13T19:24:40.103Z,8.1
2023-01-13T19:44:41.508Z,8.1
2023-01-13T19:54:42.509Z,8.2
2023-01-13T20:04:43.013Z,8.3
2023-01-13T20:14:50.925Z,8.4
2023-01-13T20:24:44.293Z,8.3
2023-01-13T20:34:45.300Z,8.3
2023-01-13T20:44:52.662Z,8.2
2023-01-13T20:54:46.546Z,8
2023-01-13T21:04:47.581Z,8.2
2023-01-13T21:14:48.393Z,8.1
2023-01-13T21:24:48.787Z,8.1
2023-01-13T21:34:49.654Z,8
2023-01-13T21:44:50.587Z,7.9
2023-01-13T21:54:50.980Z,7.9
2023-01-13T22:04:52.029Z,8
2023-01-13T22:14:52.542Z,7.9
2023-01-13T22:24:52.784Z,7.7
2023-01-13T22:34:53.774Z,7.5
2023-01-13T22:44:54.432Z,7.5
2023-01-13T22:54:54.537Z,7.6
2023-01-13T23:04:55.615Z,7.7
2023-01-13T23:14:56.458Z,7.7
2023-01-13T23:24:56.633Z,7.8
2023-01-13T23:34:57.683Z,7.8
2023-01-13T23:44:58.552Z,7.9
2023-01-13T23:54:58.779Z,7.9
