createdAt,value
2022-08-05T00:00:01.092Z,74.40
2022-08-05T00:02:07.859Z,73.70
2022-08-05T00:04:17.663Z,72.80
2022-08-05T00:06:30.799Z,72.30
2022-08-05T00:08:38.361Z,71.90
2022-08-05T00:10:43.009Z,72.10
2022-08-05T00:12:56.802Z,72.40
2022-08-05T00:15:54.142Z,71.30
2022-08-05T00:17:26.939Z,71.00
2022-08-05T00:19:33.145Z,71.10
2022-08-05T00:21:46.576Z,72.20
2022-08-05T00:23:53.573Z,73.00
2022-08-05T00:26:16.558Z,74.60
2022-08-05T00:28:29.806Z,74.70
2022-08-05T00:30:34.274Z,75.40
2022-08-05T00:32:40.571Z,75.70
2022-08-05T00:35:05.367Z,75.40
2022-08-05T00:37:14.317Z,76.20
2022-08-05T00:39:18.854Z,76.50
2022-08-05T00:41:51.712Z,76.80
2022-08-05T00:43:54.895Z,77.60
2022-08-05T00:45:59.302Z,77.70
2022-08-05T00:48:05.494Z,78.10
2022-08-05T00:50:11.085Z,78.50
2022-08-05T00:52:17.140Z,78.90
2022-08-05T00:54:22.029Z,79.20
2022-08-05T00:56:32.521Z,79.30
2022-08-05T00:58:46.361Z,79.80
2022-08-05T01:00:52.120Z,79.90
2022-08-05T01:02:57.456Z,79.80
2022-08-05T01:05:05.073Z,80.00
2022-08-05T01:07:14.469Z,80.20
2022-08-05T01:09:23.839Z,80.50
2022-08-05T01:11:37.673Z,80.50
2022-08-05T01:13:57.465Z,80.70
2022-08-05T01:16:06.372Z,80.70
2022-08-05T01:18:17.507Z,80.70
2022-08-05T01:20:36.672Z,80.80
2022-08-05T01:22:57.499Z,80.70
2022-08-05T01:25:20.946Z,80.90
2022-08-05T01:27:55.344Z,81.10
2022-08-05T01:30:05.006Z,81.30
2022-08-05T01:32:27.631Z,81.20
2022-08-05T01:34:36.772Z,81.10
2022-08-05T01:36:47.146Z,81.10
2022-08-05T01:38:52.498Z,80.90
2022-08-05T01:41:01.436Z,80.30
2022-08-05T01:43:22.390Z,80.10
2022-08-05T01:45:34.720Z,79.90
2022-08-05T01:47:50.331Z,79.70
2022-08-05T01:50:03.129Z,79.30
2022-08-05T01:52:17.327Z,79.50
2022-08-05T01:54:27.197Z,79.80
2022-08-05T01:58:10.037Z,80.20
2022-08-05T01:59:03.951Z,80.30
2022-08-05T02:01:09.434Z,80.70
2022-08-05T02:03:31.234Z,80.90
2022-08-05T02:05:39.993Z,80.90
2022-08-05T02:07:59.900Z,80.70
2022-08-05T02:10:07.873Z,81.30
2022-08-05T02:12:19.698Z,81.30
2022-08-05T02:14:32.301Z,82.00
2022-08-05T02:16:44.116Z,82.10
2022-08-05T02:18:54.412Z,82.30
2022-08-05T02:21:03.455Z,82.90
2022-08-05T02:23:12.435Z,83.90
2022-08-05T02:25:23.601Z,83.60
2022-08-05T02:27:59.411Z,83.50
2022-08-05T02:30:03.453Z,82.90
2022-08-05T02:32:11.414Z,83.30
2022-08-05T02:34:17.728Z,83.10
2022-08-05T02:36:27.413Z,83.30
2022-08-05T02:38:35.516Z,83.60
2022-08-05T02:40:44.240Z,83.80
2022-08-05T02:42:52.782Z,84.00
2022-08-05T02:45:01.660Z,84.00
2022-08-05T02:47:11.999Z,84.00
2022-08-05T02:49:18.191Z,84.20
2022-08-05T02:51:28.580Z,84.60
2022-08-05T02:53:54.867Z,84.50
2022-08-05T02:56:04.279Z,84.50
2022-08-05T02:58:13.244Z,84.60
2022-08-05T03:00:19.838Z,85.20
2022-08-05T03:02:29.728Z,85.30
2022-08-05T03:04:35.890Z,85.00
2022-08-05T03:06:56.473Z,85.40
2022-08-05T03:09:03.842Z,85.50
2022-08-05T03:11:54.842Z,85.20
2022-08-05T03:13:51.153Z,85.60
2022-08-05T03:15:58.200Z,86.40
2022-08-05T03:18:02.619Z,85.90
2022-08-05T03:20:09.066Z,86.10
2022-08-05T03:22:16.534Z,77.20
2022-08-05T03:24:30.262Z,77.20
2022-08-05T03:26:34.946Z,77.40
2022-08-05T03:28:39.960Z,76.00
2022-08-05T03:30:47.000Z,74.60
2022-08-05T03:32:53.162Z,74.00
2022-08-05T03:35:05.576Z,74.70
2022-08-05T03:37:10.118Z,72.70
2022-08-05T03:39:20.195Z,73.70
2022-08-05T03:41:33.301Z,73.10
2022-08-05T03:44:08.756Z,74.20
2022-08-05T03:46:13.639Z,74.70
2022-08-05T03:48:21.902Z,72.90
2022-08-05T03:50:30.159Z,73.20
2022-08-05T03:54:59.384Z,72.60
2022-08-05T03:56:05.756Z,72.20
2022-08-05T03:57:48.399Z,71.60
2022-08-05T04:00:01.612Z,72.20
2022-08-05T04:02:14.852Z,71.90
2022-08-05T04:04:26.525Z,71.50
2022-08-05T04:06:32.644Z,72.00
2022-08-05T04:08:37.432Z,72.40
2022-08-05T04:10:42.926Z,72.30
2022-08-05T04:12:47.489Z,72.00
2022-08-05T04:14:52.303Z,72.00
2022-08-05T04:16:56.935Z,72.80
2022-08-05T04:19:01.190Z,73.50
2022-08-05T04:21:07.886Z,72.30
2022-08-05T04:23:16.015Z,71.00
2022-08-05T04:25:24.249Z,71.30
2022-08-05T04:27:58.847Z,69.60
2022-08-05T04:30:05.369Z,68.30
2022-08-05T04:32:10.578Z,66.00
2022-08-05T04:34:32.891Z,65.40
2022-08-05T04:36:49.468Z,64.40
2022-08-05T04:38:55.266Z,63.10
2022-08-05T04:41:01.225Z,62.80
2022-08-05T04:43:11.061Z,62.40
2022-08-05T04:45:31.018Z,62.40
2022-08-05T04:47:47.280Z,62.70
2022-08-05T04:50:01.917Z,63.00
2022-08-05T04:52:12.379Z,63.70
2022-08-05T04:54:16.596Z,62.20
2022-08-05T04:56:35.035Z,61.60
2022-08-05T04:58:41.503Z,60.80
2022-08-05T05:00:45.800Z,59.60
2022-08-05T05:02:55.057Z,59.70
2022-08-05T05:05:02.251Z,60.60
2022-08-05T05:07:09.511Z,60.90
2022-08-05T05:09:17.707Z,60.10
2022-08-05T05:11:41.999Z,60.00
2022-08-05T05:13:50.805Z,59.90
2022-08-05T05:16:07.143Z,59.40
2022-08-05T05:18:14.088Z,59.20
2022-08-05T05:20:18.298Z,58.50
2022-08-05T05:22:26.436Z,58.30
2022-08-05T05:24:56.803Z,58.60
2022-08-05T05:26:56.780Z,58.80
2022-08-05T05:29:02.306Z,58.60
2022-08-05T05:31:08.783Z,58.10
2022-08-05T05:33:16.864Z,57.40
2022-08-05T05:35:22.648Z,58.30
2022-08-05T05:37:37.327Z,58.50
2022-08-05T05:39:52.587Z,58.30
2022-08-05T05:41:57.234Z,58.20
2022-08-05T05:44:01.468Z,58.00
2022-08-05T05:46:10.651Z,58.30
2022-08-05T05:48:18.427Z,58.10
2022-08-05T05:50:32.299Z,58.60
2022-08-05T05:52:40.574Z,58.20
2022-08-05T05:54:50.240Z,58.50
2022-08-05T05:56:56.844Z,57.80
2022-08-05T05:59:03.395Z,57.60
2022-08-05T06:01:12.772Z,57.90
2022-08-05T06:03:40.182Z,58.00
2022-08-05T06:05:42.029Z,57.50
2022-08-05T06:08:01.167Z,57.40
2022-08-05T06:10:10.343Z,57.80
2022-08-05T06:12:16.250Z,57.80
2022-08-05T06:14:23.839Z,57.10
2022-08-05T06:16:36.867Z,56.20
2022-08-05T06:18:41.570Z,55.70
2022-08-05T06:20:47.699Z,55.70
2022-08-05T06:22:52.062Z,56.20
2022-08-05T06:24:56.419Z,55.90
2022-08-05T06:27:00.964Z,55.70
2022-08-05T06:29:25.389Z,55.70
2022-08-05T06:31:32.098Z,55.40
2022-08-05T06:34:07.858Z,55.80
2022-08-05T06:36:07.517Z,55.70
2022-08-05T06:38:14.250Z,56.20
2022-08-05T06:40:21.026Z,56.80
2022-08-05T06:42:25.706Z,58.50
2022-08-05T06:44:31.876Z,57.70
2022-08-05T06:46:36.006Z,57.20
2022-08-05T06:48:55.740Z,57.40
2022-08-05T06:51:09.274Z,57.20
2022-08-05T06:53:22.720Z,57.10
2022-08-05T06:55:36.584Z,56.30
2022-08-05T06:58:02.982Z,56.90
2022-08-05T07:00:09.656Z,57.00
2022-08-05T07:02:14.197Z,57.40
2022-08-05T07:04:19.344Z,56.40
2022-08-05T07:06:23.939Z,55.50
2022-08-05T07:08:32.263Z,56.10
2022-08-05T07:10:36.491Z,56.70
2022-08-05T07:12:59.709Z,56.10
2022-08-05T07:15:34.394Z,56.30
2022-08-05T07:17:59.397Z,55.90
2022-08-05T07:20:32.212Z,56.90
2022-08-05T07:22:36.229Z,57.50
2022-08-05T07:24:43.945Z,56.60
2022-08-05T07:26:56.824Z,57.50
2022-08-05T07:29:01.420Z,57.50
2022-08-05T07:31:05.749Z,58.00
2022-08-05T07:33:15.968Z,57.60
2022-08-05T07:36:03.569Z,57.10
2022-08-05T07:37:47.308Z,57.80
2022-08-05T07:40:26.865Z,57.60
2022-08-05T07:42:16.317Z,57.20
2022-08-05T07:44:21.168Z,56.40
2022-08-05T07:46:27.492Z,56.80
2022-08-05T07:49:00.543Z,57.10
2022-08-05T07:50:57.934Z,56.70
2022-08-05T07:53:04.163Z,55.90
2022-08-05T07:55:43.887Z,55.30
2022-08-05T07:57:51.169Z,54.90
2022-08-05T07:59:58.504Z,54.40
2022-08-05T08:02:03.554Z,53.90
2022-08-05T08:04:09.398Z,52.80
2022-08-05T08:06:13.597Z,53.00
2022-08-05T08:08:20.025Z,53.50
2022-08-05T08:10:26.958Z,54.00
2022-08-05T08:12:48.433Z,54.40
2022-08-05T08:14:54.178Z,54.70
2022-08-05T08:16:58.617Z,55.10
2022-08-05T08:19:03.457Z,55.40
2022-08-05T08:21:17.517Z,54.40
2022-08-05T08:24:03.014Z,54.60
2022-08-05T08:26:00.458Z,55.00
2022-08-05T08:28:06.491Z,54.50
2022-08-05T08:30:31.311Z,54.10
2022-08-05T08:32:41.874Z,53.80
2022-08-05T08:34:46.232Z,53.50
2022-08-05T08:36:57.796Z,53.00
2022-08-05T08:39:15.667Z,53.90
2022-08-05T08:41:21.036Z,54.60
2022-08-05T08:45:22.191Z,54.90
2022-08-05T08:45:59.139Z,54.70
2022-08-05T08:48:22.679Z,54.30
2022-08-05T08:51:03.832Z,53.50
2022-08-05T08:53:02.936Z,53.50
2022-08-05T08:55:13.174Z,52.30
2022-08-05T08:57:17.823Z,52.20
2022-08-05T08:59:27.580Z,52.70
2022-08-05T09:01:33.737Z,53.90
2022-08-05T09:03:44.921Z,53.80
2022-08-05T09:06:08.417Z,53.70
2022-08-05T09:08:16.799Z,53.30
2022-08-05T09:10:27.709Z,53.10
2022-08-05T09:12:33.995Z,53.20
2022-08-05T09:14:59.092Z,54.10
2022-08-05T09:17:08.163Z,53.80
2022-08-05T09:19:14.697Z,53.20
2022-08-05T09:21:20.780Z,52.90
2022-08-05T09:23:47.177Z,53.00
2022-08-05T09:26:01.136Z,53.30
2022-08-05T09:28:21.032Z,53.70
2022-08-05T09:30:25.702Z,53.60
2022-08-05T09:32:41.376Z,53.10
2022-08-05T09:34:55.111Z,53.70
2022-08-05T09:36:59.910Z,53.20
2022-08-05T09:39:18.575Z,52.70
2022-08-05T09:41:26.764Z,52.40
2022-08-05T09:43:41.158Z,52.50
2022-08-05T09:46:07.397Z,52.70
2022-08-05T09:48:26.969Z,53.00
2022-08-05T09:50:43.845Z,54.40
2022-08-05T09:52:58.229Z,54.60
2022-08-05T09:55:58.036Z,54.00
2022-08-05T09:57:40.041Z,53.80
2022-08-05T09:59:50.073Z,53.40
2022-08-05T10:01:59.489Z,53.10
2022-08-05T10:04:10.591Z,52.80
2022-08-05T10:06:16.038Z,53.30
2022-08-05T10:08:37.273Z,53.10
2022-08-05T10:10:53.965Z,52.80
2022-08-05T10:13:00.816Z,52.20
2022-08-05T10:15:23.094Z,53.00
2022-08-05T10:17:39.305Z,53.00
2022-08-05T10:20:04.162Z,53.20
2022-08-05T10:22:15.658Z,53.70
2022-08-05T10:24:34.373Z,53.00
2022-08-05T10:26:51.459Z,52.90
2022-08-05T10:28:56.874Z,53.00
2022-08-05T10:32:47.217Z,53.20
2022-08-05T10:33:29.137Z,53.50
2022-08-05T10:35:40.702Z,54.40
2022-08-05T10:37:49.847Z,54.00
2022-08-05T10:40:16.704Z,53.40
2022-08-05T10:42:33.379Z,53.90
2022-08-05T10:44:40.230Z,54.00
2022-08-05T10:46:51.033Z,54.00
2022-08-05T10:49:08.044Z,54.00
2022-08-05T10:51:22.115Z,53.10
2022-08-05T10:53:45.855Z,53.10
2022-08-05T10:56:07.977Z,53.00
2022-08-05T10:58:47.663Z,53.50
2022-08-05T11:00:54.968Z,53.80
2022-08-05T11:03:25.702Z,53.90
2022-08-05T11:05:31.765Z,54.00
2022-08-05T11:08:02.378Z,54.20
2022-08-05T11:10:27.214Z,54.30
2022-08-05T11:12:54.369Z,54.40
2022-08-05T11:15:19.750Z,54.00
2022-08-05T11:18:09.504Z,54.20
2022-08-05T11:20:10.722Z,54.50
2022-08-05T11:22:43.330Z,54.70
2022-08-05T11:26:06.223Z,53.80
2022-08-05T11:28:00.748Z,53.20
2022-08-05T11:30:06.436Z,52.70
2022-08-05T11:32:30.248Z,52.80
2022-08-05T11:34:51.525Z,51.70
2022-08-05T11:36:58.774Z,51.80
2022-08-05T11:39:03.574Z,52.20
2022-08-05T11:41:34.592Z,52.10
2022-08-05T11:44:04.337Z,51.30
2022-08-05T11:46:23.396Z,51.50
2022-08-05T11:48:25.917Z,52.40
2022-08-05T11:50:30.503Z,52.80
2022-08-05T11:52:34.937Z,53.10
2022-08-05T11:54:41.247Z,53.40
2022-08-05T11:56:50.260Z,53.30
2022-08-05T11:58:56.800Z,53.80
2022-08-05T12:01:04.662Z,53.30
2022-08-05T12:03:24.014Z,52.90
2022-08-05T12:05:36.354Z,52.80
2022-08-05T12:08:08.180Z,53.20
2022-08-05T12:10:19.557Z,53.20
2022-08-05T12:12:25.842Z,53.10
2022-08-05T12:14:38.398Z,53.00
2022-08-05T12:16:48.523Z,52.80
2022-08-05T12:18:53.474Z,52.60
2022-08-05T12:21:11.388Z,53.00
2022-08-05T12:23:16.579Z,52.40
2022-08-05T12:25:20.767Z,52.30
2022-08-05T12:27:33.387Z,52.10
2022-08-05T12:29:39.025Z,51.90
2022-08-05T12:31:50.136Z,52.20
2022-08-05T12:33:58.488Z,51.60
2022-08-05T12:36:07.886Z,52.50
2022-08-05T12:38:13.199Z,53.20
2022-08-05T12:40:26.882Z,53.00
2022-08-05T12:42:33.508Z,53.10
2022-08-05T12:44:38.204Z,52.80
2022-08-05T12:46:54.143Z,52.60
2022-08-05T12:49:00.316Z,52.90
2022-08-05T12:52:11.235Z,52.40
2022-08-05T12:53:47.389Z,51.80
2022-08-05T12:56:00.284Z,51.70
2022-08-05T12:58:38.267Z,51.80
2022-08-05T13:02:00.488Z,51.60
2022-08-05T13:02:57.458Z,52.00
2022-08-05T13:05:02.444Z,52.00
2022-08-05T13:07:15.951Z,51.90
2022-08-05T13:09:28.628Z,51.80
2022-08-05T13:12:02.018Z,51.80
2022-08-05T13:14:06.217Z,51.50
2022-08-05T13:16:16.749Z,51.90
2022-08-05T13:18:21.513Z,52.00
2022-08-05T13:20:40.461Z,51.90
2022-08-05T13:22:51.262Z,52.10
2022-08-05T13:24:57.937Z,52.20
2022-08-05T13:27:05.386Z,52.70
2022-08-05T13:29:18.947Z,52.50
2022-08-05T13:32:04.549Z,52.70
2022-08-05T13:34:24.774Z,52.90
2022-08-05T13:36:29.739Z,52.30
2022-08-05T13:38:42.106Z,51.70
2022-08-05T13:40:49.994Z,52.40
2022-08-05T13:42:56.722Z,51.30
2022-08-05T13:45:01.775Z,51.50
2022-08-05T13:47:09.230Z,52.10
2022-08-05T13:49:14.247Z,51.60
2022-08-05T13:51:28.738Z,51.60
2022-08-05T13:53:35.241Z,50.90
2022-08-05T13:55:58.776Z,51.20
2022-08-05T13:58:06.171Z,51.40
2022-08-05T14:00:11.661Z,51.60
2022-08-05T14:02:20.111Z,51.30
2022-08-05T14:04:51.200Z,51.10
2022-08-05T14:07:11.882Z,51.20
2022-08-05T14:09:21.859Z,51.10
2022-08-05T14:11:26.177Z,51.10
2022-08-05T14:13:35.632Z,52.00
2022-08-05T14:16:07.500Z,52.20
2022-08-05T14:18:04.328Z,52.70
2022-08-05T14:20:10.317Z,52.60
2022-08-05T14:22:22.727Z,52.90
2022-08-05T14:24:28.428Z,53.00
2022-08-05T14:26:38.476Z,53.20
2022-08-05T14:28:52.231Z,53.00
2022-08-05T14:30:56.876Z,53.30
2022-08-05T14:33:01.137Z,53.40
2022-08-05T14:35:06.038Z,53.50
2022-08-05T14:37:15.715Z,53.00
2022-08-05T14:39:23.247Z,53.30
2022-08-05T14:41:29.291Z,53.30
2022-08-05T14:44:01.905Z,53.10
2022-08-05T14:45:57.735Z,53.10
2022-08-05T14:48:05.295Z,52.70
2022-08-05T14:50:14.242Z,52.50
2022-08-05T14:52:50.066Z,52.40
2022-08-05T14:54:52.881Z,52.50
2022-08-05T14:56:59.568Z,52.60
2022-08-05T14:59:03.881Z,53.00
2022-08-05T15:01:15.534Z,52.50
2022-08-05T15:03:20.598Z,52.30
2022-08-05T15:05:29.836Z,52.30
2022-08-05T15:08:11.575Z,52.70
2022-08-05T15:10:16.492Z,52.80
2022-08-05T15:12:22.090Z,52.20
2022-08-05T15:14:35.017Z,52.20
2022-08-05T15:16:45.563Z,53.20
2022-08-05T15:18:51.358Z,53.80
2022-08-05T15:20:56.763Z,53.80
2022-08-05T15:23:13.371Z,53.80
2022-08-05T15:25:17.752Z,53.50
2022-08-05T15:27:32.069Z,53.50
2022-08-05T15:29:41.903Z,53.60
2022-08-05T15:31:52.422Z,53.50
2022-08-05T15:34:19.057Z,53.90
2022-08-05T15:36:24.729Z,54.60
2022-08-05T15:38:35.992Z,54.70
2022-08-05T15:41:21.522Z,54.80
2022-08-05T15:43:10.869Z,54.60
2022-08-05T15:45:38.000Z,54.60
2022-08-05T15:47:44.672Z,54.80
2022-08-05T15:49:58.515Z,54.90
2022-08-05T15:52:13.941Z,54.80
2022-08-05T15:54:21.526Z,54.30
2022-08-05T15:56:39.837Z,54.90
2022-08-05T15:58:46.448Z,54.80
2022-08-05T16:01:11.758Z,54.60
2022-08-05T16:03:15.865Z,54.70
2022-08-05T16:05:20.622Z,54.90
2022-08-05T16:07:32.548Z,54.80
2022-08-05T16:09:41.593Z,54.50
2022-08-05T16:11:49.693Z,54.50
2022-08-05T16:13:58.750Z,54.50
2022-08-05T16:16:03.750Z,54.20
2022-08-05T16:18:09.204Z,54.20
2022-08-05T16:20:13.784Z,54.70
2022-08-05T16:22:18.187Z,54.70
2022-08-05T16:24:39.479Z,55.30
2022-08-05T16:26:52.463Z,55.60
2022-08-05T16:28:58.263Z,55.50
2022-08-05T16:31:02.510Z,55.50
2022-08-05T16:33:07.929Z,56.40
2022-08-05T16:35:12.134Z,57.30
2022-08-05T16:38:16.013Z,57.90
2022-08-05T16:40:06.395Z,58.30
2022-08-05T16:42:14.592Z,58.80
2022-08-05T16:44:25.681Z,59.60
2022-08-05T16:46:30.177Z,59.90
2022-08-05T16:48:36.580Z,60.10
2022-08-05T16:50:40.981Z,60.40
2022-08-05T16:52:48.396Z,60.40
2022-08-05T16:54:54.201Z,60.30
2022-08-05T16:56:59.010Z,60.40
2022-08-05T16:59:08.275Z,61.20
2022-08-05T17:01:19.193Z,60.70
2022-08-05T17:03:26.235Z,60.70
2022-08-05T17:05:32.950Z,60.90
2022-08-05T17:07:49.739Z,61.30
2022-08-05T17:09:59.274Z,61.40
2022-08-05T17:12:04.100Z,61.50
2022-08-05T17:14:08.632Z,61.50
2022-08-05T17:16:32.466Z,61.50
2022-08-05T17:18:40.173Z,61.70
2022-08-05T17:20:45.984Z,61.80
2022-08-05T17:22:55.391Z,61.80
2022-08-05T17:25:00.439Z,61.90
2022-08-05T17:27:05.418Z,61.80
2022-08-05T17:29:10.360Z,61.90
2022-08-05T17:31:24.639Z,62.10
2022-08-05T17:33:48.522Z,62.00
2022-08-05T17:36:08.050Z,61.80
2022-08-05T17:38:14.712Z,61.90
2022-08-05T17:40:22.652Z,62.20
2022-08-05T17:42:32.006Z,62.30
2022-08-05T17:44:37.128Z,62.60
2022-08-05T17:46:41.696Z,62.60
2022-08-05T17:48:48.594Z,62.80
2022-08-05T17:50:53.454Z,63.20
2022-08-05T17:53:00.279Z,63.30
2022-08-05T17:55:05.095Z,63.20
2022-08-05T17:57:12.673Z,63.10
2022-08-05T17:59:20.854Z,63.20
2022-08-05T18:01:25.588Z,63.30
2022-08-05T18:03:59.231Z,63.40
2022-08-05T18:06:01.741Z,63.50
2022-08-05T18:08:06.999Z,63.60
2022-08-05T18:10:20.791Z,63.70
2022-08-05T18:12:26.289Z,63.60
2022-08-05T18:14:30.881Z,63.70
2022-08-05T18:16:51.231Z,64.10
2022-08-05T18:18:57.359Z,64.20
2022-08-05T18:21:03.689Z,64.30
2022-08-05T18:23:17.538Z,64.50
2022-08-05T18:25:22.669Z,64.80
2022-08-05T18:27:30.061Z,64.80
2022-08-05T18:29:40.482Z,64.90
2022-08-05T18:31:46.262Z,64.90
2022-08-05T18:33:54.235Z,64.90
2022-08-05T18:36:04.950Z,64.80
2022-08-05T18:38:10.310Z,64.70
2022-08-05T18:41:49.925Z,64.40
2022-08-05T18:42:39.992Z,64.40
2022-08-05T18:44:51.423Z,64.20
2022-08-05T18:47:01.455Z,64.10
2022-08-05T18:49:19.562Z,63.90
2022-08-05T18:52:04.715Z,63.70
2022-08-05T18:54:07.518Z,63.80
2022-08-05T18:56:13.378Z,63.90
2022-08-05T18:58:18.590Z,63.90
2022-08-05T19:00:31.498Z,64.40
2022-08-05T19:02:39.622Z,64.50
2022-08-05T19:05:01.796Z,64.80
2022-08-05T19:07:10.061Z,65.10
2022-08-05T19:09:14.275Z,65.00
2022-08-05T19:11:21.900Z,65.20
2022-08-05T19:13:35.687Z,65.40
2022-08-05T19:16:00.190Z,65.50
2022-08-05T19:18:10.418Z,65.80
2022-08-05T19:20:17.712Z,65.70
2022-08-05T19:22:27.845Z,65.70
2022-08-05T19:24:34.794Z,65.70
2022-08-05T19:26:54.967Z,65.90
2022-08-05T19:29:00.105Z,65.90
2022-08-05T19:31:05.715Z,65.90
2022-08-05T19:33:12.880Z,65.90
2022-08-05T19:35:21.812Z,65.90
2022-08-05T19:37:34.964Z,65.80
2022-08-05T19:39:52.512Z,66.00
2022-08-05T19:42:05.944Z,66.10
2022-08-05T19:44:13.414Z,66.10
2022-08-05T19:46:30.228Z,66.30
2022-08-05T19:48:37.229Z,66.30
2022-08-05T19:50:41.641Z,66.40
2022-08-05T19:52:47.742Z,66.10
2022-08-05T19:54:52.743Z,66.00
2022-08-05T19:56:57.064Z,66.00
2022-08-05T19:59:54.600Z,67.00
2022-08-05T20:01:28.587Z,66.80
2022-08-05T20:03:38.714Z,66.40
2022-08-05T20:05:51.235Z,66.70
2022-08-05T20:07:59.185Z,66.50
2022-08-05T20:10:11.411Z,66.60
2022-08-05T20:12:17.789Z,67.40
2022-08-05T20:14:27.135Z,67.40
2022-08-05T20:16:31.653Z,67.70
2022-08-05T20:18:37.595Z,67.50
2022-08-05T20:20:48.182Z,67.20
2022-08-05T20:22:52.586Z,67.40
2022-08-05T20:24:58.322Z,67.60
2022-08-05T20:27:02.743Z,67.70
2022-08-05T20:29:06.943Z,67.60
2022-08-05T20:31:42.044Z,67.50
2022-08-05T20:33:47.577Z,67.70
2022-08-05T20:35:52.049Z,67.80
2022-08-05T20:38:05.419Z,67.80
2022-08-05T20:40:13.853Z,67.80
2022-08-05T20:42:21.560Z,68.50
2022-08-05T20:44:37.858Z,68.00
2022-08-05T20:46:42.504Z,68.10
2022-08-05T20:48:51.098Z,68.30
2022-08-05T20:50:55.774Z,68.40
2022-08-05T20:53:03.649Z,68.50
2022-08-05T20:55:54.947Z,68.50
2022-08-05T20:57:43.700Z,68.70
2022-08-05T21:00:20.321Z,68.60
2022-08-05T21:02:13.880Z,68.70
2022-08-05T21:04:24.011Z,68.70
2022-08-05T21:06:33.121Z,69.00
2022-08-05T21:08:42.370Z,69.10
2022-08-05T21:10:49.782Z,69.10
2022-08-05T21:12:57.792Z,69.20
2022-08-05T21:15:12.711Z,69.10
2022-08-05T21:17:17.723Z,69.00
2022-08-05T21:19:26.041Z,69.00
2022-08-05T21:21:39.764Z,69.00
2022-08-05T21:23:57.189Z,69.10
2022-08-05T21:26:12.369Z,69.20
2022-08-05T21:28:23.921Z,69.20
2022-08-05T21:30:35.039Z,69.10
2022-08-05T21:32:39.910Z,69.40
2022-08-05T21:35:08.166Z,69.50
2022-08-05T21:37:11.313Z,69.70
2022-08-05T21:39:26.264Z,69.90
2022-08-05T21:41:34.261Z,70.30
2022-08-05T21:43:43.245Z,70.30
2022-08-05T21:46:06.392Z,71.20
2022-08-05T21:48:11.604Z,70.80
2022-08-05T21:50:18.236Z,70.90
2022-08-05T21:52:28.429Z,71.10
2022-08-05T21:54:33.248Z,71.40
2022-08-05T21:56:44.580Z,71.80
2022-08-05T21:58:57.604Z,72.00
2022-08-05T22:01:02.537Z,72.30
2022-08-05T22:03:07.028Z,72.60
2022-08-05T22:05:14.855Z,72.70
2022-08-05T22:07:20.092Z,73.00
2022-08-05T22:09:45.490Z,72.80
2022-08-05T22:11:52.272Z,73.00
2022-08-05T22:14:06.432Z,73.80
2022-08-05T22:16:41.289Z,73.40
2022-08-05T22:18:49.244Z,73.30
2022-08-05T22:20:54.263Z,73.20
2022-08-05T22:23:21.302Z,73.30
2022-08-05T22:26:09.850Z,73.50
2022-08-05T22:28:12.169Z,73.80
2022-08-05T22:30:17.410Z,73.70
2022-08-05T22:32:21.795Z,73.70
2022-08-05T22:34:28.803Z,74.40
2022-08-05T22:36:38.794Z,73.90
2022-08-05T22:38:47.970Z,73.80
2022-08-05T22:40:54.978Z,73.70
2022-08-05T22:42:59.619Z,73.50
2022-08-05T22:45:06.375Z,73.70
2022-08-05T22:47:14.811Z,73.70
2022-08-05T22:50:17.623Z,73.90
2022-08-05T22:52:05.842Z,74.20
2022-08-05T22:54:12.422Z,74.50
2022-08-05T22:56:17.112Z,74.60
2022-08-05T22:58:28.561Z,74.60
2022-08-05T23:00:34.724Z,74.50
2022-08-05T23:02:46.920Z,74.50
2022-08-05T23:04:55.606Z,75.10
2022-08-05T23:07:00.312Z,75.60
2022-08-05T23:09:14.619Z,75.90
2022-08-05T23:11:29.841Z,76.30
2022-08-05T23:13:35.097Z,76.50
2022-08-05T23:15:42.967Z,76.50
2022-08-05T23:18:01.601Z,77.00
2022-08-05T23:20:17.617Z,77.60
2022-08-05T23:22:27.077Z,77.90
2022-08-05T23:24:32.374Z,77.80
2022-08-05T23:26:36.728Z,78.20
2022-08-05T23:28:43.044Z,78.20
2022-08-05T23:30:53.124Z,78.30
2022-08-05T23:32:58.824Z,78.50
2022-08-05T23:35:03.140Z,78.60
2022-08-05T23:37:08.285Z,78.40
2022-08-05T23:39:31.855Z,78.60
2022-08-05T23:41:41.039Z,78.60
2022-08-05T23:44:04.797Z,78.70
2022-08-05T23:46:21.133Z,78.70
2022-08-05T23:48:27.055Z,78.50
2022-08-05T23:50:33.264Z,78.50
2022-08-05T23:52:49.877Z,78.10
2022-08-05T23:54:55.926Z,78.40
2022-08-05T23:57:03.774Z,78.20
2022-08-05T23:59:08.942Z,78.20
