createdAt,value
2023-02-23T00:00:21.205Z,8.40
2023-02-23T00:02:49.673Z,8.40
2023-02-23T00:05:17.153Z,8.40
2023-02-23T00:07:44.858Z,8.40
2023-02-23T00:10:14.322Z,8.40
2023-02-23T00:12:41.580Z,8.50
2023-02-23T00:15:08.643Z,8.50
2023-02-23T00:17:36.819Z,8.40
2023-02-23T00:20:08.031Z,8.40
2023-02-23T00:22:34.790Z,8.50
2023-02-23T00:25:03.205Z,8.50
2023-02-23T00:27:31.294Z,8.50
2023-02-23T00:29:57.955Z,8.50
2023-02-23T00:32:24.981Z,8.50
2023-02-23T00:34:52.322Z,8.50
2023-02-23T00:37:19.614Z,8.40
2023-02-23T00:39:46.328Z,8.40
2023-02-23T00:42:13.868Z,8.50
2023-02-23T00:44:42.296Z,8.40
2023-02-23T00:47:09.177Z,8.40
2023-02-23T00:49:35.895Z,8.50
2023-02-23T00:52:07.317Z,8.40
2023-02-23T00:54:34.083Z,8.40
2023-02-23T00:57:00.734Z,8.40
2023-02-23T00:59:29.691Z,8.40
2023-02-23T01:01:58.023Z,8.40
2023-02-23T01:04:24.707Z,8.40
2023-02-23T01:06:51.887Z,8.40
2023-02-23T01:09:28.481Z,8.40
2023-02-23T01:11:56.597Z,8.40
2023-02-23T01:14:24.314Z,8.40
2023-02-23T01:16:51.401Z,8.40
2023-02-23T01:19:22.066Z,8.40
2023-02-23T01:21:48.819Z,8.40
2023-02-23T01:24:15.789Z,8.40
2023-02-23T01:26:43.746Z,8.40
2023-02-23T01:29:11.749Z,8.40
2023-02-23T01:31:39.329Z,8.40
2023-02-23T01:34:07.056Z,8.40
2023-02-23T01:36:36.548Z,8.40
2023-02-23T01:39:06.335Z,8.40
2023-02-23T01:41:35.529Z,8.40
2023-02-23T01:44:06.179Z,8.40
2023-02-23T01:46:33.848Z,8.40
2023-02-23T01:49:01.071Z,8.40
2023-02-23T01:51:30.656Z,8.40
2023-02-23T01:54:02.045Z,8.40
2023-02-23T01:56:31.513Z,8.40
2023-02-23T01:58:59.406Z,8.40
2023-02-23T02:01:27.726Z,8.40
2023-02-23T02:03:56.543Z,8.40
2023-02-23T02:06:24.966Z,8.40
2023-02-23T02:08:54.802Z,8.40
2023-02-23T02:11:41.044Z,8.40
2023-02-23T02:14:13.126Z,8.40
2023-02-23T02:17:02.534Z,8.40
2023-02-23T02:20:01.328Z,8.40
2023-02-23T02:22:42.520Z,8.40
2023-02-23T02:25:19.762Z,8.40
2023-02-23T02:28:03.894Z,8.40
2023-02-23T02:30:39.818Z,8.40
2023-02-23T02:33:11.873Z,8.40
2023-02-23T02:35:46.874Z,8.40
2023-02-23T02:38:40.443Z,8.40
2023-02-23T02:41:13.649Z,8.40
2023-02-23T02:43:46.934Z,8.40
2023-02-23T02:46:22.873Z,8.40
2023-02-23T02:48:55.591Z,8.40
2023-02-23T02:51:24.018Z,8.40
2023-02-23T02:53:55.909Z,8.40
2023-02-23T02:56:25.253Z,8.40
2023-02-23T02:59:01.541Z,8.40
2023-02-23T03:01:49.088Z,8.40
2023-02-23T03:04:39.098Z,8.40
2023-02-23T03:07:28.376Z,8.40
2023-02-23T03:13:50.894Z,8.40
2023-02-23T03:16:41.832Z,8.40
2023-02-23T03:19:33.355Z,8.40
2023-02-23T03:22:44.470Z,8.40
2023-02-23T03:25:44.609Z,8.40
2023-02-23T03:28:33.839Z,8.40
2023-02-23T03:31:25.548Z,8.40
2023-02-23T03:34:17.879Z,8.40
2023-02-23T03:37:05.810Z,8.30
2023-02-23T03:39:53.830Z,8.40
2023-02-23T03:42:42.616Z,8.30
2023-02-23T03:45:30.128Z,8.30
2023-02-23T03:48:18.004Z,8.30
2023-02-23T03:51:05.699Z,8.30
2023-02-23T03:53:54.025Z,8.30
2023-02-23T03:56:41.897Z,8.30
2023-02-23T03:59:32.631Z,8.30
2023-02-23T04:02:19.214Z,8.30
2023-02-23T04:05:06.542Z,8.30
2023-02-23T04:07:55.476Z,8.30
2023-02-23T04:10:55.315Z,8.30
2023-02-23T04:13:24.778Z,8.30
2023-02-23T04:15:52.855Z,8.30
2023-02-23T04:18:22.481Z,8.30
2023-02-23T04:20:50.589Z,8.30
2023-02-23T04:23:18.283Z,8.20
2023-02-23T04:25:45.062Z,8.20
2023-02-23T04:28:14.110Z,8.30
2023-02-23T04:30:41.036Z,8.20
2023-02-23T04:33:07.880Z,8.30
2023-02-23T04:35:34.951Z,8.30
2023-02-23T04:38:03.408Z,8.20
2023-02-23T04:40:30.502Z,8.20
2023-02-23T04:43:03.340Z,8.20
2023-02-23T04:45:31.012Z,8.20
2023-02-23T04:47:57.703Z,8.30
2023-02-23T04:53:15.984Z,8.20
2023-02-23T04:55:42.679Z,8.20
2023-02-23T04:58:19.120Z,8.20
2023-02-23T05:00:46.078Z,8.20
2023-02-23T05:03:13.017Z,8.20
2023-02-23T05:05:39.771Z,8.20
2023-02-23T05:08:06.489Z,8.20
2023-02-23T05:10:34.789Z,8.20
2023-02-23T05:13:01.655Z,8.20
2023-02-23T05:15:28.396Z,8.10
2023-02-23T05:17:55.842Z,8.10
2023-02-23T05:20:22.533Z,8.10
2023-02-23T05:22:49.291Z,8.20
2023-02-23T05:25:16.822Z,8.10
2023-02-23T05:27:45.000Z,8.10
2023-02-23T05:30:11.991Z,8.10
2023-02-23T05:32:39.114Z,8.10
2023-02-23T05:35:06.156Z,8.10
2023-02-23T05:37:36.298Z,8.10
2023-02-23T05:40:04.770Z,8.10
2023-02-23T05:42:31.534Z,8.10
2023-02-23T05:44:59.906Z,8.10
2023-02-23T05:47:26.601Z,8.10
2023-02-23T05:49:53.372Z,8.10
2023-02-23T05:52:20.095Z,8.00
2023-02-23T05:54:47.341Z,8.10
2023-02-23T05:57:14.108Z,8.00
2023-02-23T05:59:41.656Z,8.00
2023-02-23T06:02:09.787Z,8.00
2023-02-23T06:04:36.557Z,8.00
2023-02-23T06:07:11.297Z,8.00
2023-02-23T06:09:37.982Z,8.10
2023-02-23T06:12:05.352Z,8.00
2023-02-23T06:14:33.509Z,8.10
2023-02-23T06:17:01.008Z,8.00
2023-02-23T06:19:31.836Z,8.00
2023-02-23T06:21:58.559Z,8.00
2023-02-23T06:24:25.782Z,8.00
2023-02-23T06:26:52.498Z,8.00
2023-02-23T06:29:22.889Z,8.00
2023-02-23T06:31:49.761Z,8.00
2023-02-23T06:34:16.673Z,8.00
2023-02-23T06:36:45.005Z,8.00
2023-02-23T06:39:11.934Z,8.00
2023-02-23T06:41:38.821Z,8.00
2023-02-23T06:44:09.307Z,8.00
2023-02-23T06:46:36.432Z,8.00
2023-02-23T06:49:03.783Z,8.00
2023-02-23T06:51:30.981Z,8.00
2023-02-23T06:53:59.045Z,8.00
2023-02-23T06:56:29.184Z,8.00
2023-02-23T06:58:56.832Z,8.00
2023-02-23T07:01:24.184Z,8.00
2023-02-23T07:03:51.174Z,8.00
2023-02-23T07:06:17.896Z,7.90
2023-02-23T07:08:45.439Z,7.90
2023-02-23T07:11:15.849Z,8.00
2023-02-23T07:13:42.764Z,7.90
2023-02-23T07:16:09.780Z,8.00
2023-02-23T07:18:36.626Z,8.00
2023-02-23T07:21:03.747Z,8.00
2023-02-23T07:23:31.337Z,8.00
2023-02-23T07:26:06.609Z,8.00
2023-02-23T07:28:34.807Z,8.10
2023-02-23T07:31:01.577Z,8.00
2023-02-23T07:33:28.317Z,8.00
2023-02-23T07:35:55.065Z,8.10
2023-02-23T07:38:24.457Z,8.10
2023-02-23T07:40:51.530Z,8.10
2023-02-23T07:43:21.370Z,8.10
2023-02-23T07:45:49.621Z,8.10
2023-02-23T07:48:19.191Z,8.10
2023-02-23T07:50:45.936Z,8.10
2023-02-23T07:53:12.979Z,8.20
2023-02-23T07:55:40.264Z,8.20
2023-02-23T07:58:07.493Z,8.20
2023-02-23T08:00:34.354Z,8.20
2023-02-23T08:03:02.649Z,8.20
2023-02-23T08:05:29.826Z,8.30
2023-02-23T08:07:57.956Z,8.30
2023-02-23T08:10:25.075Z,8.30
2023-02-23T08:12:51.917Z,8.40
2023-02-23T08:15:18.843Z,8.40
2023-02-23T08:17:45.604Z,8.40
2023-02-23T08:20:13.778Z,8.40
2023-02-23T08:22:49.308Z,8.30
2023-02-23T08:25:16.478Z,8.40
2023-02-23T08:27:43.117Z,8.40
2023-02-23T08:30:10.694Z,8.40
2023-02-23T08:32:37.825Z,8.40
2023-02-23T08:35:04.986Z,8.40
2023-02-23T08:37:33.839Z,8.50
2023-02-23T08:40:01.030Z,8.40
2023-02-23T08:42:28.165Z,8.50
2023-02-23T08:44:55.360Z,8.50
2023-02-23T08:47:23.518Z,8.50
2023-02-23T08:49:50.661Z,8.50
2023-02-23T08:52:17.502Z,8.50
2023-02-23T08:54:45.780Z,8.60
2023-02-23T08:57:12.860Z,8.60
2023-02-23T08:59:41.245Z,8.70
2023-02-23T09:02:11.707Z,8.70
2023-02-23T09:04:38.422Z,8.70
2023-02-23T09:07:05.200Z,8.80
2023-02-23T09:09:34.190Z,8.80
2023-02-23T09:12:02.643Z,8.80
2023-02-23T09:14:30.183Z,8.80
2023-02-23T09:16:56.846Z,8.80
2023-02-23T09:19:23.669Z,8.90
2023-02-23T09:21:54.777Z,8.90
2023-02-23T09:24:21.796Z,8.90
2023-02-23T09:26:48.520Z,8.90
2023-02-23T09:29:16.839Z,8.90
2023-02-23T09:31:43.691Z,9.00
2023-02-23T09:34:12.655Z,9.00
2023-02-23T09:36:39.728Z,9.10
2023-02-23T09:39:06.365Z,9.10
2023-02-23T09:41:56.110Z,9.10
2023-02-23T09:44:29.398Z,9.20
2023-02-23T09:47:01.981Z,9.20
2023-02-23T09:49:33.460Z,9.20
2023-02-23T09:52:01.930Z,9.30
2023-02-23T09:54:30.299Z,9.30
2023-02-23T09:57:01.569Z,9.30
2023-02-23T09:59:30.187Z,9.30
2023-02-23T10:02:02.212Z,9.40
2023-02-23T10:04:31.117Z,9.40
2023-02-23T10:06:59.973Z,9.40
2023-02-23T10:09:31.323Z,9.40
2023-02-23T10:12:01.404Z,9.50
2023-02-23T10:14:46.378Z,9.50
2023-02-23T10:17:19.083Z,9.50
2023-02-23T10:19:56.883Z,9.50
2023-02-23T10:22:24.609Z,9.50
2023-02-23T10:24:54.259Z,9.50
2023-02-23T10:27:21.700Z,9.50
2023-02-23T10:29:51.653Z,9.60
2023-02-23T10:32:22.283Z,9.60
2023-02-23T10:34:50.020Z,9.60
2023-02-23T10:37:17.519Z,9.60
2023-02-23T10:39:44.334Z,9.60
2023-02-23T10:42:14.765Z,9.70
2023-02-23T10:44:43.207Z,9.70
2023-02-23T10:47:15.614Z,9.80
2023-02-23T10:49:43.904Z,9.80
2023-02-23T10:52:13.633Z,9.90
2023-02-23T10:54:44.681Z,9.90
2023-02-23T10:57:14.171Z,10.00
2023-02-23T10:59:42.355Z,9.90
2023-02-23T11:02:22.962Z,10.00
2023-02-23T11:04:53.163Z,10.00
2023-02-23T11:07:22.251Z,10.10
2023-02-23T11:09:51.346Z,10.20
2023-02-23T11:12:25.499Z,10.20
2023-02-23T11:14:53.754Z,10.30
2023-02-23T11:17:34.500Z,10.30
2023-02-23T11:20:02.578Z,10.30
2023-02-23T11:22:34.719Z,10.30
2023-02-23T11:25:05.631Z,10.30
2023-02-23T11:27:32.745Z,10.30
2023-02-23T11:30:03.285Z,10.20
2023-02-23T11:32:32.523Z,10.20
2023-02-23T11:35:13.130Z,10.20
2023-02-23T11:37:41.679Z,10.20
2023-02-23T11:40:18.837Z,10.20
2023-02-23T11:42:53.435Z,10.10
2023-02-23T11:45:24.388Z,10.10
2023-02-23T11:47:53.591Z,10.00
2023-02-23T11:50:22.068Z,10.00
2023-02-23T11:52:50.908Z,9.90
2023-02-23T11:55:19.510Z,9.90
2023-02-23T11:57:49.442Z,9.80
2023-02-23T12:00:22.463Z,9.70
2023-02-23T12:02:53.260Z,9.70
2023-02-23T12:05:23.965Z,9.70
2023-02-23T12:07:54.418Z,9.70
2023-02-23T12:10:24.379Z,9.60
2023-02-23T12:12:56.020Z,9.60
2023-02-23T12:15:26.483Z,9.60
2023-02-23T12:17:55.859Z,9.70
2023-02-23T12:20:25.688Z,9.70
2023-02-23T12:22:54.604Z,9.80
2023-02-23T12:25:24.257Z,9.80
2023-02-23T12:27:53.942Z,9.90
2023-02-23T12:30:24.685Z,9.90
2023-02-23T12:32:54.755Z,9.90
2023-02-23T12:35:24.022Z,9.90
2023-02-23T12:37:54.972Z,9.90
2023-02-23T12:40:24.427Z,9.90
2023-02-23T12:42:57.099Z,9.90
2023-02-23T12:45:28.178Z,9.90
2023-02-23T12:47:59.791Z,9.90
2023-02-23T12:50:28.767Z,9.90
2023-02-23T12:52:59.757Z,9.90
2023-02-23T12:55:31.339Z,9.90
2023-02-23T12:58:03.549Z,9.90
2023-02-23T13:00:37.386Z,9.90
2023-02-23T13:03:22.207Z,9.90
2023-02-23T13:05:51.220Z,10.00
2023-02-23T13:08:37.224Z,10.00
2023-02-23T13:11:14.440Z,10.10
2023-02-23T13:13:46.831Z,10.20
2023-02-23T13:16:20.259Z,10.30
2023-02-23T13:18:49.975Z,10.40
2023-02-23T13:21:21.101Z,10.40
2023-02-23T13:23:55.164Z,10.30
2023-02-23T13:26:27.464Z,10.30
2023-02-23T13:28:56.680Z,10.40
2023-02-23T13:31:25.176Z,10.40
2023-02-23T13:33:55.867Z,10.40
2023-02-23T13:36:23.589Z,10.40
2023-02-23T13:39:17.800Z,10.50
2023-02-23T13:41:48.890Z,10.50
2023-02-23T13:44:18.702Z,10.40
2023-02-23T13:46:48.200Z,10.40
2023-02-23T13:49:20.583Z,10.40
2023-02-23T13:51:49.560Z,10.40
2023-02-23T13:54:24.932Z,10.40
2023-02-23T13:56:54.757Z,10.40
2023-02-23T13:59:22.494Z,10.30
2023-02-23T14:01:50.339Z,10.30
2023-02-23T14:04:24.619Z,10.30
2023-02-23T14:06:57.715Z,10.20
2023-02-23T14:09:29.477Z,10.20
2023-02-23T14:12:02.416Z,10.20
2023-02-23T14:14:44.360Z,10.20
2023-02-23T14:17:31.907Z,10.20
2023-02-23T14:20:31.425Z,10.20
2023-02-23T14:23:14.988Z,10.20
2023-02-23T14:25:50.150Z,10.20
2023-02-23T14:28:24.473Z,10.20
2023-02-23T14:30:59.740Z,10.10
2023-02-23T14:33:34.598Z,10.10
2023-02-23T14:36:01.826Z,10.10
2023-02-23T14:38:45.633Z,10.10
2023-02-23T14:41:21.071Z,10.10
2023-02-23T14:43:50.644Z,10.10
2023-02-23T14:46:19.873Z,10.10
2023-02-23T14:49:04.196Z,10.10
2023-02-23T14:51:37.017Z,10.10
2023-02-23T14:54:13.989Z,10.00
2023-02-23T14:56:47.675Z,10.00
2023-02-23T14:59:18.032Z,10.00
2023-02-23T15:01:44.736Z,10.00
2023-02-23T15:04:12.268Z,10.00
2023-02-23T15:06:42.361Z,10.10
2023-02-23T15:09:15.741Z,10.10
2023-02-23T15:11:44.139Z,10.10
2023-02-23T15:14:26.937Z,10.20
2023-02-23T15:16:56.079Z,10.20
2023-02-23T15:19:27.087Z,10.20
2023-02-23T15:21:55.098Z,10.20
2023-02-23T15:24:26.970Z,10.20
2023-02-23T15:26:56.670Z,10.20
2023-02-23T15:29:26.298Z,10.10
2023-02-23T15:31:57.464Z,10.10
2023-02-23T15:34:25.461Z,10.00
2023-02-23T15:36:54.051Z,9.90
2023-02-23T15:39:25.727Z,9.90
2023-02-23T15:41:52.414Z,9.80
2023-02-23T15:44:22.795Z,9.70
2023-02-23T15:46:54.873Z,9.60
2023-02-23T15:49:24.622Z,9.50
2023-02-23T15:51:53.790Z,9.40
2023-02-23T15:54:22.595Z,9.30
2023-02-23T15:56:49.821Z,9.20
2023-02-23T15:59:20.800Z,9.20
2023-02-23T16:01:47.804Z,9.10
2023-02-23T16:04:18.769Z,9.00
2023-02-23T16:06:51.157Z,9.00
2023-02-23T16:09:25.504Z,8.90
2023-02-23T16:11:54.182Z,8.90
2023-02-23T16:14:22.614Z,8.80
2023-02-23T16:17:08.385Z,8.70
2023-02-23T16:19:41.893Z,8.70
2023-02-23T16:22:16.926Z,8.60
2023-02-23T16:24:43.644Z,8.60
2023-02-23T16:27:11.436Z,8.50
2023-02-23T16:29:41.887Z,8.50
2023-02-23T16:32:11.790Z,8.50
2023-02-23T16:34:48.364Z,8.40
2023-02-23T16:37:19.984Z,8.40
2023-02-23T16:39:48.245Z,8.40
2023-02-23T16:42:21.092Z,8.40
2023-02-23T16:44:48.197Z,8.40
2023-02-23T16:47:48.151Z,8.40
2023-02-23T16:50:20.352Z,8.30
2023-02-23T16:52:51.927Z,8.30
2023-02-23T16:55:19.698Z,8.20
2023-02-23T16:57:51.766Z,8.10
2023-02-23T17:00:23.639Z,8.00
2023-02-23T17:02:50.917Z,8.00
2023-02-23T17:05:25.939Z,7.90
2023-02-23T17:07:52.861Z,7.90
2023-02-23T17:10:26.578Z,7.90
2023-02-23T17:12:54.355Z,7.90
2023-02-23T17:15:21.679Z,7.90
2023-02-23T17:17:48.940Z,7.80
2023-02-23T17:20:21.415Z,7.80
2023-02-23T17:22:49.998Z,7.70
2023-02-23T17:25:17.115Z,7.70
2023-02-23T17:27:44.339Z,7.60
2023-02-23T17:30:11.796Z,7.60
2023-02-23T17:32:39.351Z,7.50
2023-02-23T17:35:07.210Z,7.50
2023-02-23T17:37:38.549Z,7.50
2023-02-23T17:40:08.766Z,7.50
2023-02-23T17:42:35.593Z,7.50
2023-02-23T17:45:06.551Z,7.40
2023-02-23T17:47:33.840Z,7.40
2023-02-23T17:50:01.506Z,7.40
2023-02-23T17:52:30.337Z,7.40
2023-02-23T17:54:59.408Z,7.40
2023-02-23T17:57:30.397Z,7.40
2023-02-23T17:59:57.830Z,7.40
2023-02-23T18:02:24.604Z,7.40
2023-02-23T18:04:52.068Z,7.30
2023-02-23T18:07:19.199Z,7.30
2023-02-23T18:09:49.968Z,7.30
2023-02-23T18:12:17.863Z,7.30
2023-02-23T18:14:48.788Z,7.30
2023-02-23T18:17:16.386Z,7.30
2023-02-23T18:19:43.069Z,7.20
2023-02-23T18:22:13.834Z,7.20
2023-02-23T18:24:41.965Z,7.20
2023-02-23T18:27:08.770Z,7.20
2023-02-23T18:29:35.930Z,7.20
2023-02-23T18:32:05.532Z,7.20
2023-02-23T18:34:42.984Z,7.10
2023-02-23T18:37:10.379Z,7.10
2023-02-23T18:39:37.200Z,7.10
2023-02-23T18:42:04.679Z,7.10
2023-02-23T18:44:34.784Z,7.10
2023-02-23T18:47:02.390Z,7.00
2023-02-23T18:49:33.045Z,7.00
2023-02-23T18:52:00.238Z,6.90
2023-02-23T18:54:27.853Z,6.90
2023-02-23T18:56:55.816Z,6.90
2023-02-23T18:59:23.262Z,6.90
2023-02-23T19:01:50.398Z,6.80
2023-02-23T19:04:17.422Z,6.70
2023-02-23T19:06:46.157Z,6.70
2023-02-23T19:09:14.426Z,6.70
2023-02-23T19:11:42.014Z,6.70
2023-02-23T19:14:10.535Z,6.60
2023-02-23T19:16:39.876Z,6.60
2023-02-23T19:19:07.294Z,6.60
2023-02-23T19:21:34.556Z,6.50
2023-02-23T19:24:02.912Z,6.50
2023-02-23T19:26:30.557Z,6.40
2023-02-23T19:28:57.632Z,6.40
2023-02-23T19:31:26.272Z,6.40
2023-02-23T19:33:53.482Z,6.40
2023-02-23T19:36:21.329Z,6.40
2023-02-23T19:38:49.027Z,6.30
2023-02-23T19:41:19.667Z,6.30
2023-02-23T19:43:46.965Z,6.30
2023-02-23T19:46:16.381Z,6.20
2023-02-23T19:48:44.827Z,6.20
2023-02-23T19:51:12.555Z,6.20
2023-02-23T19:53:39.772Z,6.10
2023-02-23T19:56:07.908Z,6.10
2023-02-23T19:58:42.919Z,6.00
2023-02-23T20:01:10.667Z,6.00
2023-02-23T20:03:39.662Z,6.00
2023-02-23T20:06:07.230Z,5.90
2023-02-23T20:08:34.066Z,5.90
2023-02-23T20:11:00.762Z,5.90
2023-02-23T20:13:30.811Z,5.90
2023-02-23T20:16:02.797Z,5.80
2023-02-23T20:18:29.645Z,5.70
2023-02-23T20:20:56.360Z,5.70
2023-02-23T20:23:23.102Z,5.60
2023-02-23T20:25:50.055Z,5.60
2023-02-23T20:28:16.963Z,5.50
2023-02-23T20:30:46.458Z,5.50
2023-02-23T20:33:15.539Z,5.40
2023-02-23T20:35:42.367Z,5.40
2023-02-23T20:38:09.464Z,5.30
2023-02-23T20:40:36.659Z,5.20
2023-02-23T20:43:03.369Z,5.20
2023-02-23T20:45:33.104Z,5.10
2023-02-23T20:48:00.120Z,5.10
2023-02-23T20:50:33.150Z,5.00
2023-02-23T20:53:02.349Z,5.00
2023-02-23T20:55:29.717Z,4.90
2023-02-23T20:57:56.640Z,4.90
2023-02-23T21:00:31.907Z,4.90
2023-02-23T21:02:59.290Z,4.80
2023-02-23T21:05:26.751Z,4.70
2023-02-23T21:07:57.299Z,4.70
2023-02-23T21:10:29.472Z,4.70
2023-02-23T21:12:56.346Z,4.70
2023-02-23T21:15:25.509Z,4.70
2023-02-23T21:17:52.420Z,4.60
2023-02-23T21:20:20.935Z,4.60
2023-02-23T21:22:51.014Z,4.60
2023-02-23T21:25:20.499Z,4.60
2023-02-23T21:27:47.843Z,4.60
2023-02-23T21:30:19.504Z,4.50
2023-02-23T21:32:52.984Z,4.50
2023-02-23T21:35:20.135Z,4.50
2023-02-23T21:37:47.139Z,4.50
2023-02-23T21:40:18.059Z,4.50
2023-02-23T21:42:47.653Z,4.40
2023-02-23T21:45:14.677Z,4.40
2023-02-23T21:47:44.904Z,4.40
2023-02-23T21:50:14.346Z,4.30
2023-02-23T21:52:44.074Z,4.30
2023-02-23T21:55:20.759Z,4.20
2023-02-23T21:57:49.845Z,4.20
2023-02-23T22:00:16.666Z,4.20
2023-02-23T22:02:46.501Z,4.10
2023-02-23T22:05:14.948Z,4.10
2023-02-23T22:07:46.826Z,4.10
2023-02-23T22:10:15.542Z,4.00
2023-02-23T22:12:42.375Z,4.00
2023-02-23T22:15:11.756Z,3.90
2023-02-23T22:17:38.707Z,3.90
2023-02-23T22:20:07.433Z,3.80
2023-02-23T22:22:36.246Z,3.80
2023-02-23T22:25:03.959Z,3.80
2023-02-23T22:27:30.828Z,3.70
2023-02-23T22:30:01.903Z,3.70
2023-02-23T22:32:33.513Z,3.60
2023-02-23T22:35:00.573Z,3.50
2023-02-23T22:37:29.900Z,3.50
2023-02-23T22:39:57.710Z,3.50
2023-02-23T22:42:24.585Z,3.40
2023-02-23T22:44:51.810Z,3.40
2023-02-23T22:47:18.539Z,3.30
2023-02-23T22:49:47.817Z,3.30
2023-02-23T22:52:14.702Z,3.20
2023-02-23T22:54:46.516Z,3.20
2023-02-23T22:57:13.518Z,3.10
2023-02-23T22:59:40.607Z,3.10
2023-02-23T23:02:07.472Z,3.10
2023-02-23T23:04:34.776Z,3.00
2023-02-23T23:07:03.009Z,3.00
2023-02-23T23:09:30.287Z,2.90
2023-02-23T23:11:57.092Z,2.90
2023-02-23T23:14:24.593Z,2.90
2023-02-23T23:16:51.535Z,2.80
2023-02-23T23:19:19.374Z,2.80
2023-02-23T23:21:46.321Z,2.70
2023-02-23T23:24:15.585Z,2.70
2023-02-23T23:26:44.378Z,2.70
2023-02-23T23:29:15.734Z,2.70
2023-02-23T23:31:45.451Z,2.60
2023-02-23T23:34:15.824Z,2.50
2023-02-23T23:36:46.222Z,2.50
2023-02-23T23:39:16.388Z,2.50
2023-02-23T23:41:43.908Z,2.40
2023-02-23T23:44:10.997Z,2.40
2023-02-23T23:46:38.937Z,2.40
2023-02-23T23:49:09.908Z,2.30
2023-02-23T23:51:39.200Z,2.30
2023-02-23T23:54:07.574Z,2.20
2023-02-23T23:56:37.511Z,2.20
2023-02-23T23:59:07.250Z,2.20
