createdAt,value
2019-06-27T00:01:23.715Z,5.50
2019-06-27T00:03:54.675Z,5.57
2019-06-27T00:06:26.663Z,5.53
2019-06-27T00:08:57.807Z,5.67
2019-06-27T00:11:28.828Z,4.80
2019-06-27T00:13:59.351Z,4.77
2019-06-27T00:16:29.786Z,4.23
2019-06-27T00:19:00.162Z,4.33
2019-06-27T00:21:30.664Z,4.70
2019-06-27T00:24:01.239Z,5.50
2019-06-27T00:26:32.790Z,4.23
2019-06-27T00:29:03.610Z,5.28
2019-06-27T00:31:36.251Z,6.45
2019-06-27T00:34:07.059Z,4.07
2019-06-27T00:36:38.043Z,4.28
2019-06-27T00:39:08.594Z,4.60
2019-06-27T00:41:39.036Z,3.67
2019-06-27T00:44:09.027Z,4.33
2019-06-27T00:46:40.131Z,4.00
2019-06-27T00:49:12.866Z,5.17
2019-06-27T00:51:45.367Z,3.67
2019-06-27T00:54:16.414Z,4.87
2019-06-27T00:56:46.282Z,4.33
2019-06-27T00:59:16.639Z,4.93
2019-06-27T01:01:47.682Z,4.27
2019-06-27T01:04:17.695Z,6.13
2019-06-27T01:06:48.689Z,6.27
2019-06-27T01:09:21.898Z,6.23
2019-06-27T01:11:51.831Z,4.80
2019-06-27T01:14:22.362Z,5.17
2019-06-27T01:16:52.795Z,4.23
2019-06-27T01:19:23.223Z,4.50
2019-06-27T01:21:57.625Z,4.30
2019-06-27T01:24:28.086Z,4.33
2019-06-27T01:27:00.456Z,4.30
2019-06-27T01:29:31.492Z,4.10
2019-06-27T01:32:02.910Z,6.23
2019-06-27T01:34:33.439Z,5.37
2019-06-27T01:37:03.623Z,7.13
2019-06-27T01:39:35.110Z,5.83
2019-06-27T01:42:05.562Z,7.03
2019-06-27T01:44:58.092Z,4.47
2019-06-27T01:47:29.994Z,4.73
2019-06-27T01:50:01.963Z,3.67
2019-06-27T01:52:31.988Z,4.23
2019-06-27T01:55:02.438Z,4.40
2019-06-27T01:57:45.572Z,3.90
2019-06-27T02:00:04.571Z,5.47
2019-06-27T02:02:35.027Z,4.13
2019-06-27T02:05:06.111Z,3.67
2019-06-27T02:07:36.116Z,5.93
2019-06-27T02:10:06.275Z,5.20
2019-06-27T02:12:36.259Z,7.20
2019-06-27T02:15:06.772Z,4.03
2019-06-27T02:17:37.854Z,6.40
2019-06-27T02:20:09.186Z,5.53
2019-06-27T02:22:39.678Z,3.67
2019-06-27T02:25:10.742Z,4.70
2019-06-27T02:27:41.276Z,6.40
2019-06-27T02:30:14.015Z,4.87
2019-06-27T02:32:44.515Z,6.50
2019-06-27T02:35:16.420Z,6.03
2019-06-27T02:37:46.946Z,4.90
2019-06-27T02:40:16.900Z,5.07
2019-06-27T02:42:49.439Z,4.43
2019-06-27T02:45:20.067Z,4.77
2019-06-27T02:47:51.615Z,4.20
2019-06-27T02:50:23.102Z,5.90
2019-06-27T02:52:53.176Z,3.00
2019-06-27T02:55:25.622Z,5.27
2019-06-27T02:57:57.086Z,4.20
2019-06-27T03:00:28.027Z,3.27
2019-06-27T03:02:58.412Z,2.70
2019-06-27T03:05:29.878Z,3.70
2019-06-27T03:08:00.819Z,3.07
2019-06-27T03:10:31.375Z,2.40
2019-06-27T03:13:01.975Z,3.10
2019-06-27T03:15:32.454Z,3.57
2019-06-27T03:18:02.452Z,3.23
2019-06-27T03:20:32.842Z,3.50
2019-06-27T03:23:03.451Z,1.97
2019-06-27T03:25:34.399Z,2.93
2019-06-27T03:28:04.277Z,3.10
2019-06-27T03:30:36.924Z,2.60
2019-06-27T03:33:07.342Z,2.43
2019-06-27T03:35:39.358Z,2.67
2019-06-27T03:38:09.722Z,3.70
2019-06-27T03:40:41.258Z,2.30
2019-06-27T03:43:11.762Z,3.43
2019-06-27T03:45:42.706Z,2.17
2019-06-27T03:48:16.819Z,4.40
2019-06-27T03:50:47.320Z,3.40
2019-06-27T03:53:18.797Z,3.53
2019-06-27T03:55:49.793Z,3.50
2019-06-27T03:58:21.757Z,2.77
2019-06-27T04:00:51.586Z,2.63
2019-06-27T04:03:23.554Z,2.80
2019-06-27T04:05:53.648Z,4.70
2019-06-27T04:08:23.562Z,4.60
2019-06-27T04:10:55.297Z,1.87
2019-06-27T04:13:26.042Z,3.57
2019-06-27T04:15:57.554Z,3.33
2019-06-27T04:18:27.526Z,3.10
2019-06-27T04:20:57.917Z,2.53
2019-06-27T04:23:28.510Z,2.33
2019-06-27T04:25:58.925Z,3.80
2019-06-27T04:28:29.490Z,2.07
2019-06-27T04:30:59.872Z,2.17
2019-06-27T04:33:29.746Z,3.97
2019-06-27T04:36:01.175Z,10.27
2019-06-27T04:38:31.589Z,4.57
2019-06-27T04:41:02.589Z,7.13
2019-06-27T04:43:32.926Z,4.00
2019-06-27T04:46:03.778Z,1.90
2019-06-27T04:48:34.178Z,2.47
2019-06-27T04:51:04.030Z,3.53
2019-06-27T04:53:34.938Z,2.43
2019-06-27T04:56:05.399Z,2.53
2019-06-27T04:58:37.402Z,2.47
2019-06-27T05:01:07.833Z,3.93
2019-06-27T05:03:38.749Z,2.87
2019-06-27T05:06:09.141Z,2.23
2019-06-27T05:08:39.106Z,2.10
2019-06-27T05:11:09.816Z,2.93
2019-06-27T05:13:40.994Z,2.10
2019-06-27T05:16:11.289Z,7.00
2019-06-27T05:18:42.643Z,3.13
2019-06-27T05:21:14.070Z,4.07
2019-06-27T05:23:44.477Z,2.37
2019-06-27T05:26:16.425Z,2.60
2019-06-27T05:28:47.249Z,3.10
2019-06-27T05:31:17.498Z,6.23
2019-06-27T05:33:48.173Z,2.57
2019-06-27T05:36:20.692Z,2.30
2019-06-27T05:38:51.227Z,3.00
2019-06-27T05:41:21.650Z,4.20
2019-06-27T05:43:52.071Z,2.97
2019-06-27T05:46:22.642Z,4.57
2019-06-27T05:48:54.589Z,4.03
2019-06-27T05:51:27.128Z,5.10
2019-06-27T05:53:59.217Z,2.43
2019-06-27T05:56:31.224Z,2.33
2019-06-27T05:59:03.109Z,1.70
2019-06-27T06:01:33.553Z,4.30
2019-06-27T06:04:04.610Z,2.30
2019-06-27T06:06:35.629Z,1.50
2019-06-27T06:09:06.825Z,2.10
2019-06-27T06:11:37.234Z,2.73
2019-06-27T06:14:07.646Z,2.30
2019-06-27T06:16:38.701Z,2.53
2019-06-27T06:19:08.634Z,5.47
2019-06-27T06:21:40.158Z,2.17
2019-06-27T06:24:11.158Z,3.30
2019-06-27T06:26:42.069Z,2.00
2019-06-27T06:29:11.919Z,3.23
2019-06-27T06:31:49.091Z,3.17
2019-06-27T06:34:17.921Z,4.17
2019-06-27T06:36:47.904Z,4.70
2019-06-27T06:39:29.110Z,2.83
2019-06-27T06:41:59.682Z,5.50
2019-06-27T06:44:31.260Z,2.27
2019-06-27T06:47:01.625Z,5.50
2019-06-27T06:49:34.413Z,2.80
2019-06-27T06:52:04.860Z,2.37
2019-06-27T06:54:35.765Z,2.60
2019-06-27T06:57:06.809Z,6.77
2019-06-27T06:59:36.729Z,4.77
2019-06-27T07:02:07.281Z,3.53
2019-06-27T07:04:37.269Z,3.33
2019-06-27T07:07:07.168Z,2.07
2019-06-27T07:09:37.629Z,2.73
2019-06-27T07:12:07.461Z,2.77
2019-06-27T07:14:38.321Z,1.72
2019-06-27T07:17:08.660Z,1.70
2019-06-27T07:19:38.629Z,2.97
2019-06-27T07:22:10.105Z,1.70
2019-06-27T07:24:41.586Z,2.52
2019-06-27T07:27:12.593Z,2.47
2019-06-27T07:29:43.364Z,2.17
2019-06-27T07:32:13.929Z,1.50
2019-06-27T07:34:45.872Z,4.50
2019-06-27T07:37:16.326Z,4.57
2019-06-27T07:39:48.326Z,2.07
2019-06-27T07:42:22.633Z,2.87
2019-06-27T07:44:53.622Z,1.60
2019-06-27T07:47:24.050Z,1.83
2019-06-27T07:49:55.481Z,2.27
2019-06-27T07:52:26.645Z,2.90
2019-06-27T07:54:56.540Z,1.70
2019-06-27T07:57:27.381Z,2.13
2019-06-27T07:59:58.337Z,2.60
2019-06-27T08:02:29.809Z,2.63
2019-06-27T08:05:02.465Z,5.37
2019-06-27T08:07:32.373Z,1.83
2019-06-27T08:10:02.414Z,2.05
2019-06-27T08:12:33.410Z,2.60
2019-06-27T08:15:03.866Z,3.17
2019-06-27T08:17:34.265Z,2.37
2019-06-27T08:20:06.073Z,1.15
2019-06-27T08:22:37.045Z,1.40
2019-06-27T08:25:08.397Z,1.90
2019-06-27T08:27:40.181Z,1.27
2019-06-27T08:30:10.229Z,1.40
2019-06-27T08:32:40.659Z,1.70
2019-06-27T08:35:12.689Z,3.00
2019-06-27T08:37:42.736Z,1.90
2019-06-27T08:40:15.740Z,2.20
2019-06-27T08:42:45.617Z,2.20
2019-06-27T08:45:16.941Z,5.10
2019-06-27T08:47:47.601Z,4.13
2019-06-27T08:50:18.672Z,3.20
2019-06-27T08:52:51.638Z,3.57
2019-06-27T08:55:22.098Z,2.62
2019-06-27T08:57:52.498Z,2.25
2019-06-27T09:00:22.901Z,3.10
2019-06-27T09:02:52.770Z,2.35
2019-06-27T09:05:22.785Z,3.22
2019-06-27T09:07:53.042Z,2.70
2019-06-27T09:10:26.258Z,2.40
2019-06-27T09:12:56.840Z,4.75
2019-06-27T09:15:27.261Z,1.43
2019-06-27T09:17:58.841Z,1.70
2019-06-27T09:20:30.046Z,2.73
2019-06-27T09:23:01.558Z,2.23
2019-06-27T09:25:31.970Z,1.97
2019-06-27T09:28:02.930Z,2.60
2019-06-27T09:30:34.461Z,1.62
2019-06-27T09:33:04.461Z,1.23
2019-06-27T09:35:35.411Z,2.43
2019-06-27T09:38:06.007Z,1.60
2019-06-27T09:40:37.433Z,1.15
2019-06-27T09:43:07.863Z,1.82
2019-06-27T09:45:38.981Z,1.75
2019-06-27T09:48:10.078Z,1.47
2019-06-27T09:50:41.845Z,1.22
2019-06-27T09:53:13.174Z,2.33
2019-06-27T09:55:47.129Z,1.20
2019-06-27T09:58:16.280Z,4.30
2019-06-27T10:00:47.249Z,2.20
2019-06-27T10:03:19.589Z,1.32
2019-06-27T10:05:50.995Z,1.30
2019-06-27T10:08:20.945Z,2.00
2019-06-27T10:10:50.841Z,1.45
2019-06-27T10:13:21.185Z,3.80
2019-06-27T10:15:51.118Z,2.80
2019-06-27T10:18:21.714Z,3.42
2019-06-27T10:20:51.588Z,1.47
2019-06-27T10:23:32.405Z,1.70
2019-06-27T10:26:03.154Z,1.47
2019-06-27T10:28:34.907Z,1.40
2019-06-27T10:31:05.389Z,1.90
2019-06-27T10:33:40.061Z,0.72
2019-06-27T10:36:11.285Z,1.10
2019-06-27T10:38:42.734Z,4.60
2019-06-27T10:41:12.875Z,4.42
2019-06-27T10:43:43.398Z,4.15
2019-06-27T10:46:14.301Z,2.98
2019-06-27T10:48:54.903Z,2.58
2019-06-27T10:51:25.366Z,2.30
2019-06-27T10:53:56.725Z,0.75
2019-06-27T10:56:30.525Z,1.05
2019-06-27T10:59:00.729Z,0.75
2019-06-27T11:01:31.750Z,0.85
2019-06-27T11:04:02.384Z,1.00
2019-06-27T11:06:34.209Z,0.95
2019-06-27T11:09:05.201Z,3.42
2019-06-27T11:11:35.728Z,5.37
2019-06-27T11:14:06.011Z,2.05
2019-06-27T11:16:36.439Z,1.40
2019-06-27T11:19:06.360Z,1.05
2019-06-27T11:21:37.303Z,2.05
2019-06-27T11:24:22.258Z,1.98
2019-06-27T11:26:53.156Z,3.65
2019-06-27T11:29:23.577Z,1.60
2019-06-27T11:31:54.034Z,2.02
2019-06-27T11:34:25.116Z,1.57
2019-06-27T11:36:55.618Z,1.25
2019-06-27T11:39:25.450Z,2.30
2019-06-27T11:41:56.897Z,1.85
2019-06-27T11:44:28.532Z,1.95
2019-06-27T11:46:59.513Z,2.17
2019-06-27T11:49:30.490Z,1.30
2019-06-27T11:52:01.973Z,2.47
2019-06-27T11:54:32.665Z,1.42
2019-06-27T11:57:05.013Z,1.55
2019-06-27T11:59:35.523Z,1.20
2019-06-27T12:02:06.331Z,1.47
2019-06-27T12:04:37.286Z,2.05
2019-06-27T12:07:07.653Z,0.70
2019-06-27T12:09:38.641Z,1.92
2019-06-27T12:12:09.553Z,0.80
2019-06-27T12:14:40.279Z,0.60
2019-06-27T12:17:11.292Z,1.20
2019-06-27T12:19:41.148Z,3.12
2019-06-27T12:22:13.126Z,1.10
2019-06-27T12:24:45.168Z,0.70
2019-06-27T12:27:15.605Z,2.22
2019-06-27T12:29:45.590Z,2.35
2019-06-27T12:32:16.893Z,2.17
2019-06-27T12:34:47.794Z,1.30
2019-06-27T12:37:20.121Z,2.87
2019-06-27T12:39:51.935Z,2.75
2019-06-27T12:42:32.262Z,2.70
2019-06-27T12:44:56.282Z,2.55
2019-06-27T12:47:28.888Z,1.75
2019-06-27T12:50:02.514Z,0.70
2019-06-27T12:52:32.049Z,0.80
2019-06-27T12:55:03.987Z,0.80
2019-06-27T12:57:34.457Z,0.90
2019-06-27T13:00:08.540Z,1.00
2019-06-27T13:02:37.970Z,0.80
2019-06-27T13:05:07.933Z,0.70
2019-06-27T13:07:42.381Z,0.88
2019-06-27T13:10:13.530Z,1.47
2019-06-27T13:12:44.850Z,1.40
2019-06-27T13:15:15.938Z,0.98
2019-06-27T13:17:48.382Z,1.17
2019-06-27T13:20:19.617Z,1.17
2019-06-27T13:22:50.521Z,2.20
2019-06-27T13:25:22.485Z,1.87
2019-06-27T13:27:52.397Z,1.15
2019-06-27T13:30:23.350Z,0.80
2019-06-27T13:32:55.432Z,0.88
2019-06-27T13:35:28.181Z,1.75
2019-06-27T13:37:58.577Z,1.22
2019-06-27T13:40:29.561Z,0.78
2019-06-27T13:43:02.182Z,1.35
2019-06-27T13:45:33.174Z,1.37
2019-06-27T13:48:04.649Z,2.27
2019-06-27T13:50:37.101Z,0.93
2019-06-27T13:53:07.577Z,1.65
2019-06-27T13:55:39.905Z,1.10
2019-06-27T13:58:11.910Z,1.15
2019-06-27T14:00:45.786Z,0.75
2019-06-27T14:03:18.211Z,0.80
2019-06-27T14:05:48.334Z,2.05
2019-06-27T14:08:18.317Z,0.80
2019-06-27T14:10:51.237Z,2.02
2019-06-27T14:13:21.792Z,1.40
2019-06-27T14:15:53.241Z,0.80
2019-06-27T14:18:24.151Z,0.75
2019-06-27T14:20:54.142Z,3.62
2019-06-27T14:23:24.509Z,1.95
2019-06-27T14:25:56.533Z,1.77
2019-06-27T14:28:27.457Z,0.70
2019-06-27T14:31:00.747Z,1.57
2019-06-27T14:33:31.189Z,3.17
2019-06-27T14:36:02.502Z,3.37
2019-06-27T14:38:33.098Z,0.80
2019-06-27T14:41:05.457Z,1.00
2019-06-27T14:43:37.979Z,3.50
2019-06-27T14:46:08.501Z,2.25
2019-06-27T14:48:39.192Z,3.05
2019-06-27T14:51:10.075Z,1.22
2019-06-27T14:53:42.577Z,0.70
2019-06-27T14:56:16.255Z,0.75
2019-06-27T14:58:46.653Z,1.45
2019-06-27T15:01:18.455Z,0.60
2019-06-27T15:03:48.994Z,0.60
2019-06-27T15:06:20.039Z,0.80
2019-06-27T15:08:51.157Z,0.70
2019-06-27T15:11:21.725Z,0.78
2019-06-27T15:13:53.164Z,2.40
2019-06-27T15:16:22.959Z,3.05
2019-06-27T15:18:53.123Z,0.88
2019-06-27T15:21:24.021Z,1.87
2019-06-27T15:23:54.358Z,6.58
2019-06-27T15:26:24.317Z,0.70
2019-06-27T15:28:54.804Z,0.88
2019-06-27T15:31:25.826Z,0.62
2019-06-27T15:33:55.706Z,2.05
2019-06-27T15:36:26.747Z,0.80
2019-06-27T15:38:57.651Z,2.77
2019-06-27T15:41:28.120Z,0.65
2019-06-27T15:44:00.575Z,1.05
2019-06-27T15:46:30.998Z,0.70
2019-06-27T15:49:04.674Z,0.75
2019-06-27T15:51:34.941Z,1.02
2019-06-27T15:54:09.961Z,0.70
2019-06-27T15:56:41.051Z,1.15
2019-06-27T15:59:12.863Z,0.95
2019-06-27T16:01:43.797Z,0.70
2019-06-27T16:04:29.106Z,0.82
2019-06-27T16:06:48.657Z,2.75
2019-06-27T16:09:19.682Z,1.60
2019-06-27T16:11:51.108Z,1.15
2019-06-27T16:14:23.539Z,1.95
2019-06-27T16:16:54.018Z,1.12
2019-06-27T16:19:23.742Z,2.00
2019-06-27T16:21:55.802Z,1.77
2019-06-27T16:24:27.063Z,0.70
2019-06-27T16:26:58.513Z,0.70
2019-06-27T16:29:29.489Z,2.90
2019-06-27T16:32:00.501Z,2.40
2019-06-27T16:34:30.871Z,0.70
2019-06-27T16:37:00.805Z,0.70
2019-06-27T16:39:31.778Z,1.75
2019-06-27T16:42:03.896Z,0.70
2019-06-27T16:44:34.342Z,0.90
2019-06-27T16:47:05.253Z,1.98
2019-06-27T16:49:35.202Z,3.30
2019-06-27T16:52:06.133Z,1.20
2019-06-27T16:54:36.657Z,0.80
2019-06-27T16:57:10.926Z,3.30
2019-06-27T16:59:43.037Z,1.02
2019-06-27T17:02:15.409Z,3.47
2019-06-27T17:04:45.905Z,1.12
2019-06-27T17:07:20.183Z,0.90
2019-06-27T17:09:51.651Z,1.40
2019-06-27T17:12:22.246Z,1.35
2019-06-27T17:14:52.186Z,0.80
2019-06-27T17:17:22.742Z,1.22
2019-06-27T17:19:53.166Z,1.00
2019-06-27T17:22:23.377Z,2.02
2019-06-27T17:25:05.478Z,1.52
2019-06-27T17:27:36.442Z,0.70
2019-06-27T17:30:08.534Z,0.82
2019-06-27T17:32:38.453Z,1.25
2019-06-27T17:35:11.409Z,1.45
2019-06-27T17:37:44.706Z,0.90
2019-06-27T17:40:15.417Z,1.30
2019-06-27T17:42:45.885Z,1.05
2019-06-27T17:45:16.513Z,0.98
2019-06-27T17:47:47.521Z,1.92
2019-06-27T17:50:18.025Z,0.95
2019-06-27T17:52:49.469Z,1.65
2019-06-27T17:55:19.337Z,3.15
2019-06-27T17:57:49.165Z,2.37
2019-06-27T18:00:20.044Z,2.50
2019-06-27T18:02:50.509Z,1.30
2019-06-27T18:05:20.339Z,3.22
2019-06-27T18:07:51.510Z,1.80
2019-06-27T18:10:21.951Z,0.80
2019-06-27T18:12:53.462Z,2.12
2019-06-27T18:15:25.945Z,2.08
2019-06-27T18:17:56.818Z,2.47
2019-06-27T18:20:27.121Z,1.00
2019-06-27T18:22:58.179Z,0.88
2019-06-27T18:25:30.325Z,1.52
2019-06-27T18:28:02.354Z,1.50
2019-06-27T18:30:32.849Z,1.52
2019-06-27T18:33:04.480Z,1.75
2019-06-27T18:35:34.305Z,0.90
2019-06-27T18:38:05.286Z,0.70
2019-06-27T18:40:35.853Z,0.93
2019-06-27T18:43:06.483Z,0.90
2019-06-27T18:45:37.466Z,2.90
2019-06-27T18:48:07.950Z,0.90
2019-06-27T18:50:40.057Z,0.90
2019-06-27T18:53:11.450Z,1.17
2019-06-27T18:55:41.977Z,1.87
2019-06-27T18:58:14.947Z,0.95
2019-06-27T19:00:46.133Z,2.15
2019-06-27T19:03:19.710Z,1.00
2019-06-27T19:05:51.185Z,0.75
2019-06-27T19:08:21.566Z,1.25
2019-06-27T19:10:52.305Z,2.33
2019-06-27T19:13:23.442Z,0.95
2019-06-27T19:15:54.458Z,2.12
2019-06-27T19:18:42.424Z,2.12
2019-06-27T19:21:15.745Z,1.50
2019-06-27T19:23:54.713Z,1.10
2019-06-27T19:26:25.450Z,0.80
2019-06-27T19:28:57.534Z,0.65
2019-06-27T19:31:28.229Z,0.90
2019-06-27T19:33:58.679Z,1.52
2019-06-27T19:36:31.097Z,0.85
2019-06-27T19:39:01.573Z,0.80
2019-06-27T19:41:31.541Z,1.45
2019-06-27T19:44:03.554Z,1.00
2019-06-27T19:46:33.422Z,1.17
2019-06-27T19:49:04.449Z,2.05
2019-06-27T19:51:35.041Z,1.32
2019-06-27T19:54:05.981Z,0.98
2019-06-27T19:56:35.781Z,1.40
2019-06-27T19:59:06.161Z,2.35
2019-06-27T20:01:37.241Z,2.27
2019-06-27T20:04:08.281Z,1.55
2019-06-27T20:06:38.510Z,2.02
2019-06-27T20:09:10.369Z,0.88
2019-06-27T20:11:40.922Z,2.25
2019-06-27T20:14:11.275Z,1.60
2019-06-27T20:16:42.257Z,3.33
2019-06-27T20:19:15.484Z,1.07
2019-06-27T20:21:46.082Z,2.62
2019-06-27T20:24:21.540Z,3.87
2019-06-27T20:26:50.135Z,3.10
2019-06-27T20:29:20.150Z,1.50
2019-06-27T20:31:50.629Z,2.55
2019-06-27T20:34:21.169Z,1.25
2019-06-27T20:36:52.646Z,1.10
2019-06-27T20:39:24.027Z,2.98
2019-06-27T20:41:53.691Z,1.20
2019-06-27T20:44:25.310Z,1.20
2019-06-27T20:46:57.322Z,2.00
2019-06-27T20:49:27.256Z,3.13
2019-06-27T20:52:01.308Z,1.37
2019-06-27T20:54:31.738Z,2.83
2019-06-27T20:57:02.197Z,1.30
2019-06-27T20:59:32.717Z,2.93
2019-06-27T21:02:02.430Z,3.80
2019-06-27T21:04:33.426Z,3.73
2019-06-27T21:07:03.860Z,4.17
2019-06-27T21:09:34.258Z,2.50
2019-06-27T21:12:04.254Z,2.92
2019-06-27T21:14:34.245Z,3.15
2019-06-27T21:17:06.138Z,2.60
2019-06-27T21:19:37.109Z,3.77
2019-06-27T21:22:07.550Z,2.10
2019-06-27T21:24:40.414Z,2.60
2019-06-27T21:27:10.907Z,1.82
2019-06-27T21:29:40.809Z,1.50
2019-06-27T21:32:11.641Z,2.23
2019-06-27T21:34:43.186Z,5.07
2019-06-27T21:37:15.207Z,7.28
2019-06-27T21:39:47.126Z,3.75
2019-06-27T21:42:17.398Z,5.20
2019-06-27T21:44:48.280Z,4.43
2019-06-27T21:47:19.349Z,4.67
2019-06-27T21:49:49.856Z,3.60
2019-06-27T21:52:21.337Z,2.08
2019-06-27T21:54:54.405Z,2.97
2019-06-27T21:57:25.651Z,2.97
2019-06-27T21:59:56.026Z,1.45
2019-06-27T22:02:26.900Z,2.55
2019-06-27T22:04:56.866Z,1.70
2019-06-27T22:07:28.763Z,1.60
2019-06-27T22:09:59.205Z,2.13
2019-06-27T22:12:33.481Z,2.57
2019-06-27T22:15:02.697Z,3.27
2019-06-27T22:17:32.698Z,4.20
2019-06-27T22:20:14.970Z,1.20
2019-06-27T22:22:38.300Z,1.87
2019-06-27T22:25:09.433Z,3.87
2019-06-27T22:27:39.241Z,2.63
2019-06-27T22:30:09.374Z,3.50
2019-06-27T22:32:42.469Z,6.70
2019-06-27T22:35:13.329Z,4.50
2019-06-27T22:38:01.370Z,3.90
2019-06-27T22:40:48.838Z,3.77
2019-06-27T22:43:37.049Z,3.17
2019-06-27T22:46:25.078Z,1.73
2019-06-27T22:48:53.893Z,1.23
2019-06-27T22:51:38.513Z,4.23
2019-06-27T22:54:10.041Z,2.30
2019-06-27T22:56:50.002Z,1.87
2019-06-27T22:59:20.535Z,1.17
2019-06-27T23:01:54.715Z,2.40
2019-06-27T23:04:24.722Z,1.83
2019-06-27T23:06:56.221Z,1.37
2019-06-27T23:09:27.125Z,1.93
2019-06-27T23:11:58.236Z,1.20
2019-06-27T23:14:28.151Z,3.58
2019-06-27T23:16:58.597Z,3.17
2019-06-27T23:19:29.409Z,1.93
2019-06-27T23:22:00.007Z,3.13
2019-06-27T23:24:30.065Z,3.00
2019-06-27T23:27:00.396Z,1.83
2019-06-27T23:29:30.915Z,6.27
2019-06-27T23:32:02.193Z,5.67
2019-06-27T23:34:33.041Z,5.10
2019-06-27T23:37:03.441Z,3.43
2019-06-27T23:39:34.490Z,3.47
2019-06-27T23:42:04.917Z,4.80
2019-06-27T23:44:35.769Z,2.33
2019-06-27T23:47:06.809Z,2.30
2019-06-27T23:49:38.857Z,2.17
2019-06-27T23:52:08.425Z,2.27
2019-06-27T23:54:40.733Z,1.40
2019-06-27T23:57:13.897Z,2.53
2019-06-27T23:59:44.377Z,1.40
