createdAt,value
2022-08-20T00:02:15.156Z,18.30
2022-08-20T00:04:45.464Z,18.20
2022-08-20T00:07:13.608Z,18.20
2022-08-20T00:09:42.929Z,18.10
2022-08-20T00:12:12.381Z,18.10
2022-08-20T00:14:42.093Z,18.10
2022-08-20T00:17:10.206Z,18.10
2022-08-20T00:19:38.477Z,18.10
2022-08-20T00:22:06.632Z,18.00
2022-08-20T00:24:34.967Z,18.00
2022-08-20T00:27:03.405Z,18.00
2022-08-20T00:29:31.778Z,18.00
2022-08-20T00:32:01.696Z,18.00
2022-08-20T00:34:30.204Z,18.00
2022-08-20T00:36:58.213Z,18.10
2022-08-20T00:39:31.060Z,18.00
2022-08-20T00:41:59.409Z,18.00
2022-08-20T00:44:27.733Z,18.00
2022-08-20T00:46:55.993Z,18.10
2022-08-20T00:49:28.179Z,18.10
2022-08-20T00:52:00.169Z,18.10
2022-08-20T00:54:32.124Z,18.10
2022-08-20T00:57:03.821Z,18.10
2022-08-20T00:59:34.454Z,18.00
2022-08-20T01:02:03.158Z,17.90
2022-08-20T01:04:35.216Z,17.90
2022-08-20T01:07:05.315Z,17.90
2022-08-20T01:09:57.627Z,17.90
2022-08-20T01:12:24.025Z,17.90
2022-08-20T01:14:52.859Z,17.90
2022-08-20T01:17:25.919Z,17.90
2022-08-20T01:20:01.003Z,17.90
2022-08-20T01:22:52.811Z,17.90
2022-08-20T01:25:28.432Z,17.90
2022-08-20T01:28:00.129Z,17.90
2022-08-20T01:30:29.972Z,17.90
2022-08-20T01:32:58.244Z,17.80
2022-08-20T01:35:26.744Z,17.80
2022-08-20T01:37:56.453Z,17.70
2022-08-20T01:40:36.614Z,17.60
2022-08-20T01:43:06.490Z,17.60
2022-08-20T01:45:36.381Z,17.60
2022-08-20T01:48:06.496Z,17.50
2022-08-20T01:50:40.528Z,17.50
2022-08-20T01:53:18.198Z,17.40
2022-08-20T01:55:46.542Z,17.40
2022-08-20T01:58:16.055Z,17.40
2022-08-20T02:00:44.280Z,17.30
2022-08-20T02:03:12.325Z,17.30
2022-08-20T02:05:40.422Z,17.30
2022-08-20T02:08:08.516Z,17.30
2022-08-20T02:10:36.880Z,17.40
2022-08-20T02:13:08.193Z,17.40
2022-08-20T02:15:39.642Z,17.40
2022-08-20T02:18:15.427Z,17.50
2022-08-20T02:20:44.416Z,17.50
2022-08-20T02:23:15.469Z,17.50
2022-08-20T02:25:44.777Z,17.60
2022-08-20T02:28:15.859Z,17.60
2022-08-20T02:30:49.231Z,17.60
2022-08-20T02:33:20.108Z,17.50
2022-08-20T02:35:56.431Z,17.50
2022-08-20T02:38:24.610Z,17.50
2022-08-20T02:40:52.693Z,17.40
2022-08-20T02:43:21.545Z,17.40
2022-08-20T02:45:51.607Z,17.40
2022-08-20T02:48:23.124Z,17.30
2022-08-20T02:50:53.454Z,17.30
2022-08-20T02:53:22.559Z,17.30
2022-08-20T02:55:50.656Z,17.20
2022-08-20T02:58:19.279Z,17.20
2022-08-20T03:00:47.555Z,17.20
2022-08-20T03:03:20.328Z,17.20
2022-08-20T03:05:48.342Z,17.20
2022-08-20T03:08:16.490Z,17.10
2022-08-20T03:10:47.311Z,17.10
2022-08-20T03:13:16.796Z,17.10
2022-08-20T03:15:47.450Z,17.10
2022-08-20T03:18:18.759Z,17.10
2022-08-20T03:20:47.106Z,17.10
2022-08-20T03:23:21.969Z,17.00
2022-08-20T03:25:50.576Z,17.00
2022-08-20T03:28:19.138Z,17.00
2022-08-20T03:30:47.653Z,16.90
2022-08-20T03:33:17.349Z,17.00
2022-08-20T03:35:45.448Z,17.00
2022-08-20T03:38:15.129Z,17.00
2022-08-20T03:40:43.433Z,17.00
2022-08-20T03:43:11.686Z,17.10
2022-08-20T03:45:41.585Z,17.00
2022-08-20T03:48:11.713Z,17.00
2022-08-20T03:50:42.563Z,17.00
2022-08-20T03:53:14.541Z,17.00
2022-08-20T03:55:45.464Z,17.00
2022-08-20T03:58:22.372Z,17.00
2022-08-20T04:01:02.958Z,17.10
2022-08-20T04:03:31.020Z,17.10
2022-08-20T04:06:00.418Z,17.10
2022-08-20T04:08:30.460Z,17.10
2022-08-20T04:10:59.744Z,17.20
2022-08-20T04:13:29.428Z,17.20
2022-08-20T04:16:02.268Z,17.30
2022-08-20T04:18:31.503Z,17.40
2022-08-20T04:21:00.870Z,17.40
2022-08-20T04:23:29.577Z,17.50
2022-08-20T04:25:57.604Z,17.50
2022-08-20T04:28:28.492Z,17.50
2022-08-20T04:30:58.324Z,17.50
2022-08-20T04:33:33.525Z,17.50
2022-08-20T04:36:05.972Z,17.50
2022-08-20T04:38:50.028Z,17.50
2022-08-20T04:41:22.764Z,17.50
2022-08-20T04:43:54.008Z,17.40
2022-08-20T04:46:25.395Z,17.50
2022-08-20T04:48:53.549Z,17.50
2022-08-20T04:51:24.298Z,17.50
2022-08-20T04:53:54.403Z,17.50
2022-08-20T04:56:24.305Z,17.50
2022-08-20T04:58:54.027Z,17.50
2022-08-20T05:01:23.686Z,17.50
2022-08-20T05:03:54.646Z,17.50
2022-08-20T05:06:26.707Z,17.60
2022-08-20T05:08:55.865Z,17.60
2022-08-20T05:11:32.935Z,17.60
2022-08-20T05:14:03.269Z,17.60
2022-08-20T05:16:32.943Z,17.60
2022-08-20T05:19:00.961Z,17.60
2022-08-20T05:21:30.449Z,17.60
2022-08-20T05:23:58.448Z,17.60
2022-08-20T05:26:26.562Z,17.60
2022-08-20T05:28:58.537Z,17.60
2022-08-20T05:31:31.360Z,17.70
2022-08-20T05:34:01.842Z,17.70
2022-08-20T05:36:31.281Z,17.70
2022-08-20T05:38:59.460Z,17.70
2022-08-20T05:41:29.693Z,17.60
2022-08-20T05:44:00.035Z,17.60
2022-08-20T05:46:28.283Z,17.60
2022-08-20T05:48:56.235Z,17.70
2022-08-20T05:51:27.812Z,17.70
2022-08-20T05:53:59.279Z,17.70
2022-08-20T05:56:30.374Z,17.70
2022-08-20T05:59:00.481Z,17.70
2022-08-20T06:01:28.781Z,17.70
2022-08-20T06:04:15.523Z,17.80
2022-08-20T06:06:45.813Z,17.80
2022-08-20T06:09:31.220Z,18.00
2022-08-20T06:12:02.375Z,18.10
2022-08-20T06:14:30.879Z,18.20
2022-08-20T06:17:06.984Z,18.20
2022-08-20T06:19:35.977Z,18.20
2022-08-20T06:22:08.720Z,18.20
2022-08-20T06:24:51.239Z,18.20
2022-08-20T06:27:20.393Z,18.30
2022-08-20T06:29:49.026Z,18.40
2022-08-20T06:32:17.444Z,18.50
2022-08-20T06:34:49.697Z,18.50
2022-08-20T06:37:21.143Z,18.60
2022-08-20T06:39:51.089Z,18.60
2022-08-20T06:42:21.283Z,18.60
2022-08-20T06:44:50.030Z,18.80
2022-08-20T06:47:19.920Z,18.90
2022-08-20T06:49:48.760Z,19.00
2022-08-20T06:52:18.113Z,19.20
2022-08-20T06:54:46.736Z,19.20
2022-08-20T06:57:17.197Z,19.30
2022-08-20T06:59:45.226Z,19.40
2022-08-20T07:02:30.074Z,19.50
2022-08-20T07:04:58.987Z,19.50
2022-08-20T07:07:27.247Z,19.60
2022-08-20T07:10:01.114Z,19.70
2022-08-20T07:12:30.540Z,19.80
2022-08-20T07:14:58.652Z,20.00
2022-08-20T07:17:26.624Z,20.10
2022-08-20T07:19:54.709Z,20.10
2022-08-20T07:22:23.145Z,20.10
2022-08-20T07:24:51.185Z,20.20
2022-08-20T07:27:22.355Z,20.20
2022-08-20T07:30:12.905Z,20.30
2022-08-20T07:32:43.498Z,20.20
2022-08-20T07:35:16.114Z,20.30
2022-08-20T07:37:46.506Z,20.30
2022-08-20T07:40:19.504Z,20.30
2022-08-20T07:42:50.699Z,20.40
2022-08-20T07:45:20.668Z,20.50
2022-08-20T07:47:50.203Z,20.50
2022-08-20T07:50:20.267Z,20.80
2022-08-20T07:52:48.666Z,20.90
2022-08-20T07:55:17.605Z,20.90
2022-08-20T07:57:46.830Z,21.20
2022-08-20T08:00:16.284Z,21.20
2022-08-20T08:02:45.678Z,21.20
2022-08-20T08:05:13.839Z,21.40
2022-08-20T08:07:43.098Z,21.60
2022-08-20T08:10:14.964Z,21.60
2022-08-20T08:12:47.642Z,21.90
2022-08-20T08:15:19.782Z,21.90
2022-08-20T08:17:50.877Z,21.90
2022-08-20T08:20:19.169Z,22.00
2022-08-20T08:22:47.330Z,22.40
2022-08-20T08:25:17.109Z,22.70
2022-08-20T08:27:49.269Z,22.80
2022-08-20T08:30:18.310Z,22.80
2022-08-20T08:33:18.122Z,22.80
2022-08-20T08:35:47.932Z,23.00
2022-08-20T08:38:16.893Z,23.20
2022-08-20T08:40:45.262Z,23.30
2022-08-20T08:43:17.363Z,23.40
2022-08-20T08:45:56.624Z,23.40
2022-08-20T08:48:32.234Z,23.40
2022-08-20T08:51:03.908Z,23.40
2022-08-20T08:53:37.130Z,23.40
2022-08-20T08:56:06.555Z,23.40
2022-08-20T08:58:35.286Z,23.40
2022-08-20T09:01:13.712Z,23.30
2022-08-20T09:03:57.283Z,23.40
2022-08-20T09:06:28.258Z,23.60
2022-08-20T09:09:01.076Z,23.80
2022-08-20T09:11:30.037Z,23.70
2022-08-20T09:13:58.839Z,23.70
2022-08-20T09:16:45.738Z,23.70
2022-08-20T09:19:17.124Z,23.70
2022-08-20T09:21:46.703Z,23.80
2022-08-20T09:24:14.791Z,23.80
2022-08-20T09:26:43.076Z,23.90
2022-08-20T09:29:11.176Z,23.60
2022-08-20T09:31:39.439Z,23.60
2022-08-20T09:34:07.868Z,23.60
2022-08-20T09:36:36.335Z,23.60
2022-08-20T09:39:06.065Z,23.60
2022-08-20T09:41:34.753Z,23.60
2022-08-20T09:44:02.986Z,23.60
2022-08-20T09:46:31.046Z,23.70
2022-08-20T09:48:59.136Z,24.00
2022-08-20T09:51:27.546Z,24.50
2022-08-20T09:53:57.288Z,24.40
2022-08-20T09:56:26.932Z,24.30
2022-08-20T09:58:59.935Z,24.40
2022-08-20T10:01:30.826Z,24.60
2022-08-20T10:03:59.121Z,25.20
2022-08-20T10:06:27.297Z,25.70
2022-08-20T10:08:55.418Z,25.90
2022-08-20T10:11:23.502Z,25.70
2022-08-20T10:13:54.444Z,25.60
2022-08-20T10:16:22.612Z,25.70
2022-08-20T10:18:50.810Z,25.60
2022-08-20T10:21:18.926Z,25.80
2022-08-20T10:23:50.317Z,25.80
2022-08-20T10:26:18.511Z,25.40
2022-08-20T10:28:46.578Z,25.30
2022-08-20T10:31:17.618Z,25.40
2022-08-20T10:33:45.784Z,25.80
2022-08-20T10:36:16.421Z,26.20
2022-08-20T10:38:45.221Z,26.90
2022-08-20T10:41:13.858Z,27.20
2022-08-20T10:43:41.934Z,26.70
2022-08-20T10:46:10.134Z,25.90
2022-08-20T10:48:39.656Z,25.00
2022-08-20T10:51:08.003Z,23.30
2022-08-20T10:53:36.893Z,21.70
2022-08-20T10:56:05.686Z,20.60
2022-08-20T10:58:37.454Z,20.20
2022-08-20T11:01:06.425Z,19.80
2022-08-20T11:03:34.824Z,19.50
2022-08-20T11:06:04.946Z,19.20
2022-08-20T11:08:33.656Z,19.10
2022-08-20T11:11:04.665Z,19.00
2022-08-20T11:13:33.143Z,19.10
2022-08-20T11:16:02.519Z,19.30
2022-08-20T11:18:31.437Z,19.30
2022-08-20T11:20:59.730Z,19.20
2022-08-20T11:23:29.232Z,19.20
2022-08-20T11:25:58.695Z,19.10
2022-08-20T11:28:31.427Z,19.10
2022-08-20T11:31:00.594Z,18.70
2022-08-20T11:33:29.024Z,18.30
2022-08-20T11:35:57.233Z,17.90
2022-08-20T11:38:28.318Z,17.60
2022-08-20T11:40:56.519Z,17.50
2022-08-20T11:43:24.887Z,17.60
2022-08-20T11:45:56.903Z,17.50
2022-08-20T11:48:25.316Z,17.60
2022-08-20T11:50:53.466Z,17.70
2022-08-20T11:53:22.336Z,17.70
2022-08-20T11:55:52.043Z,17.80
2022-08-20T11:58:21.078Z,17.90
2022-08-20T12:00:49.333Z,18.00
2022-08-20T12:03:17.916Z,18.00
2022-08-20T12:05:48.322Z,18.00
2022-08-20T12:08:27.216Z,18.00
2022-08-20T12:10:58.130Z,18.10
2022-08-20T12:13:30.685Z,18.10
2022-08-20T12:16:14.682Z,18.10
2022-08-20T12:18:42.942Z,18.30
2022-08-20T12:21:11.014Z,18.50
2022-08-20T12:23:39.147Z,18.60
2022-08-20T12:26:08.993Z,18.90
2022-08-20T12:28:37.184Z,19.20
2022-08-20T12:31:05.423Z,19.50
2022-08-20T12:33:33.616Z,19.80
2022-08-20T12:36:01.843Z,20.00
2022-08-20T12:38:29.999Z,20.10
2022-08-20T12:40:58.132Z,20.30
2022-08-20T12:43:27.669Z,20.60
2022-08-20T12:45:55.795Z,20.80
2022-08-20T12:48:23.993Z,21.00
2022-08-20T12:50:52.759Z,21.20
2022-08-20T12:53:20.935Z,21.20
2022-08-20T12:55:49.163Z,21.30
2022-08-20T12:58:17.307Z,21.60
2022-08-20T13:00:50.897Z,21.80
2022-08-20T13:03:20.005Z,21.90
2022-08-20T13:05:48.998Z,21.90
2022-08-20T13:08:17.958Z,21.90
2022-08-20T13:10:46.616Z,22.00
2022-08-20T13:13:20.975Z,22.10
2022-08-20T13:15:51.617Z,22.00
2022-08-20T13:18:21.037Z,22.20
2022-08-20T13:20:49.380Z,22.10
2022-08-20T13:23:17.963Z,22.10
2022-08-20T13:25:46.045Z,22.00
2022-08-20T13:28:14.306Z,22.10
2022-08-20T13:30:42.970Z,22.00
2022-08-20T13:33:12.530Z,21.90
2022-08-20T13:35:40.783Z,21.90
2022-08-20T13:38:09.469Z,22.00
2022-08-20T13:40:37.596Z,22.00
2022-08-20T13:43:08.160Z,21.60
2022-08-20T13:45:41.083Z,21.50
2022-08-20T13:48:14.733Z,21.70
2022-08-20T13:50:47.189Z,21.80
2022-08-20T13:53:16.199Z,22.00
2022-08-20T13:55:45.996Z,21.90
2022-08-20T13:58:14.123Z,22.00
2022-08-20T14:00:42.408Z,21.90
2022-08-20T14:03:10.566Z,21.90
2022-08-20T14:05:39.703Z,21.70
2022-08-20T14:08:12.059Z,21.70
2022-08-20T14:10:42.702Z,21.70
2022-08-20T14:13:15.336Z,21.80
2022-08-20T14:15:44.968Z,21.80
2022-08-20T14:18:15.385Z,22.00
2022-08-20T14:20:45.356Z,22.00
2022-08-20T14:23:15.658Z,22.20
2022-08-20T14:25:46.697Z,22.30
2022-08-20T14:28:18.897Z,22.40
2022-08-20T14:30:52.884Z,22.70
2022-08-20T14:33:22.120Z,23.00
2022-08-20T14:35:52.178Z,23.00
2022-08-20T14:38:21.863Z,23.30
2022-08-20T14:40:50.697Z,23.10
2022-08-20T14:43:19.328Z,23.00
2022-08-20T14:45:47.417Z,23.00
2022-08-20T14:48:15.999Z,23.10
2022-08-20T14:50:44.097Z,23.10
2022-08-20T14:53:12.272Z,22.90
2022-08-20T14:55:41.935Z,22.60
2022-08-20T14:58:11.513Z,22.30
2022-08-20T15:00:40.740Z,22.10
2022-08-20T15:03:08.913Z,22.00
2022-08-20T15:05:39.644Z,21.90
2022-08-20T15:08:10.021Z,21.80
2022-08-20T15:10:39.942Z,21.90
2022-08-20T15:13:10.024Z,21.80
2022-08-20T15:15:39.384Z,21.70
2022-08-20T15:18:08.060Z,21.70
2022-08-20T15:20:37.688Z,21.80
2022-08-20T15:23:06.131Z,21.90
2022-08-20T15:25:37.713Z,21.90
2022-08-20T15:28:08.221Z,21.90
2022-08-20T15:30:39.382Z,22.00
2022-08-20T15:33:07.681Z,22.00
2022-08-20T15:35:36.547Z,22.00
2022-08-20T15:38:05.039Z,22.10
2022-08-20T15:40:34.133Z,22.10
2022-08-20T15:43:04.255Z,22.20
2022-08-20T15:45:33.427Z,22.20
2022-08-20T15:48:09.371Z,22.10
2022-08-20T15:50:57.915Z,22.00
2022-08-20T15:53:31.441Z,22.40
2022-08-20T15:56:09.865Z,22.50
2022-08-20T15:58:52.594Z,22.50
2022-08-20T16:01:33.525Z,22.60
2022-08-20T16:04:21.080Z,22.50
2022-08-20T16:06:53.583Z,22.50
2022-08-20T16:09:47.916Z,22.30
2022-08-20T16:12:20.508Z,22.20
2022-08-20T16:14:59.194Z,22.30
2022-08-20T16:17:34.050Z,22.30
2022-08-20T16:20:09.796Z,22.40
2022-08-20T16:22:47.218Z,22.50
2022-08-20T16:25:16.551Z,22.60
2022-08-20T16:27:53.906Z,22.50
2022-08-20T16:30:31.408Z,22.40
2022-08-20T16:33:07.403Z,22.30
2022-08-20T16:35:42.421Z,22.30
2022-08-20T16:38:21.365Z,22.40
2022-08-20T16:40:56.063Z,22.50
2022-08-20T16:43:30.808Z,22.60
2022-08-20T16:46:03.846Z,22.60
2022-08-20T16:48:38.071Z,22.60
2022-08-20T16:51:12.927Z,22.60
2022-08-20T16:53:41.123Z,22.50
2022-08-20T16:56:13.061Z,22.40
2022-08-20T16:58:41.526Z,22.30
2022-08-20T17:01:13.236Z,22.30
2022-08-20T17:03:51.269Z,22.30
2022-08-20T17:06:33.126Z,22.20
2022-08-20T17:09:12.472Z,22.10
2022-08-20T17:11:40.617Z,22.10
2022-08-20T17:14:15.090Z,22.00
2022-08-20T17:16:47.087Z,21.90
2022-08-20T17:19:20.499Z,21.80
2022-08-20T17:21:50.834Z,21.70
2022-08-20T17:24:25.900Z,21.50
2022-08-20T17:26:59.707Z,21.50
2022-08-20T17:29:31.998Z,21.40
2022-08-20T17:32:10.826Z,21.30
2022-08-20T17:34:45.943Z,21.10
2022-08-20T17:37:23.591Z,21.10
2022-08-20T17:39:54.528Z,21.00
2022-08-20T17:42:26.227Z,20.90
2022-08-20T17:44:57.303Z,20.80
2022-08-20T17:47:33.189Z,20.70
2022-08-20T17:50:05.485Z,20.60
2022-08-20T17:52:43.071Z,20.60
2022-08-20T17:55:13.174Z,20.50
2022-08-20T17:57:44.821Z,20.30
2022-08-20T18:00:16.428Z,20.30
2022-08-20T18:02:45.665Z,20.20
2022-08-20T18:05:19.761Z,20.20
2022-08-20T18:08:10.932Z,20.00
2022-08-20T18:10:50.303Z,19.90
2022-08-20T18:13:21.458Z,19.80
2022-08-20T18:15:54.914Z,19.70
2022-08-20T18:18:32.518Z,19.60
2022-08-20T18:21:26.714Z,19.50
2022-08-20T18:24:01.552Z,19.40
2022-08-20T18:26:33.856Z,19.30
2022-08-20T18:29:09.119Z,19.20
2022-08-20T18:31:45.164Z,19.10
2022-08-20T18:34:15.592Z,19.00
2022-08-20T18:36:55.480Z,18.90
2022-08-20T18:39:28.649Z,18.80
2022-08-20T18:41:59.785Z,18.80
2022-08-20T18:44:31.353Z,18.80
2022-08-20T18:47:02.429Z,18.70
2022-08-20T18:49:33.602Z,18.60
2022-08-20T18:52:11.055Z,18.50
2022-08-20T18:54:43.526Z,18.40
2022-08-20T18:57:24.995Z,18.50
2022-08-20T19:00:01.056Z,18.50
2022-08-20T19:02:32.599Z,18.40
2022-08-20T19:05:03.619Z,18.50
2022-08-20T19:07:48.026Z,18.50
2022-08-20T19:10:47.724Z,18.60
2022-08-20T19:13:43.573Z,18.60
2022-08-20T19:16:15.855Z,18.50
2022-08-20T19:18:50.646Z,18.40
2022-08-20T19:21:24.566Z,18.50
2022-08-20T19:23:56.192Z,18.40
2022-08-20T19:26:29.925Z,18.40
2022-08-20T19:29:02.099Z,18.50
2022-08-20T19:31:32.554Z,18.50
2022-08-20T19:34:21.839Z,18.40
2022-08-20T19:36:56.217Z,18.30
2022-08-20T19:43:04.156Z,18.20
2022-08-20T19:45:37.808Z,18.10
2022-08-20T19:48:26.978Z,18.10
2022-08-20T19:51:05.980Z,18.10
2022-08-20T19:53:36.163Z,18.10
2022-08-20T19:56:07.361Z,18.10
2022-08-20T19:58:37.450Z,18.10
2022-08-20T20:01:11.014Z,18.10
2022-08-20T20:03:39.654Z,18.10
2022-08-20T20:06:16.584Z,18.00
2022-08-20T20:08:51.104Z,18.00
2022-08-20T20:11:22.205Z,18.00
2022-08-20T20:13:52.474Z,18.00
2022-08-20T20:16:26.268Z,17.90
2022-08-20T20:19:15.721Z,17.90
2022-08-20T20:21:44.673Z,17.80
2022-08-20T20:24:23.450Z,17.90
2022-08-20T20:26:51.865Z,17.90
2022-08-20T20:29:27.324Z,17.90
2022-08-20T20:31:58.130Z,17.90
2022-08-20T20:34:28.971Z,17.90
2022-08-20T20:37:10.145Z,17.90
2022-08-20T20:39:40.732Z,17.80
2022-08-20T20:42:12.338Z,17.80
2022-08-20T20:44:44.409Z,17.70
2022-08-20T20:47:53.161Z,17.70
2022-08-20T20:50:39.216Z,17.70
2022-08-20T20:57:48.343Z,17.70
2022-08-20T21:00:38.328Z,17.80
2022-08-20T21:03:06.384Z,17.70
2022-08-20T21:05:34.781Z,17.60
2022-08-20T21:08:05.305Z,17.60
2022-08-20T21:10:36.919Z,17.80
2022-08-20T21:13:05.570Z,17.80
2022-08-20T21:15:36.609Z,17.80
2022-08-20T21:18:07.989Z,17.80
2022-08-20T21:20:36.538Z,17.80
2022-08-20T21:23:05.464Z,17.80
2022-08-20T21:25:35.171Z,17.90
2022-08-20T21:28:04.185Z,17.80
2022-08-20T21:30:34.424Z,17.90
2022-08-20T21:33:02.589Z,17.90
2022-08-20T21:35:31.741Z,17.80
2022-08-20T21:38:05.559Z,17.80
2022-08-20T21:40:37.330Z,17.80
2022-08-20T21:43:09.250Z,17.80
2022-08-20T21:45:38.845Z,17.80
2022-08-20T21:48:07.578Z,17.70
2022-08-20T21:50:37.419Z,17.70
2022-08-20T21:53:12.268Z,17.60
2022-08-20T21:55:48.118Z,17.60
2022-08-20T21:58:16.618Z,17.50
2022-08-20T22:00:54.882Z,17.50
2022-08-20T22:03:25.956Z,17.60
2022-08-20T22:05:56.100Z,17.60
2022-08-20T22:08:28.519Z,17.50
2022-08-20T22:10:58.171Z,17.50
2022-08-20T22:13:28.313Z,17.50
2022-08-20T22:15:58.180Z,17.50
2022-08-20T22:18:26.310Z,17.50
2022-08-20T22:20:55.001Z,17.50
2022-08-20T22:23:24.162Z,17.50
2022-08-20T22:25:53.130Z,17.40
2022-08-20T22:28:21.814Z,17.40
2022-08-20T22:30:49.953Z,17.40
2022-08-20T22:33:23.311Z,17.50
2022-08-20T22:35:53.863Z,17.50
2022-08-20T22:38:22.683Z,17.60
2022-08-20T22:40:50.913Z,17.50
2022-08-20T22:43:19.106Z,17.50
2022-08-20T22:45:50.824Z,17.50
2022-08-20T22:48:21.620Z,17.50
2022-08-20T22:50:50.765Z,17.50
2022-08-20T22:53:20.426Z,17.50
2022-08-20T22:55:49.197Z,17.50
2022-08-20T22:58:17.745Z,17.60
2022-08-20T23:00:47.620Z,17.50
2022-08-20T23:03:19.881Z,17.60
2022-08-20T23:06:09.249Z,17.60
2022-08-20T23:08:38.074Z,17.60
2022-08-20T23:11:06.407Z,17.60
2022-08-20T23:13:34.678Z,17.50
2022-08-20T23:16:02.926Z,17.50
2022-08-20T23:18:31.078Z,17.50
2022-08-20T23:21:00.094Z,17.50
2022-08-20T23:23:29.621Z,17.50
2022-08-20T23:25:58.294Z,17.40
2022-08-20T23:28:27.090Z,17.50
2022-08-20T23:30:55.465Z,17.50
2022-08-20T23:33:23.756Z,17.40
2022-08-20T23:35:52.184Z,17.50
2022-08-20T23:38:20.979Z,17.50
2022-08-20T23:40:50.492Z,17.50
2022-08-20T23:43:18.961Z,17.40
2022-08-20T23:45:47.144Z,17.40
2022-08-20T23:48:15.257Z,17.40
2022-08-20T23:50:43.415Z,17.30
2022-08-20T23:53:11.763Z,17.30
2022-08-20T23:55:39.857Z,17.30
2022-08-20T23:58:09.532Z,17.30
