createdAt,value
2016-11-09T21:00:39.231Z,54.20
2016-11-09T21:01:15.754Z,54.30
2016-11-09T21:02:16.302Z,54.30
2016-11-09T21:03:13.662Z,54.30
2016-11-09T21:04:14.011Z,54.40
2016-11-09T21:05:14.019Z,54.20
2016-11-09T21:06:14.148Z,54.20
2016-11-09T21:07:13.721Z,54.20
2016-11-09T21:08:14.107Z,54.20
2016-11-09T21:09:13.940Z,54.20
2016-11-09T21:10:13.631Z,54.20
2016-11-09T21:11:10.849Z,is
2016-11-09T21:12:12.909Z,54.30
2016-11-09T21:13:13.567Z,54.20
2016-11-09T21:14:13.381Z,54.30
2016-11-09T21:15:13.236Z,54.30
2016-11-09T21:16:14.474Z,54.40
2016-11-09T21:17:13.986Z,54.40
2016-11-09T21:18:14.176Z,54.30
2016-11-09T21:19:14.466Z,54.30
2016-11-09T21:20:17.487Z,54.30
2016-11-09T21:21:13.797Z,54.40
2016-11-09T21:22:13.507Z,54.40
2016-11-09T21:23:14.263Z,54.40
2016-11-09T21:24:13.977Z,54.40
2016-11-09T21:25:14.010Z,54.40
2016-11-09T21:26:13.850Z,54.50
2016-11-09T21:27:18.049Z,54.40
2016-11-09T21:28:12.948Z,54.40
2016-11-09T21:29:13.793Z,54.30
2016-11-09T21:30:13.995Z,54.30
2016-11-09T21:31:14.320Z,54.30
2016-11-09T21:32:14.021Z,54.40
2016-11-09T21:33:17.280Z,53.50
2016-11-09T21:34:14.143Z,54.40
2016-11-09T21:35:14.303Z,54.40
2016-11-09T21:36:13.263Z,54.40
2016-11-09T21:37:12.672Z,54.30
2016-11-09T21:38:13.639Z,54.40
2016-11-09T21:39:13.823Z,54.40
2016-11-09T21:40:12.964Z,54.40
2016-11-09T21:41:14.041Z,54.50
2016-11-09T21:42:13.597Z,54.40
2016-11-09T21:43:13.552Z,54.50
2016-11-09T21:44:13.317Z,54.40
2016-11-09T21:45:13.630Z,54.40
2016-11-09T21:46:13.828Z,54.40
2016-11-09T21:47:13.324Z,54.40
2016-11-09T21:48:13.123Z,54.30
2016-11-09T21:49:14.420Z,54.40
2016-11-09T21:50:13.131Z,54.40
2016-11-09T21:51:13.566Z,54.30
2016-11-09T21:52:12.958Z,54.40
2016-11-09T21:53:13.995Z,54.30
2016-11-09T21:54:12.421Z,54.30
2016-11-09T21:55:12.479Z,54.30
2016-11-09T21:56:12.115Z,54.30
2016-11-09T21:57:13.170Z,54.30
2016-11-09T21:58:12.598Z,54.30
2016-11-09T21:59:13.554Z,54.30
2016-11-09T22:00:13.937Z,54.20
2016-11-09T22:01:21.437Z,54.30
2016-11-09T22:02:13.482Z,54.20
2016-11-09T22:03:14.227Z,54.20
2016-11-09T22:04:12.964Z,54.30
2016-11-09T22:05:12.079Z,54.20
2016-11-09T22:06:12.419Z,54.20
2016-11-09T22:07:13.002Z,54.20
2016-11-09T22:08:10.955Z,is
2016-11-09T22:09:13.803Z,54.20
2016-11-09T22:10:09.008Z,is
2016-11-09T22:11:12.549Z,54.20
2016-11-09T22:12:13.889Z,54.20
2016-11-09T22:13:12.941Z,54.20
2016-11-09T22:14:10.039Z,is
2016-11-09T22:15:14.108Z,54.00
2016-11-09T22:16:11.074Z,is
2016-11-09T22:17:14.374Z,54.10
2016-11-09T22:18:13.059Z,54.20
2016-11-09T22:19:12.711Z,54.10
2016-11-09T22:20:12.472Z,54.00
2016-11-09T22:21:11.614Z,54.00
2016-11-09T22:22:12.593Z,54.10
2016-11-09T22:23:12.428Z,54.00
2016-11-09T22:24:11.960Z,54.00
2016-11-09T22:25:13.494Z,54.10
2016-11-09T22:26:11.937Z,53.90
2016-11-09T22:27:14.523Z,54.40
2016-11-09T22:28:13.678Z,54.00
2016-11-09T22:29:12.002Z,53.90
2016-11-09T22:30:12.796Z,54.00
2016-11-09T22:31:12.734Z,54.00
2016-11-09T22:32:12.796Z,53.90
2016-11-09T22:33:12.335Z,53.90
2016-11-09T22:34:13.206Z,54.00
2016-11-09T22:35:12.918Z,53.90
2016-11-09T22:36:12.270Z,53.90
2016-11-09T22:37:13.267Z,53.20
2016-11-09T22:38:12.820Z,53.90
2016-11-09T22:39:13.506Z,53.80
2016-11-09T22:40:18.768Z,53.80
2016-11-09T22:41:11.961Z,53.90
2016-11-09T22:42:12.565Z,53.90
2016-11-09T22:43:12.802Z,53.90
2016-11-09T22:44:13.092Z,54.40
2016-11-09T22:45:12.484Z,53.90
2016-11-09T22:46:09.189Z,is
2016-11-09T22:47:18.157Z,53.90
2016-11-09T22:48:12.408Z,53.90
2016-11-09T22:49:12.142Z,54.00
2016-11-09T22:50:14.102Z,53.90
2016-11-09T22:51:13.289Z,54.00
2016-11-09T22:52:12.856Z,53.90
2016-11-09T22:53:13.493Z,54.00
2016-11-09T22:54:12.228Z,54.00
2016-11-09T22:55:12.327Z,53.90
2016-11-09T22:56:11.923Z,53.90
2016-11-09T22:57:10.731Z,is
2016-11-09T22:58:10.782Z,is
2016-11-09T22:59:13.424Z,54.00
2016-11-09T23:00:09.180Z,is
2016-11-09T23:01:14.469Z,54.00
2016-11-09T23:02:13.054Z,54.10
2016-11-09T23:03:12.937Z,53.90
2016-11-09T23:04:12.241Z,54.10
2016-11-09T23:05:15.089Z,53.90
2016-11-09T23:06:14.120Z,54.00
2016-11-09T23:07:15.290Z,54.00
2016-11-09T23:08:12.969Z,54.00
2016-11-09T23:09:13.398Z,54.00
2016-11-09T23:10:11.796Z,54.00
2016-11-09T23:11:10.775Z,is
2016-11-09T23:12:12.992Z,54.00
2016-11-09T23:13:13.079Z,54.00
2016-11-09T23:14:12.221Z,54.00
2016-11-09T23:15:13.137Z,54.00
2016-11-09T23:16:13.924Z,54.00
2016-11-09T23:17:12.365Z,54.00
2016-11-09T23:18:14.089Z,54.00
2016-11-09T23:19:14.581Z,54.00
2016-11-09T23:20:12.228Z,54.00
2016-11-09T23:21:13.888Z,54.00
2016-11-09T23:22:13.045Z,54.00
2016-11-09T23:23:13.485Z,53.50
2016-11-09T23:24:12.522Z,54.00
2016-11-09T23:25:13.820Z,54.00
2016-11-09T23:26:10.002Z,is
2016-11-09T23:27:12.872Z,54.00
2016-11-09T23:28:12.130Z,54.00
2016-11-09T23:29:14.208Z,54.00
2016-11-09T23:30:11.383Z,is
2016-11-09T23:31:09.534Z,is
2016-11-09T23:32:13.633Z,54.00
2016-11-09T23:33:11.470Z,is
2016-11-09T23:34:12.619Z,54.00
2016-11-09T23:35:12.248Z,54.60
2016-11-09T23:36:12.899Z,54.00
2016-11-09T23:37:12.812Z,54.00
2016-11-09T23:38:12.699Z,54.30
2016-11-09T23:39:12.198Z,54.00
2016-11-09T23:40:13.632Z,54.10
2016-11-09T23:41:11.922Z,54.10
2016-11-09T23:42:12.646Z,54.00
2016-11-09T23:43:12.048Z,54.00
2016-11-09T23:44:13.410Z,53.90
2016-11-09T23:45:11.044Z,is
2016-11-09T23:46:12.512Z,53.90
2016-11-09T23:47:13.322Z,54.00
2016-11-09T23:48:13.562Z,53.90
2016-11-09T23:49:12.723Z,53.90
2016-11-09T23:50:12.304Z,54.00
2016-11-09T23:51:13.464Z,53.90
2016-11-09T23:52:12.766Z,54.00
2016-11-09T23:53:09.201Z,is
2016-11-09T23:54:12.778Z,54.10
2016-11-09T23:55:11.951Z,54.00
2016-11-09T23:56:12.196Z,53.90
2016-11-09T23:57:12.274Z,53.90
2016-11-09T23:58:13.275Z,54.00
2016-11-09T23:59:13.244Z,54.00
