createdAt,value
2022-12-26T00:00:10.340Z,989.84
2022-12-26T00:00:36.810Z,989.84
2022-12-26T00:00:56.474Z,989.84
2022-12-26T00:01:28.758Z,989.84
2022-12-26T00:02:00.397Z,989.84
2022-12-26T00:02:32.466Z,989.84
2022-12-26T00:02:48.923Z,990.01
2022-12-26T00:03:20.403Z,990.01
2022-12-26T00:03:42.187Z,989.91
2022-12-26T00:04:47.941Z,989.91
2022-12-26T00:04:51.708Z,989.84
2022-12-26T00:04:56.312Z,989.84
2022-12-26T00:05:29.328Z,989.84
2022-12-26T00:06:00.303Z,990.01
2022-12-26T00:06:32.404Z,990.01
2022-12-26T00:06:48.846Z,990.01
2022-12-26T00:07:20.154Z,990.01
2022-12-26T00:07:41.880Z,989.84
2022-12-26T00:08:09.040Z,989.84
2022-12-26T00:08:36.810Z,989.84
2022-12-26T00:08:56.117Z,989.84
2022-12-26T00:09:29.628Z,989.84
2022-12-26T00:10:01.084Z,989.84
2022-12-26T00:10:32.975Z,989.84
2022-12-26T00:11:04.250Z,990.01
2022-12-26T00:11:36.073Z,990.01
2022-12-26T00:12:08.724Z,989.91
2022-12-26T00:12:36.740Z,989.91
2022-12-26T00:12:56.048Z,989.91
2022-12-26T00:13:40.194Z,989.91
2022-12-26T00:14:00.634Z,990.01
2022-12-26T00:14:32.753Z,990.01
2022-12-26T00:14:49.042Z,990.01
2022-12-26T00:15:21.206Z,990.01
2022-12-26T00:15:43.938Z,989.91
2022-12-26T00:16:08.768Z,989.91
2022-12-26T00:16:36.831Z,989.84
2022-12-26T00:16:56.071Z,989.84
2022-12-26T00:17:28.841Z,989.84
2022-12-26T00:18:00.258Z,989.84
2022-12-26T00:18:32.512Z,989.84
2022-12-26T00:18:48.729Z,989.91
2022-12-26T00:19:20.084Z,989.91
2022-12-26T00:19:41.897Z,989.91
2022-12-26T00:20:09.144Z,989.91
2022-12-26T00:20:37.706Z,989.91
2022-12-26T00:20:56.407Z,989.91
2022-12-26T00:21:28.849Z,989.91
2022-12-26T00:22:00.354Z,989.91
2022-12-26T00:22:32.423Z,989.91
2022-12-26T00:22:48.866Z,989.74
2022-12-26T00:23:20.077Z,989.74
2022-12-26T00:23:41.952Z,989.84
2022-12-26T00:24:08.705Z,989.84
2022-12-26T00:24:37.218Z,990.01
2022-12-26T00:24:56.303Z,990.01
2022-12-26T00:25:29.207Z,990.01
2022-12-26T00:26:00.678Z,989.91
2022-12-26T00:26:32.282Z,989.91
2022-12-26T00:27:04.456Z,990.01
2022-12-26T00:27:36.338Z,990.01
2022-12-26T00:28:08.736Z,990.01
2022-12-26T00:28:36.973Z,990.11
2022-12-26T00:28:56.087Z,990.11
2022-12-26T00:29:28.971Z,990.11
2022-12-26T00:30:01.565Z,990.11
2022-12-26T00:30:32.490Z,990.11
2022-12-26T00:30:49.151Z,990.01
2022-12-26T00:31:20.202Z,990.01
2022-12-26T00:31:41.983Z,990.31
2022-12-26T00:32:08.835Z,990.31
2022-12-26T00:32:38.673Z,990.11
2022-12-26T00:32:56.070Z,990.11
2022-12-26T00:33:28.777Z,990.11
2022-12-26T00:34:01.626Z,990.42
2022-12-26T00:34:32.466Z,990.42
2022-12-26T00:34:48.686Z,990.21
2022-12-26T00:35:20.531Z,990.21
2022-12-26T00:35:42.037Z,989.91
2022-12-26T00:36:08.838Z,989.91
2022-12-26T00:36:36.785Z,990.11
2022-12-26T00:36:56.252Z,990.11
2022-12-26T00:37:28.907Z,990.11
2022-12-26T00:38:00.803Z,990.11
2022-12-26T00:38:32.458Z,990.11
2022-12-26T00:38:48.738Z,990.01
2022-12-26T00:39:20.152Z,990.01
2022-12-26T00:39:42.372Z,990.01
2022-12-26T00:40:09.154Z,990.01
2022-12-26T00:40:36.692Z,990.01
2022-12-26T00:40:56.443Z,990.01
2022-12-26T00:41:28.859Z,990.01
2022-12-26T00:42:00.240Z,989.91
2022-12-26T00:42:32.412Z,989.91
2022-12-26T00:42:48.601Z,990.11
2022-12-26T00:43:20.130Z,990.11
2022-12-26T00:43:41.852Z,990.01
2022-12-26T00:44:08.797Z,990.01
2022-12-26T00:44:36.694Z,990.11
2022-12-26T00:44:56.031Z,990.11
2022-12-26T00:45:29.882Z,990.11
2022-12-26T00:46:00.712Z,989.91
2022-12-26T00:46:32.454Z,989.91
2022-12-26T00:46:48.941Z,990.01
2022-12-26T00:47:20.087Z,990.01
2022-12-26T00:47:41.839Z,989.84
2022-12-26T00:48:08.757Z,989.84
2022-12-26T00:48:38.573Z,990.01
2022-12-26T00:48:56.098Z,990.01
2022-12-26T00:49:29.077Z,990.01
2022-12-26T00:50:13.575Z,989.91
2022-12-26T00:50:34.782Z,989.91
2022-12-26T00:50:49.552Z,990.11
2022-12-26T00:51:20.195Z,990.11
2022-12-26T00:51:41.881Z,990.21
2022-12-26T00:52:08.750Z,990.21
2022-12-26T00:52:36.687Z,990.11
2022-12-26T00:52:56.060Z,990.11
2022-12-26T00:53:28.732Z,990.11
2022-12-26T00:54:00.192Z,990.11
2022-12-26T00:54:32.866Z,990.11
2022-12-26T00:54:49.042Z,989.91
2022-12-26T00:55:20.764Z,989.91
2022-12-26T00:55:41.861Z,990.11
2022-12-26T00:56:08.783Z,990.11
2022-12-26T00:56:36.750Z,990.11
2022-12-26T00:56:56.146Z,990.11
2022-12-26T00:57:28.790Z,990.11
2022-12-26T00:58:00.251Z,990.01
2022-12-26T00:58:32.321Z,990.01
2022-12-26T00:58:48.751Z,989.91
2022-12-26T00:59:20.293Z,989.91
2022-12-26T00:59:41.798Z,989.84
2022-12-26T01:00:10.149Z,989.84
2022-12-26T01:00:36.846Z,990.01
2022-12-26T01:00:56.655Z,990.01
2022-12-26T01:01:29.879Z,990.01
2022-12-26T01:02:00.611Z,989.74
2022-12-26T01:02:32.448Z,989.74
2022-12-26T01:02:48.879Z,989.74
2022-12-26T01:03:20.418Z,989.74
2022-12-26T01:03:41.868Z,989.91
2022-12-26T01:04:08.744Z,989.91
2022-12-26T01:04:36.732Z,989.84
2022-12-26T01:04:56.137Z,989.84
2022-12-26T01:05:29.293Z,989.84
2022-12-26T01:06:00.127Z,989.91
2022-12-26T01:06:32.489Z,989.91
2022-12-26T01:06:48.966Z,989.91
2022-12-26T01:07:20.200Z,989.91
2022-12-26T01:08:20.524Z,989.84
2022-12-26T01:08:22.122Z,989.84
2022-12-26T01:08:41.882Z,989.74
2022-12-26T01:09:12.214Z,989.74
2022-12-26T01:09:29.046Z,989.74
2022-12-26T01:10:00.205Z,989.74
2022-12-26T01:10:32.798Z,989.74
2022-12-26T01:10:48.772Z,989.91
2022-12-26T01:11:20.013Z,989.91
2022-12-26T01:11:41.787Z,989.84
2022-12-26T01:12:08.777Z,989.84
2022-12-26T01:12:36.840Z,989.64
2022-12-26T01:12:56.486Z,989.64
2022-12-26T01:13:28.854Z,989.64
2022-12-26T01:14:00.734Z,989.91
2022-12-26T01:14:32.386Z,989.91
2022-12-26T01:14:48.790Z,989.64
2022-12-26T01:15:21.279Z,989.64
2022-12-26T01:15:43.717Z,989.74
2022-12-26T01:16:09.927Z,989.74
2022-12-26T01:16:36.899Z,989.84
2022-12-26T01:16:56.080Z,989.84
2022-12-26T01:17:28.899Z,989.84
2022-12-26T01:18:00.815Z,989.91
2022-12-26T01:18:32.483Z,989.91
2022-12-26T01:18:48.698Z,989.74
2022-12-26T01:19:20.008Z,989.74
2022-12-26T01:19:41.989Z,989.84
2022-12-26T01:20:09.238Z,989.84
2022-12-26T01:20:37.396Z,989.74
2022-12-26T01:20:56.397Z,989.74
2022-12-26T01:21:28.912Z,989.74
2022-12-26T01:22:00.699Z,989.74
2022-12-26T01:22:32.250Z,989.74
2022-12-26T01:22:48.733Z,989.53
2022-12-26T01:23:20.255Z,989.53
2022-12-26T01:23:41.855Z,989.84
2022-12-26T01:24:08.756Z,989.84
2022-12-26T01:24:36.691Z,989.84
2022-12-26T01:24:56.196Z,989.84
2022-12-26T01:25:30.078Z,989.84
2022-12-26T01:26:15.388Z,989.64
2022-12-26T01:26:32.193Z,989.64
2022-12-26T01:26:48.763Z,989.84
2022-12-26T01:27:36.042Z,989.84
2022-12-26T01:28:08.808Z,989.74
2022-12-26T01:28:36.801Z,989.84
2022-12-26T01:28:56.066Z,989.84
2022-12-26T01:29:29.076Z,989.84
2022-12-26T01:30:01.614Z,989.84
2022-12-26T01:30:33.037Z,989.84
2022-12-26T01:30:49.135Z,989.74
2022-12-26T01:31:20.195Z,989.74
2022-12-26T01:31:42.024Z,989.84
2022-12-26T01:32:08.882Z,989.84
2022-12-26T01:32:36.989Z,989.84
2022-12-26T01:32:57.758Z,989.84
2022-12-26T01:33:28.927Z,989.84
2022-12-26T01:34:14.609Z,989.74
2022-12-26T01:34:32.333Z,989.74
2022-12-26T01:34:48.697Z,989.74
2022-12-26T01:35:21.257Z,989.74
2022-12-26T01:35:41.878Z,989.84
2022-12-26T01:36:08.867Z,989.84
2022-12-26T01:36:37.548Z,989.64
2022-12-26T01:36:56.233Z,989.64
2022-12-26T01:37:28.948Z,989.64
2022-12-26T01:38:01.145Z,989.91
2022-12-26T01:38:32.438Z,989.91
2022-12-26T01:38:48.779Z,989.74
2022-12-26T01:39:24.867Z,989.74
2022-12-26T01:39:41.890Z,989.74
2022-12-26T01:40:09.812Z,989.74
2022-12-26T01:40:36.797Z,989.74
2022-12-26T01:40:56.815Z,989.74
2022-12-26T01:41:29.083Z,989.74
2022-12-26T01:42:15.978Z,989.64
2022-12-26T01:42:37.737Z,989.84
2022-12-26T01:43:04.296Z,989.84
2022-12-26T01:43:35.980Z,989.84
2022-12-26T01:44:08.949Z,989.84
2022-12-26T01:44:36.864Z,989.74
2022-12-26T01:44:56.104Z,989.74
2022-12-26T01:45:30.280Z,989.74
2022-12-26T01:46:00.245Z,989.91
2022-12-26T01:46:32.364Z,989.91
2022-12-26T01:46:48.675Z,989.74
2022-12-26T01:47:20.860Z,989.74
2022-12-26T01:47:41.807Z,989.91
2022-12-26T01:48:08.860Z,989.91
2022-12-26T01:48:36.768Z,989.91
2022-12-26T01:48:56.138Z,989.91
2022-12-26T01:49:28.893Z,989.91
2022-12-26T01:50:01.190Z,989.84
2022-12-26T01:50:32.404Z,989.84
2022-12-26T01:50:49.529Z,989.91
2022-12-26T01:51:20.289Z,989.91
2022-12-26T01:51:41.843Z,989.84
2022-12-26T01:52:08.812Z,989.84
2022-12-26T01:52:36.654Z,989.64
2022-12-26T01:52:56.117Z,989.64
2022-12-26T01:53:29.065Z,989.64
2022-12-26T01:54:39.856Z,989.84
2022-12-26T01:54:40.459Z,989.84
2022-12-26T01:54:48.806Z,989.84
2022-12-26T01:55:20.535Z,989.84
2022-12-26T01:55:41.993Z,989.91
2022-12-26T01:56:08.861Z,989.91
2022-12-26T01:56:37.417Z,989.84
2022-12-26T01:57:01.737Z,989.84
2022-12-26T01:57:28.891Z,989.84
2022-12-26T01:58:00.252Z,989.53
2022-12-26T01:58:32.396Z,989.53
2022-12-26T01:58:49.046Z,989.64
2022-12-26T01:59:20.242Z,989.64
2022-12-26T01:59:41.874Z,989.91
2022-12-26T02:00:10.235Z,989.91
2022-12-26T02:00:37.009Z,989.64
2022-12-26T02:00:56.469Z,989.64
2022-12-26T02:01:29.013Z,989.64
2022-12-26T02:02:00.446Z,989.91
2022-12-26T02:02:32.419Z,989.91
2022-12-26T02:02:48.910Z,989.74
2022-12-26T02:03:20.466Z,989.74
2022-12-26T02:03:41.885Z,989.74
2022-12-26T02:04:08.869Z,989.74
2022-12-26T02:04:37.014Z,989.74
2022-12-26T02:05:12.517Z,989.74
2022-12-26T02:05:29.043Z,989.74
2022-12-26T02:06:00.243Z,989.64
2022-12-26T02:06:32.481Z,989.64
2022-12-26T02:06:49.656Z,989.74
2022-12-26T02:07:20.740Z,989.74
2022-12-26T02:07:42.129Z,989.64
2022-12-26T02:08:08.831Z,989.64
2022-12-26T02:08:36.811Z,989.84
2022-12-26T02:08:56.205Z,989.84
2022-12-26T02:09:29.311Z,989.84
2022-12-26T02:10:00.648Z,989.64
2022-12-26T02:10:32.486Z,989.64
2022-12-26T02:10:49.157Z,989.74
2022-12-26T02:11:21.041Z,989.74
2022-12-26T02:11:41.966Z,989.64
2022-12-26T02:12:34.720Z,989.64
2022-12-26T02:12:39.010Z,989.64
2022-12-26T02:12:56.038Z,989.64
2022-12-26T02:13:28.829Z,989.64
2022-12-26T02:14:00.665Z,989.74
2022-12-26T02:14:32.568Z,989.74
2022-12-26T02:14:48.802Z,989.74
2022-12-26T02:15:21.441Z,989.74
2022-12-26T02:15:41.998Z,989.84
2022-12-26T02:16:08.816Z,989.84
2022-12-26T02:16:36.936Z,989.74
2022-12-26T02:16:56.501Z,989.74
2022-12-26T02:17:30.003Z,989.74
2022-12-26T02:18:00.221Z,989.74
2022-12-26T02:18:32.509Z,989.74
2022-12-26T02:18:49.189Z,989.74
2022-12-26T02:19:20.089Z,989.74
2022-12-26T02:19:42.815Z,989.43
2022-12-26T02:20:10.417Z,989.43
2022-12-26T02:20:36.956Z,989.53
2022-12-26T02:20:56.419Z,989.53
2022-12-26T02:21:28.968Z,989.53
2022-12-26T02:22:00.263Z,989.84
2022-12-26T02:22:32.484Z,989.84
2022-12-26T02:22:48.628Z,989.84
2022-12-26T02:23:20.121Z,989.84
2022-12-26T02:23:41.973Z,989.64
2022-12-26T02:24:08.765Z,989.64
2022-12-26T02:24:36.738Z,989.43
2022-12-26T02:24:56.709Z,989.43
2022-12-26T02:25:30.028Z,989.43
2022-12-26T02:26:00.643Z,989.84
2022-12-26T02:26:32.248Z,989.84
2022-12-26T02:26:48.744Z,989.64
2022-12-26T02:27:20.495Z,989.64
2022-12-26T02:27:41.798Z,989.64
2022-12-26T02:28:08.766Z,989.64
2022-12-26T02:28:37.210Z,989.53
2022-12-26T02:28:56.206Z,989.53
2022-12-26T02:29:29.460Z,989.53
2022-12-26T02:30:02.389Z,989.64
2022-12-26T02:30:31.270Z,989.64
2022-12-26T02:30:48.073Z,989.53
2022-12-26T02:31:19.534Z,989.53
2022-12-26T02:31:41.194Z,989.74
2022-12-26T02:32:08.260Z,989.74
2022-12-26T02:32:36.021Z,989.74
2022-12-26T02:32:54.875Z,989.74
2022-12-26T02:33:27.790Z,989.74
2022-12-26T02:33:58.909Z,989.74
2022-12-26T02:34:31.376Z,989.74
2022-12-26T02:34:48.935Z,989.91
2022-12-26T02:35:19.113Z,989.91
2022-12-26T02:35:40.903Z,989.74
2022-12-26T02:36:07.993Z,989.74
2022-12-26T02:36:36.078Z,989.74
2022-12-26T02:36:55.475Z,989.74
2022-12-26T02:37:27.511Z,989.74
2022-12-26T02:37:59.457Z,989.74
2022-12-26T02:38:31.324Z,989.74
2022-12-26T02:38:48.750Z,989.74
2022-12-26T02:39:44.154Z,989.74
2022-12-26T02:39:45.048Z,989.74
2022-12-26T02:40:08.252Z,989.74
2022-12-26T02:40:35.994Z,989.91
2022-12-26T02:40:55.545Z,989.91
2022-12-26T02:41:27.933Z,989.91
2022-12-26T02:41:59.221Z,989.74
2022-12-26T02:42:31.351Z,989.74
2022-12-26T02:43:02.924Z,989.64
2022-12-26T02:43:34.814Z,989.64
2022-12-26T02:44:07.712Z,989.74
2022-12-26T02:44:35.787Z,989.53
2022-12-26T02:44:54.889Z,989.53
2022-12-26T02:45:31.320Z,989.53
2022-12-26T02:45:59.569Z,989.53
2022-12-26T02:46:31.249Z,989.53
2022-12-26T02:46:47.926Z,989.64
2022-12-26T02:47:18.725Z,989.64
2022-12-26T02:47:40.953Z,989.84
2022-12-26T02:48:08.169Z,989.84
2022-12-26T02:48:35.562Z,989.84
2022-12-26T02:48:55.341Z,989.84
2022-12-26T02:49:27.957Z,989.84
2022-12-26T02:49:59.416Z,989.53
2022-12-26T02:50:31.671Z,989.53
2022-12-26T02:50:47.994Z,989.64
2022-12-26T02:51:20.668Z,989.64
2022-12-26T02:51:43.239Z,989.84
2022-12-26T02:52:08.274Z,989.84
2022-12-26T02:52:36.060Z,989.74
2022-12-26T02:52:55.483Z,989.74
2022-12-26T02:53:35.602Z,989.74
2022-12-26T02:54:00.641Z,989.84
2022-12-26T02:54:32.691Z,989.84
2022-12-26T02:55:06.231Z,989.84
2022-12-26T02:55:36.692Z,989.84
2022-12-26T02:56:08.793Z,989.84
2022-12-26T02:56:37.181Z,989.74
2022-12-26T02:56:56.099Z,989.74
2022-12-26T02:57:29.025Z,989.74
2022-12-26T02:58:01.171Z,989.53
2022-12-26T02:58:32.235Z,989.53
2022-12-26T02:59:04.422Z,989.74
2022-12-26T02:59:53.824Z,989.74
2022-12-26T03:00:10.690Z,989.74
2022-12-26T03:00:36.938Z,989.84
2022-12-26T03:00:56.757Z,989.84
2022-12-26T03:01:29.126Z,989.84
2022-12-26T03:02:00.605Z,989.91
2022-12-26T03:02:32.705Z,989.91
2022-12-26T03:03:04.448Z,989.91
2022-12-26T03:03:36.271Z,989.91
2022-12-26T03:04:09.000Z,989.91
2022-12-26T03:04:36.896Z,989.84
2022-12-26T03:04:56.090Z,989.84
2022-12-26T03:05:29.413Z,989.84
2022-12-26T03:06:00.373Z,990.01
2022-12-26T03:06:32.310Z,990.01
2022-12-26T03:07:04.397Z,989.74
2022-12-26T03:07:36.261Z,989.74
2022-12-26T03:08:08.927Z,990.01
2022-12-26T03:08:37.002Z,990.01
2022-12-26T03:08:56.072Z,990.01
2022-12-26T03:09:29.061Z,990.01
2022-12-26T03:10:00.874Z,989.91
2022-12-26T03:10:33.018Z,989.91
2022-12-26T03:10:49.471Z,990.11
2022-12-26T03:11:20.152Z,990.11
2022-12-26T03:11:41.932Z,989.84
2022-12-26T03:12:08.757Z,989.84
2022-12-26T03:12:36.951Z,989.91
2022-12-26T03:12:56.250Z,989.91
2022-12-26T03:13:29.123Z,989.91
2022-12-26T03:14:00.295Z,990.21
2022-12-26T03:14:32.555Z,990.21
2022-12-26T03:14:48.555Z,990.01
2022-12-26T03:15:21.323Z,990.01
2022-12-26T03:15:41.856Z,989.91
2022-12-26T03:16:08.915Z,989.91
2022-12-26T03:16:37.111Z,989.84
2022-12-26T03:16:56.417Z,989.84
2022-12-26T03:17:29.132Z,989.84
2022-12-26T03:18:00.328Z,989.91
2022-12-26T03:18:57.788Z,989.91
2022-12-26T03:19:04.779Z,990.01
2022-12-26T03:19:36.233Z,990.01
2022-12-26T03:20:09.218Z,989.84
2022-12-26T03:20:37.804Z,990.01
2022-12-26T03:20:56.910Z,990.01
2022-12-26T03:21:28.855Z,990.01
2022-12-26T03:22:00.554Z,990.01
2022-12-26T03:22:32.964Z,990.01
2022-12-26T03:23:04.097Z,990.01
2022-12-26T03:23:37.752Z,990.01
2022-12-26T03:24:08.791Z,989.84
2022-12-26T03:24:36.999Z,989.91
2022-12-26T03:24:56.308Z,989.91
2022-12-26T03:25:29.224Z,989.91
2022-12-26T03:26:00.259Z,989.74
2022-12-26T03:26:32.259Z,989.74
2022-12-26T03:27:04.428Z,989.84
2022-12-26T03:27:36.254Z,989.84
2022-12-26T03:28:08.878Z,989.84
2022-12-26T03:28:36.916Z,989.74
2022-12-26T03:28:56.146Z,989.74
2022-12-26T03:29:29.033Z,989.74
2022-12-26T03:30:02.212Z,989.84
2022-12-26T03:30:32.364Z,989.84
2022-12-26T03:31:04.655Z,989.84
2022-12-26T03:31:36.800Z,989.84
2022-12-26T03:32:08.841Z,989.91
2022-12-26T03:32:37.122Z,989.74
2022-12-26T03:32:56.069Z,989.74
2022-12-26T03:33:28.831Z,989.74
2022-12-26T03:34:00.216Z,989.74
2022-12-26T03:34:37.295Z,989.74
2022-12-26T03:35:05.538Z,989.91
2022-12-26T03:35:36.239Z,989.91
2022-12-26T03:36:08.836Z,989.91
2022-12-26T03:36:36.979Z,990.01
2022-12-26T03:36:56.129Z,990.01
2022-12-26T03:37:47.520Z,990.01
2022-12-26T03:38:00.222Z,990.01
2022-12-26T03:38:32.456Z,990.01
2022-12-26T03:38:49.214Z,990.11
2022-12-26T03:39:20.148Z,990.11
2022-12-26T03:39:41.871Z,990.01
2022-12-26T03:40:09.306Z,990.01
2022-12-26T03:40:37.046Z,989.74
2022-12-26T03:40:56.493Z,989.74
2022-12-26T03:41:28.846Z,989.74
2022-12-26T03:42:00.275Z,989.84
2022-12-26T03:42:32.264Z,989.84
2022-12-26T03:42:48.828Z,989.91
2022-12-26T03:43:20.180Z,989.91
2022-12-26T03:43:41.916Z,989.91
2022-12-26T03:44:08.956Z,989.91
2022-12-26T03:44:37.215Z,989.84
2022-12-26T03:44:56.269Z,989.84
2022-12-26T03:45:29.908Z,989.84
2022-12-26T03:46:00.405Z,990.11
2022-12-26T03:46:32.238Z,990.11
2022-12-26T03:47:04.325Z,990.11
2022-12-26T03:47:36.267Z,990.11
2022-12-26T03:48:08.913Z,989.91
2022-12-26T03:48:36.971Z,990.01
2022-12-26T03:48:56.605Z,990.01
2022-12-26T03:49:28.840Z,990.01
2022-12-26T03:50:00.921Z,989.91
2022-12-26T03:50:32.286Z,989.91
2022-12-26T03:51:04.355Z,989.91
2022-12-26T03:51:36.860Z,989.91
2022-12-26T03:52:08.852Z,989.84
2022-12-26T03:52:37.505Z,989.91
2022-12-26T03:52:56.479Z,989.91
2022-12-26T03:53:28.823Z,989.91
2022-12-26T03:54:00.359Z,989.91
2022-12-26T03:54:32.190Z,989.91
2022-12-26T03:55:05.688Z,990.01
2022-12-26T03:55:36.318Z,990.01
2022-12-26T03:56:08.757Z,989.91
2022-12-26T03:56:37.083Z,989.91
2022-12-26T03:56:56.042Z,989.91
2022-12-26T03:57:28.841Z,989.91
2022-12-26T03:58:00.175Z,989.91
2022-12-26T03:58:32.124Z,989.91
2022-12-26T03:59:04.392Z,989.84
2022-12-26T03:59:36.373Z,989.84
2022-12-26T04:00:10.270Z,990.01
2022-12-26T04:00:37.037Z,990.01
2022-12-26T04:00:56.603Z,990.01
2022-12-26T04:01:29.254Z,990.01
2022-12-26T04:02:00.474Z,990.01
2022-12-26T04:02:32.660Z,990.01
2022-12-26T04:03:04.388Z,990.21
2022-12-26T04:03:36.850Z,990.21
2022-12-26T04:04:09.008Z,990.01
2022-12-26T04:04:37.064Z,989.84
2022-12-26T04:04:56.089Z,989.84
2022-12-26T04:05:29.512Z,989.84
2022-12-26T04:06:00.315Z,989.91
2022-12-26T04:06:32.109Z,989.91
2022-12-26T04:06:49.252Z,990.11
2022-12-26T04:07:21.833Z,990.11
2022-12-26T04:07:56.138Z,989.91
2022-12-26T04:08:13.422Z,989.91
2022-12-26T04:08:37.329Z,990.11
2022-12-26T04:08:56.073Z,990.11
2022-12-26T04:09:29.425Z,990.11
2022-12-26T04:10:01.703Z,990.21
2022-12-26T04:10:32.777Z,990.21
2022-12-26T04:11:05.376Z,990.01
2022-12-26T04:11:36.330Z,990.01
2022-12-26T04:12:08.892Z,990.01
2022-12-26T04:12:36.957Z,990.11
2022-12-26T04:12:56.160Z,990.11
2022-12-26T04:13:28.917Z,990.11
2022-12-26T04:14:00.666Z,990.31
2022-12-26T04:14:32.545Z,990.31
2022-12-26T04:15:06.099Z,990.21
2022-12-26T04:15:37.290Z,990.21
2022-12-26T04:16:09.006Z,990.21
2022-12-26T04:16:37.116Z,989.91
2022-12-26T04:16:56.111Z,989.91
2022-12-26T04:17:28.805Z,989.91
2022-12-26T04:18:00.199Z,989.91
2022-12-26T04:18:32.188Z,989.91
2022-12-26T04:19:04.672Z,990.01
2022-12-26T04:19:36.904Z,990.01
2022-12-26T04:20:09.320Z,990.21
2022-12-26T04:20:37.223Z,990.01
2022-12-26T04:20:56.558Z,990.01
2022-12-26T04:21:29.830Z,990.01
2022-12-26T04:22:00.340Z,990.21
2022-12-26T04:22:32.196Z,990.21
2022-12-26T04:23:04.374Z,990.01
2022-12-26T04:23:40.262Z,990.01
2022-12-26T04:24:08.729Z,990.11
2022-12-26T04:24:36.995Z,989.91
2022-12-26T04:24:56.036Z,989.91
2022-12-26T04:25:50.588Z,989.91
2022-12-26T04:26:01.772Z,990.11
2022-12-26T04:26:32.138Z,990.11
2022-12-26T04:26:59.260Z,990.31
2022-12-26T04:27:20.191Z,990.31
2022-12-26T04:27:41.904Z,990.31
2022-12-26T04:28:09.033Z,990.31
2022-12-26T04:28:37.043Z,990.11
2022-12-26T04:28:56.135Z,990.11
2022-12-26T04:29:28.858Z,990.11
2022-12-26T04:30:01.611Z,990.01
2022-12-26T04:30:32.238Z,990.01
2022-12-26T04:30:49.031Z,990.21
2022-12-26T04:31:24.137Z,990.21
2022-12-26T04:31:41.965Z,989.91
2022-12-26T04:32:08.780Z,989.91
2022-12-26T04:32:37.034Z,989.91
2022-12-26T04:32:56.080Z,989.91
2022-12-26T04:33:28.794Z,989.91
2022-12-26T04:34:00.185Z,989.91
2022-12-26T04:34:32.163Z,989.91
2022-12-26T04:34:49.062Z,989.84
2022-12-26T04:35:20.637Z,989.84
2022-12-26T04:35:41.887Z,989.91
2022-12-26T04:36:08.879Z,989.91
2022-12-26T04:36:37.680Z,990.01
2022-12-26T04:36:56.142Z,990.01
2022-12-26T04:37:29.301Z,990.01
2022-12-26T04:38:00.262Z,990.01
2022-12-26T04:38:32.329Z,990.01
2022-12-26T04:39:04.457Z,989.74
2022-12-26T04:39:36.344Z,989.74
2022-12-26T04:40:09.343Z,989.91
2022-12-26T04:40:36.944Z,989.74
2022-12-26T04:40:56.466Z,989.74
2022-12-26T04:41:28.960Z,989.74
2022-12-26T04:42:00.379Z,990.01
2022-12-26T04:42:32.529Z,990.01
2022-12-26T04:43:49.562Z,990.11
2022-12-26T04:43:50.443Z,990.11
2022-12-26T04:44:08.774Z,990.21
2022-12-26T04:44:36.975Z,989.91
2022-12-26T04:44:56.137Z,989.91
2022-12-26T04:45:29.949Z,989.91
2022-12-26T04:46:00.309Z,989.91
2022-12-26T04:46:32.756Z,989.91
2022-12-26T04:47:04.348Z,989.84
2022-12-26T04:47:36.228Z,989.84
2022-12-26T04:48:08.768Z,989.74
2022-12-26T04:48:36.951Z,989.84
2022-12-26T04:48:56.115Z,989.84
2022-12-26T04:49:28.824Z,989.84
2022-12-26T04:50:00.794Z,989.91
2022-12-26T04:50:32.256Z,989.91
2022-12-26T04:51:04.591Z,990.01
2022-12-26T04:51:36.762Z,990.01
2022-12-26T04:52:08.857Z,990.01
2022-12-26T04:52:37.477Z,989.91
2022-12-26T04:52:56.143Z,989.91
2022-12-26T04:53:28.951Z,989.91
2022-12-26T04:54:00.271Z,990.01
2022-12-26T04:54:32.568Z,990.01
2022-12-26T04:55:05.796Z,990.11
2022-12-26T04:55:37.001Z,990.11
2022-12-26T04:56:09.527Z,990.11
2022-12-26T04:56:37.615Z,990.21
2022-12-26T04:56:56.232Z,990.21
2022-12-26T04:57:28.962Z,990.21
2022-12-26T04:58:00.248Z,990.11
2022-12-26T04:58:32.252Z,990.11
2022-12-26T04:59:04.365Z,990.31
2022-12-26T04:59:36.275Z,990.31
2022-12-26T05:00:10.428Z,990.01
2022-12-26T05:00:37.056Z,990.01
2022-12-26T05:00:56.491Z,990.01
2022-12-26T05:01:29.075Z,990.01
2022-12-26T05:02:00.428Z,990.31
2022-12-26T05:02:32.721Z,990.31
2022-12-26T05:02:49.112Z,989.84
2022-12-26T05:03:20.220Z,989.84
2022-12-26T05:03:42.038Z,989.91
2022-12-26T05:04:09.451Z,989.91
2022-12-26T05:04:37.651Z,990.01
2022-12-26T05:04:56.031Z,990.01
2022-12-26T05:05:29.279Z,990.01
2022-12-26T05:06:00.592Z,989.91
2022-12-26T05:06:32.346Z,989.91
2022-12-26T05:06:49.114Z,990.01
2022-12-26T05:07:20.142Z,990.01
2022-12-26T05:07:42.288Z,989.84
2022-12-26T05:08:08.892Z,989.84
2022-12-26T05:08:36.998Z,990.11
2022-12-26T05:08:56.179Z,990.11
2022-12-26T05:09:29.018Z,990.11
2022-12-26T05:10:00.741Z,990.11
2022-12-26T05:10:32.172Z,990.11
2022-12-26T05:10:50.857Z,990.11
2022-12-26T05:11:20.260Z,990.11
2022-12-26T05:11:41.553Z,990.21
2022-12-26T05:12:08.808Z,990.21
2022-12-26T05:12:37.055Z,989.91
2022-12-26T05:12:56.068Z,989.91
2022-12-26T05:13:28.817Z,989.91
2022-12-26T05:14:00.246Z,990.01
2022-12-26T05:14:32.448Z,990.01
2022-12-26T05:14:48.840Z,990.11
2022-12-26T05:15:21.348Z,990.11
2022-12-26T05:15:41.986Z,990.21
2022-12-26T05:16:08.923Z,990.21
2022-12-26T05:16:36.939Z,990.01
2022-12-26T05:16:56.231Z,990.01
2022-12-26T05:17:29.176Z,990.01
2022-12-26T05:18:00.244Z,989.91
2022-12-26T05:18:32.313Z,989.91
2022-12-26T05:18:48.964Z,990.11
2022-12-26T05:19:20.041Z,990.11
2022-12-26T05:19:41.509Z,989.84
2022-12-26T05:20:09.385Z,989.84
2022-12-26T05:20:37.052Z,989.91
2022-12-26T05:20:56.474Z,989.91
2022-12-26T05:21:29.226Z,989.91
2022-12-26T05:22:00.282Z,990.01
2022-12-26T05:22:32.358Z,990.01
2022-12-26T05:22:49.615Z,990.11
2022-12-26T05:23:20.146Z,990.11
2022-12-26T05:23:41.789Z,989.84
2022-12-26T05:24:09.005Z,989.84
2022-12-26T05:24:37.030Z,989.84
2022-12-26T05:24:56.159Z,989.84
2022-12-26T05:25:29.473Z,989.84
2022-12-26T05:26:00.467Z,989.91
2022-12-26T05:26:32.340Z,989.91
2022-12-26T05:26:49.654Z,989.84
2022-12-26T05:27:20.239Z,989.84
2022-12-26T05:27:41.909Z,989.91
2022-12-26T05:28:08.932Z,989.91
2022-12-26T05:28:37.185Z,989.91
2022-12-26T05:28:56.140Z,989.91
2022-12-26T05:29:29.130Z,989.91
2022-12-26T05:30:01.649Z,989.84
2022-12-26T05:30:32.335Z,989.84
2022-12-26T05:30:49.354Z,989.74
2022-12-26T05:31:20.155Z,989.74
2022-12-26T05:31:41.851Z,989.84
2022-12-26T05:32:08.926Z,989.84
2022-12-26T05:32:37.004Z,989.43
2022-12-26T05:32:56.139Z,989.43
2022-12-26T05:33:28.906Z,989.43
2022-12-26T05:34:01.692Z,989.84
2022-12-26T05:34:32.387Z,989.84
2022-12-26T05:34:49.155Z,989.53
2022-12-26T05:35:20.546Z,989.53
2022-12-26T05:35:41.899Z,989.64
2022-12-26T05:36:08.800Z,989.64
2022-12-26T05:36:37.022Z,989.53
2022-12-26T05:36:56.615Z,989.53
2022-12-26T05:37:29.244Z,989.53
2022-12-26T05:38:00.368Z,989.53
2022-12-26T05:38:32.673Z,989.53
2022-12-26T05:38:48.798Z,989.53
2022-12-26T05:39:20.256Z,989.53
2022-12-26T05:39:41.573Z,989.43
2022-12-26T05:40:09.407Z,989.43
2022-12-26T05:40:37.252Z,989.53
2022-12-26T05:40:56.863Z,989.53
2022-12-26T05:41:29.042Z,989.53
2022-12-26T05:42:00.198Z,989.64
2022-12-26T05:42:32.241Z,989.64
2022-12-26T05:43:04.592Z,989.53
2022-12-26T05:43:36.717Z,989.53
2022-12-26T05:44:08.832Z,989.53
2022-12-26T05:44:37.034Z,989.84
2022-12-26T05:44:56.452Z,989.84
2022-12-26T05:45:30.096Z,989.84
2022-12-26T05:46:00.252Z,989.64