createdAt,value
2019-05-06T00:00:59.824Z,6.41
2019-05-06T00:01:59.637Z,6.42
2019-05-06T00:02:59.532Z,6.44
2019-05-06T00:04:00.961Z,6.41
2019-05-06T00:04:59.328Z,6.46
2019-05-06T00:05:59.216Z,6.44
2019-05-06T00:06:59.110Z,6.51
2019-05-06T00:07:59.007Z,6.46
2019-05-06T00:08:58.903Z,6.44
2019-05-06T00:09:58.793Z,6.44
2019-05-06T00:10:58.688Z,6.42
2019-05-06T00:11:58.589Z,6.44
2019-05-06T00:12:58.478Z,6.45
2019-05-06T00:13:58.406Z,6.42
2019-05-06T00:14:58.330Z,6.56
2019-05-06T00:15:58.169Z,6.46
2019-05-06T00:16:58.729Z,6.45
2019-05-06T00:17:57.950Z,6.45
2019-05-06T00:18:57.848Z,6.44
2019-05-06T00:19:57.743Z,6.54
2019-05-06T00:20:57.705Z,6.52
2019-05-06T00:21:57.532Z,6.59
2019-05-06T00:22:57.426Z,6.48
2019-05-06T00:23:57.321Z,6.51
2019-05-06T00:24:57.218Z,6.56
2019-05-06T00:25:57.111Z,6.59
2019-05-06T00:26:57.737Z,6.56
2019-05-06T00:27:56.908Z,6.51
2019-05-06T00:28:56.800Z,6.56
2019-05-06T00:29:56.692Z,6.60
2019-05-06T00:31:09.335Z,6.57
2019-05-06T00:31:56.484Z,6.60
2019-05-06T00:32:56.377Z,6.62
2019-05-06T00:33:56.307Z,6.59
2019-05-06T00:34:56.168Z,6.54
2019-05-06T00:35:56.061Z,6.67
2019-05-06T00:36:55.956Z,6.57
2019-05-06T00:37:55.852Z,6.62
2019-05-06T00:38:55.748Z,6.63
2019-05-06T00:39:55.642Z,6.67
2019-05-06T00:40:55.538Z,6.63
2019-05-06T00:41:55.433Z,6.62
2019-05-06T00:42:55.328Z,6.67
2019-05-06T00:43:55.224Z,6.70
2019-05-06T00:44:55.118Z,6.85
2019-05-06T00:45:55.016Z,6.77
2019-05-06T00:46:54.911Z,6.85
2019-05-06T00:47:54.835Z,6.84
2019-05-06T00:48:54.708Z,6.95
2019-05-06T00:49:54.757Z,6.82
2019-05-06T00:50:54.490Z,6.81
2019-05-06T00:51:55.044Z,6.81
2019-05-06T00:52:54.361Z,6.89
2019-05-06T00:53:54.499Z,6.92
2019-05-06T00:54:54.696Z,6.93
2019-05-06T00:55:53.967Z,6.97
2019-05-06T00:56:54.195Z,6.96
2019-05-06T00:57:54.459Z,6.99
2019-05-06T00:58:54.404Z,7.07
2019-05-06T00:59:53.870Z,7.05
2019-05-06T01:00:53.881Z,7.05
2019-05-06T01:01:53.876Z,7.15
2019-05-06T01:02:54.303Z,7.17
2019-05-06T01:03:53.681Z,7.10
2019-05-06T01:04:54.162Z,7.11
2019-05-06T01:05:54.230Z,7.07
2019-05-06T01:06:54.428Z,7.13
2019-05-06T01:07:54.732Z,7.18
2019-05-06T01:08:54.321Z,7.18
2019-05-06T01:09:54.135Z,7.14
2019-05-06T01:10:54.349Z,7.14
2019-05-06T01:11:54.069Z,7.15
2019-05-06T01:12:54.350Z,7.18
2019-05-06T01:13:52.085Z,7.14
2019-05-06T01:14:54.366Z,7.31
2019-05-06T01:15:51.878Z,7.18
2019-05-06T01:16:51.772Z,7.31
2019-05-06T01:17:53.735Z,7.20
2019-05-06T01:18:51.564Z,7.18
2019-05-06T01:19:53.962Z,7.21
2019-05-06T01:20:51.354Z,7.31
2019-05-06T01:21:51.249Z,7.36
2019-05-06T01:22:51.145Z,7.29
2019-05-06T01:23:51.042Z,7.31
2019-05-06T01:24:50.938Z,7.39
2019-05-06T01:25:50.833Z,7.33
2019-05-06T01:26:50.729Z,7.35
2019-05-06T01:27:50.625Z,7.38
2019-05-06T01:28:50.518Z,7.24
2019-05-06T01:29:50.422Z,7.33
2019-05-06T01:30:50.314Z,7.36
2019-05-06T01:31:50.238Z,7.35
2019-05-06T01:32:50.102Z,7.38
2019-05-06T01:33:50.000Z,7.38
2019-05-06T01:34:49.895Z,7.28
2019-05-06T01:35:49.790Z,7.33
2019-05-06T01:36:49.687Z,7.36
2019-05-06T01:37:49.582Z,7.29
2019-05-06T01:38:49.479Z,7.32
2019-05-06T01:39:49.372Z,7.20
2019-05-06T01:40:49.281Z,7.18
2019-05-06T01:41:49.168Z,7.21
2019-05-06T01:42:49.066Z,7.17
2019-05-06T01:43:48.959Z,7.13
2019-05-06T01:44:48.852Z,7.15
2019-05-06T01:45:48.753Z,7.05
2019-05-06T01:46:48.643Z,6.95
2019-05-06T01:47:48.540Z,7.00
2019-05-06T01:48:48.434Z,6.92
2019-05-06T01:49:48.331Z,6.88
2019-05-06T01:50:48.276Z,6.79
2019-05-06T01:51:48.127Z,6.74
2019-05-06T01:52:48.015Z,6.66
2019-05-06T01:53:47.913Z,6.66
2019-05-06T01:54:47.808Z,6.66
2019-05-06T01:55:47.706Z,6.57
2019-05-06T01:56:47.598Z,6.57
2019-05-06T01:57:47.496Z,6.52
2019-05-06T01:58:47.396Z,6.46
2019-05-06T01:59:47.287Z,6.49
2019-05-06T02:00:47.181Z,6.45
2019-05-06T02:01:57.323Z,6.39
2019-05-06T02:02:46.974Z,6.36
2019-05-06T02:03:46.869Z,6.31
2019-05-06T02:04:46.762Z,6.38
2019-05-06T02:05:46.662Z,6.26
2019-05-06T02:06:46.561Z,6.26
2019-05-06T02:07:46.451Z,6.17
2019-05-06T02:08:46.345Z,6.19
2019-05-06T02:09:46.263Z,6.11
2019-05-06T02:10:46.214Z,6.07
2019-05-06T02:11:47.939Z,6.02
2019-05-06T02:12:45.927Z,5.97
2019-05-06T02:13:45.823Z,5.97
2019-05-06T02:14:45.717Z,5.90
2019-05-06T02:15:45.613Z,5.93
2019-05-06T02:16:45.507Z,5.84
2019-05-06T02:17:45.429Z,5.84
2019-05-06T02:18:45.298Z,5.82
2019-05-06T02:19:45.195Z,5.71
2019-05-06T02:20:45.089Z,5.71
2019-05-06T02:21:44.984Z,5.75
2019-05-06T02:22:44.881Z,5.62
2019-05-06T02:23:44.775Z,5.59
2019-05-06T02:24:44.670Z,5.50
2019-05-06T02:25:44.726Z,5.53
2019-05-06T02:26:44.460Z,5.54
2019-05-06T02:27:44.489Z,5.35
2019-05-06T02:28:44.253Z,5.47
2019-05-06T02:29:44.166Z,5.38
2019-05-06T02:30:45.462Z,5.30
2019-05-06T02:31:45.974Z,5.26
2019-05-06T02:32:45.347Z,5.28
2019-05-06T02:33:44.765Z,5.20
2019-05-06T02:34:45.919Z,5.14
2019-05-06T02:35:45.461Z,5.14
2019-05-06T02:36:45.573Z,5.12
2019-05-06T02:37:46.054Z,5.05
2019-05-06T02:38:47.933Z,5.07
2019-05-06T02:39:43.761Z,5.07
2019-05-06T02:40:42.989Z,4.99
2019-05-06T02:41:43.089Z,4.97
2019-05-06T02:42:43.215Z,5.02
2019-05-06T02:43:43.461Z,5.05
2019-05-06T02:44:44.258Z,4.92
2019-05-06T02:45:43.319Z,4.96
2019-05-06T02:46:44.098Z,5.00
2019-05-06T02:47:43.032Z,4.90
2019-05-06T02:48:43.243Z,4.86
2019-05-06T02:49:44.218Z,4.84
2019-05-06T02:50:42.687Z,4.84
2019-05-06T02:51:44.222Z,4.70
2019-05-06T02:52:44.089Z,4.75
2019-05-06T02:53:42.960Z,4.73
2019-05-06T02:54:42.712Z,4.74
2019-05-06T02:55:43.081Z,4.73
2019-05-06T02:56:43.527Z,4.71
2019-05-06T02:57:43.676Z,4.73
2019-05-06T02:58:43.508Z,4.67
2019-05-06T02:59:43.938Z,4.67
2019-05-06T03:00:42.963Z,4.63
2019-05-06T03:01:43.287Z,4.68
2019-05-06T03:02:46.889Z,4.56
2019-05-06T03:03:43.367Z,4.59
2019-05-06T03:04:40.453Z,4.50
2019-05-06T03:05:43.593Z,4.50
2019-05-06T03:06:40.279Z,4.50
2019-05-06T03:07:43.224Z,4.56
2019-05-06T03:08:43.188Z,4.50
2019-05-06T03:09:39.925Z,4.53
2019-05-06T03:10:39.819Z,4.58
2019-05-06T03:11:39.717Z,4.41
2019-05-06T03:12:39.607Z,4.38
2019-05-06T03:13:39.503Z,4.40
2019-05-06T03:14:39.395Z,4.37
2019-05-06T03:15:39.291Z,4.32
2019-05-06T03:16:39.184Z,4.35
2019-05-06T03:17:39.076Z,4.34
2019-05-06T03:18:38.971Z,4.23
2019-05-06T03:19:38.866Z,4.34
2019-05-06T03:20:38.759Z,4.28
2019-05-06T03:21:38.653Z,4.26
2019-05-06T03:22:38.548Z,4.22
2019-05-06T03:23:38.440Z,4.14
2019-05-06T03:24:38.334Z,4.10
2019-05-06T03:25:38.229Z,4.06
2019-05-06T03:26:38.160Z,3.98
2019-05-06T03:27:38.117Z,4.06
2019-05-06T03:28:37.923Z,3.92
2019-05-06T03:29:37.807Z,3.92
2019-05-06T03:30:37.757Z,3.94
2019-05-06T03:31:37.626Z,3.92
2019-05-06T03:32:48.216Z,3.92
2019-05-06T03:33:55.166Z,3.81
2019-05-06T03:34:57.129Z,3.86
2019-05-06T03:36:40.807Z,3.78
2019-05-06T03:37:36.957Z,3.73
2019-05-06T03:38:36.851Z,3.68
2019-05-06T03:39:36.745Z,3.69
2019-05-06T03:40:39.341Z,3.60
2019-05-06T03:41:36.536Z,3.68
2019-05-06T03:42:36.424Z,3.65
2019-05-06T03:43:36.320Z,3.53
2019-05-06T03:44:36.219Z,3.63
2019-05-06T03:45:36.137Z,3.56
2019-05-06T03:46:36.068Z,3.60
2019-05-06T03:47:35.901Z,3.59
2019-05-06T03:48:35.787Z,3.58
2019-05-06T03:49:35.682Z,3.65
2019-05-06T03:50:35.575Z,3.65
2019-05-06T03:51:35.469Z,3.66
2019-05-06T03:52:35.361Z,3.66
2019-05-06T03:53:35.256Z,3.63
2019-05-06T03:54:35.155Z,3.69
2019-05-06T03:55:35.047Z,3.63
2019-05-06T03:56:34.937Z,3.74
2019-05-06T03:57:36.214Z,3.66
2019-05-06T03:58:34.746Z,3.69
2019-05-06T03:59:34.620Z,3.66
2019-05-06T04:00:34.515Z,3.70
2019-05-06T04:01:34.407Z,3.78
2019-05-06T04:02:34.305Z,3.81
2019-05-06T04:03:47.088Z,3.87
2019-05-06T04:04:34.111Z,3.81
2019-05-06T04:05:34.057Z,3.78
2019-05-06T04:06:33.881Z,3.80
2019-05-06T04:07:34.105Z,3.91
2019-05-06T04:08:34.289Z,3.80
2019-05-06T04:09:36.749Z,3.81
2019-05-06T04:10:36.857Z,3.88
2019-05-06T04:11:35.888Z,3.86
2019-05-06T04:12:33.386Z,3.94
2019-05-06T04:13:33.317Z,3.88
2019-05-06T04:14:33.686Z,3.94
2019-05-06T04:15:34.187Z,4.02
2019-05-06T04:16:33.763Z,4.12
2019-05-06T04:17:33.004Z,4.14
2019-05-06T04:18:33.425Z,4.17
2019-05-06T04:19:33.346Z,4.16
2019-05-06T04:20:34.317Z,4.30
2019-05-06T04:21:32.946Z,4.40
2019-05-06T04:22:33.294Z,4.42
2019-05-06T04:23:33.136Z,4.49
2019-05-06T04:24:33.717Z,4.55
2019-05-06T04:25:33.978Z,4.66
2019-05-06T04:26:32.905Z,4.82
2019-05-06T04:27:33.493Z,5.00
2019-05-06T04:28:34.073Z,5.41
2019-05-06T04:29:33.102Z,5.73
2019-05-06T04:30:33.386Z,6.04
2019-05-06T04:31:33.553Z,6.26
2019-05-06T04:32:33.866Z,6.64
2019-05-06T04:33:33.172Z,6.88
2019-05-06T04:34:33.143Z,7.10
2019-05-06T04:35:33.571Z,7.33
2019-05-06T04:36:33.465Z,7.35
2019-05-06T04:37:33.612Z,7.51
2019-05-06T04:38:33.389Z,7.60
2019-05-06T04:39:32.942Z,7.87
2019-05-06T04:40:32.959Z,7.97
2019-05-06T04:41:30.178Z,8.20
2019-05-06T04:42:30.075Z,8.41
2019-05-06T04:43:33.376Z,8.58
2019-05-06T04:44:32.841Z,8.69
2019-05-06T04:45:29.763Z,8.87
2019-05-06T04:46:29.666Z,8.84
2019-05-06T04:47:32.607Z,8.78
2019-05-06T04:48:29.449Z,9.00
2019-05-06T04:49:29.344Z,9.02
2019-05-06T04:50:29.241Z,9.06
2019-05-06T04:51:29.138Z,9.04
2019-05-06T04:52:29.033Z,9.26
2019-05-06T04:53:28.931Z,9.48
2019-05-06T04:54:28.828Z,9.62
2019-05-06T04:55:28.725Z,9.69
2019-05-06T04:56:28.621Z,9.87
2019-05-06T04:57:28.519Z,9.91
2019-05-06T04:58:28.418Z,9.72
2019-05-06T04:59:28.319Z,9.83
2019-05-06T05:00:28.218Z,10.16
2019-05-06T05:01:28.108Z,10.34
2019-05-06T05:02:28.035Z,10.37
2019-05-06T05:03:27.989Z,10.42
2019-05-06T05:04:32.339Z,10.41
2019-05-06T05:05:27.702Z,10.54
2019-05-06T05:06:27.601Z,10.71
2019-05-06T05:07:27.499Z,10.87
2019-05-06T05:08:27.398Z,11.10
2019-05-06T05:09:27.298Z,11.18
2019-05-06T05:10:27.203Z,11.66
2019-05-06T05:11:27.096Z,11.86
2019-05-06T05:12:26.991Z,12.18
2019-05-06T05:13:26.893Z,12.20
2019-05-06T05:14:26.789Z,12.47
2019-05-06T05:15:26.691Z,12.18
2019-05-06T05:16:26.587Z,12.24
2019-05-06T05:17:26.488Z,12.27
2019-05-06T05:18:26.386Z,12.36
2019-05-06T05:19:26.284Z,12.57
2019-05-06T05:20:36.898Z,12.75
2019-05-06T05:21:26.087Z,12.90
2019-05-06T05:22:26.011Z,12.91
2019-05-06T05:23:25.949Z,12.91
2019-05-06T05:24:25.786Z,12.83
2019-05-06T05:25:25.686Z,12.75
2019-05-06T05:26:25.589Z,12.64
2019-05-06T05:27:25.488Z,12.79
2019-05-06T05:28:25.388Z,12.73
2019-05-06T05:29:25.294Z,12.90
2019-05-06T05:30:25.190Z,12.93
2019-05-06T05:31:25.091Z,12.98
2019-05-06T05:32:26.890Z,12.87
2019-05-06T05:33:24.893Z,12.86
2019-05-06T05:34:37.088Z,12.95
2019-05-06T05:35:24.696Z,13.01
2019-05-06T05:36:24.595Z,13.08
2019-05-06T05:37:24.504Z,13.31
2019-05-06T05:38:24.401Z,13.39
2019-05-06T05:39:24.300Z,13.42
2019-05-06T05:40:24.207Z,13.47
2019-05-06T05:41:24.103Z,13.67
2019-05-06T05:42:24.005Z,13.87
2019-05-06T05:43:23.930Z,13.27
2019-05-06T05:44:23.808Z,13.01
2019-05-06T05:45:23.713Z,12.57
2019-05-06T05:46:23.612Z,12.64
2019-05-06T05:47:23.517Z,12.28
2019-05-06T05:48:23.424Z,12.54
2019-05-06T05:49:24.551Z,13.12
2019-05-06T05:50:23.222Z,13.59
2019-05-06T05:51:23.126Z,13.28
2019-05-06T05:52:23.026Z,13.75
2019-05-06T05:53:22.925Z,13.87
2019-05-06T05:54:23.138Z,14.18
2019-05-06T05:55:22.734Z,14.37
2019-05-06T05:56:24.014Z,14.12
2019-05-06T05:57:22.635Z,14.15
2019-05-06T05:58:25.000Z,14.32
2019-05-06T05:59:23.154Z,14.44
2019-05-06T06:00:22.512Z,14.40
2019-05-06T06:01:23.266Z,14.79
2019-05-06T06:02:22.444Z,14.58
2019-05-06T06:03:22.109Z,14.32
2019-05-06T06:04:22.351Z,14.43
2019-05-06T06:05:21.895Z,14.03
2019-05-06T06:06:22.207Z,14.69
2019-05-06T06:07:22.939Z,15.03
2019-05-06T06:08:22.878Z,15.03
2019-05-06T06:09:22.258Z,14.47
2019-05-06T06:10:22.575Z,14.28
2019-05-06T06:11:22.962Z,13.56
2019-05-06T06:12:22.920Z,13.85
2019-05-06T06:13:22.279Z,14.33
2019-05-06T06:14:21.922Z,14.41
2019-05-06T06:15:22.390Z,14.36
2019-05-06T06:16:20.703Z,14.30
2019-05-06T06:17:20.607Z,14.07
2019-05-06T06:18:22.324Z,14.03
2019-05-06T06:19:22.068Z,14.18
2019-05-06T06:20:22.046Z,14.32
2019-05-06T06:21:27.146Z,14.32
2019-05-06T06:22:20.126Z,14.41
2019-05-06T06:23:20.032Z,13.72
2019-05-06T06:24:19.945Z,13.81
2019-05-06T06:25:23.348Z,13.62
2019-05-06T06:26:19.742Z,13.59
2019-05-06T06:27:19.651Z,13.72
2019-05-06T06:28:19.553Z,14.00
2019-05-06T06:29:19.456Z,14.22
2019-05-06T06:30:19.362Z,14.44
2019-05-06T06:31:19.267Z,14.82
2019-05-06T06:32:19.176Z,15.04
2019-05-06T06:33:19.078Z,15.04
2019-05-06T06:34:18.981Z,14.29
2019-05-06T06:35:19.234Z,14.77
2019-05-06T06:36:18.790Z,14.58
2019-05-06T06:37:18.695Z,14.82
2019-05-06T06:38:18.601Z,14.78
2019-05-06T06:39:18.504Z,14.14
2019-05-06T06:40:18.409Z,14.41
2019-05-06T06:41:18.315Z,13.83
2019-05-06T06:42:18.220Z,14.04
2019-05-06T06:43:18.122Z,14.54
2019-05-06T06:44:18.031Z,14.43
2019-05-06T06:45:17.933Z,14.86
2019-05-06T06:46:17.901Z,14.86
2019-05-06T06:47:17.742Z,14.32
2019-05-06T06:48:17.649Z,14.00
2019-05-06T06:49:17.555Z,13.63
2019-05-06T06:50:17.459Z,13.46
2019-05-06T06:51:17.368Z,13.05
2019-05-06T06:52:17.270Z,13.35
2019-05-06T06:53:17.175Z,13.23
2019-05-06T06:54:17.081Z,13.25
2019-05-06T06:55:18.542Z,13.57
2019-05-06T06:56:16.890Z,13.75
2019-05-06T06:57:16.795Z,14.32
2019-05-06T06:58:16.701Z,14.70
2019-05-06T06:59:16.609Z,14.88
2019-05-06T07:00:16.507Z,14.58
2019-05-06T07:01:16.414Z,14.35
2019-05-06T07:02:16.323Z,14.40
2019-05-06T07:03:16.227Z,14.68
2019-05-06T07:04:16.130Z,14.89
2019-05-06T07:05:25.467Z,15.67
2019-05-06T07:06:15.944Z,15.79
2019-05-06T07:07:15.897Z,16.20
2019-05-06T07:08:15.818Z,16.20
2019-05-06T07:09:15.658Z,16.71
2019-05-06T07:10:15.567Z,15.31
2019-05-06T07:11:15.473Z,14.59
2019-05-06T07:12:15.401Z,13.65
2019-05-06T07:13:15.368Z,14.47
2019-05-06T07:14:15.274Z,14.26
2019-05-06T07:15:15.179Z,14.77
2019-05-06T07:16:15.084Z,15.09
2019-05-06T07:17:14.988Z,15.62
2019-05-06T07:18:14.898Z,14.63
2019-05-06T07:19:14.803Z,14.43
2019-05-06T07:20:14.706Z,13.95
2019-05-06T07:21:14.615Z,14.78
2019-05-06T07:22:14.520Z,14.91
2019-05-06T07:23:14.426Z,15.02
2019-05-06T07:24:14.333Z,14.47
2019-05-06T07:25:14.238Z,15.02
2019-05-06T07:26:14.145Z,15.03
2019-05-06T07:27:14.047Z,13.74
2019-05-06T07:28:13.956Z,13.67
2019-05-06T07:29:23.071Z,13.79
2019-05-06T07:30:13.838Z,14.12
2019-05-06T07:31:21.778Z,15.03
2019-05-06T07:32:13.577Z,15.62
2019-05-06T07:33:13.484Z,14.92
2019-05-06T07:34:13.392Z,14.30
2019-05-06T07:35:13.209Z,13.28
2019-05-06T07:36:13.242Z,13.39
2019-05-06T07:37:13.021Z,13.49
2019-05-06T07:38:12.927Z,14.11
2019-05-06T07:39:15.118Z,14.77
2019-05-06T07:40:12.736Z,15.10
2019-05-06T07:41:14.710Z,15.02
2019-05-06T07:42:13.230Z,14.70
2019-05-06T07:43:12.762Z,15.22
2019-05-06T07:44:13.001Z,15.17
2019-05-06T07:45:12.478Z,14.58
2019-05-06T07:46:12.254Z,13.96
2019-05-06T07:47:13.405Z,13.63
2019-05-06T07:48:12.839Z,13.47
2019-05-06T07:49:12.606Z,13.53
2019-05-06T07:50:13.069Z,13.42
2019-05-06T07:51:12.410Z,13.09
2019-05-06T07:52:12.352Z,13.11
2019-05-06T07:53:13.153Z,12.50
2019-05-06T07:54:12.236Z,12.43
2019-05-06T07:55:12.027Z,12.06
2019-05-06T07:56:12.643Z,12.09
2019-05-06T07:57:12.721Z,11.72
2019-05-06T07:58:13.563Z,11.72
2019-05-06T07:59:12.672Z,11.73
2019-05-06T08:00:12.506Z,11.69
2019-05-06T08:01:13.260Z,11.70
2019-05-06T08:02:12.914Z,11.66
2019-05-06T08:03:13.282Z,11.70
2019-05-06T08:04:12.044Z,11.73
2019-05-06T08:05:10.326Z,11.80
2019-05-06T08:06:10.233Z,11.83
2019-05-06T08:07:12.377Z,11.78
2019-05-06T08:08:12.817Z,12.12
2019-05-06T08:09:09.938Z,12.29
2019-05-06T08:10:09.847Z,12.67
2019-05-06T08:11:12.224Z,13.05
2019-05-06T08:12:09.653Z,13.50
2019-05-06T08:13:09.544Z,13.50
2019-05-06T08:14:09.446Z,13.44
2019-05-06T08:15:09.354Z,13.28
2019-05-06T08:16:09.253Z,13.23
2019-05-06T08:17:09.151Z,13.35
2019-05-06T08:18:09.054Z,13.27
2019-05-06T08:19:08.954Z,13.11
2019-05-06T08:20:08.855Z,12.94
2019-05-06T08:21:08.755Z,12.91
2019-05-06T08:22:08.661Z,12.83
2019-05-06T08:23:08.561Z,12.76
2019-05-06T08:24:08.461Z,12.73
2019-05-06T08:25:08.362Z,12.20
2019-05-06T08:26:13.184Z,12.02
2019-05-06T08:27:08.168Z,11.73
2019-05-06T08:28:08.072Z,12.20
2019-05-06T08:29:07.968Z,12.36
2019-05-06T08:30:07.867Z,12.49
2019-05-06T08:31:07.789Z,12.94
2019-05-06T08:32:07.710Z,13.31
2019-05-06T08:33:07.571Z,13.53
2019-05-06T08:34:07.474Z,13.75
2019-05-06T08:35:09.871Z,14.04
2019-05-06T08:36:11.469Z,14.03
2019-05-06T08:37:07.177Z,13.96
2019-05-06T08:38:07.077Z,13.75
2019-05-06T08:39:06.981Z,13.54
2019-05-06T08:40:06.881Z,13.42
2019-05-06T08:41:06.780Z,12.75
2019-05-06T08:42:06.680Z,12.54
2019-05-06T08:43:06.609Z,12.37
2019-05-06T08:44:06.483Z,12.28
2019-05-06T08:45:07.199Z,12.46
2019-05-06T08:46:06.288Z,12.42
2019-05-06T08:47:06.186Z,12.40
2019-05-06T08:48:06.088Z,12.32
2019-05-06T08:49:05.993Z,12.29
2019-05-06T08:50:05.890Z,12.21
2019-05-06T08:51:08.991Z,12.18
2019-05-06T08:52:05.763Z,12.12
2019-05-06T08:53:05.594Z,11.94
2019-05-06T08:54:05.493Z,11.77
2019-05-06T08:55:05.396Z,11.80
2019-05-06T08:56:05.296Z,11.73
2019-05-06T08:57:05.202Z,11.81
2019-05-06T08:58:05.099Z,11.70
2019-05-06T08:59:04.997Z,11.50
2019-05-06T09:00:04.897Z,11.51
2019-05-06T09:01:04.799Z,11.43
2019-05-06T09:02:04.705Z,11.45
2019-05-06T09:03:04.684Z,12.65
2019-05-06T09:04:11.898Z,13.79
2019-05-06T09:05:04.399Z,15.07
2019-05-06T09:06:07.291Z,15.47
2019-05-06T09:07:04.213Z,15.10
2019-05-06T09:08:04.169Z,14.60
2019-05-06T09:09:04.009Z,14.22
2019-05-06T09:10:03.908Z,13.63
2019-05-06T09:11:03.810Z,13.41
2019-05-06T09:12:03.743Z,13.50
2019-05-06T09:13:03.689Z,13.28
2019-05-06T09:14:03.620Z,12.90
2019-05-06T09:15:03.674Z,13.47
2019-05-06T09:16:03.319Z,14.37
2019-05-06T09:17:03.222Z,14.20
2019-05-06T09:18:03.169Z,14.22
2019-05-06T09:19:04.393Z,14.82
2019-05-06T09:20:02.932Z,15.83
2019-05-06T09:21:03.036Z,16.89
2019-05-06T09:22:02.741Z,17.48
2019-05-06T09:23:04.608Z,17.68
2019-05-06T09:24:02.557Z,16.76
2019-05-06T09:25:02.614Z,15.77
2019-05-06T09:26:02.633Z,15.21
2019-05-06T09:27:02.992Z,14.41
2019-05-06T09:28:02.710Z,13.97
2019-05-06T09:29:02.419Z,14.36
2019-05-06T09:30:02.990Z,14.36
2019-05-06T09:31:02.258Z,15.61
2019-05-06T09:32:01.865Z,15.92
2019-05-06T09:33:02.606Z,16.35
2019-05-06T09:34:02.698Z,16.51
2019-05-06T09:35:02.975Z,17.29
2019-05-06T09:36:03.314Z,17.41
2019-05-06T09:37:03.298Z,16.65
2019-05-06T09:38:02.204Z,15.98
2019-05-06T09:39:02.270Z,15.35
2019-05-06T09:40:02.832Z,14.97
2019-05-06T09:41:04.787Z,14.91
2019-05-06T09:42:02.203Z,14.59
2019-05-06T09:43:04.474Z,14.12
2019-05-06T09:44:02.937Z,13.92
2019-05-06T09:45:02.339Z,14.05
2019-05-06T09:46:02.354Z,13.92
2019-05-06T09:47:02.413Z,15.37
2019-05-06T09:48:00.353Z,15.94
2019-05-06T09:49:00.260Z,16.38
2019-05-06T09:50:02.534Z,16.74
2019-05-06T09:51:02.747Z,17.41
2019-05-06T09:52:02.316Z,17.83
2019-05-06T09:53:01.922Z,17.92
2019-05-06T09:54:01.500Z,18.45
2019-05-06T09:54:59.672Z,18.86
2019-05-06T09:55:59.531Z,19.30
2019-05-06T09:56:59.429Z,19.33
2019-05-06T09:57:59.337Z,19.84
2019-05-06T09:58:59.245Z,19.64
2019-05-06T09:59:59.153Z,19.95
2019-05-06T10:00:59.065Z,19.95
2019-05-06T10:01:58.972Z,20.02
2019-05-06T10:02:58.894Z,19.81
2019-05-06T10:03:58.790Z,20.47
2019-05-06T10:04:58.707Z,19.76
2019-05-06T10:05:58.621Z,18.80
2019-05-06T10:07:00.069Z,17.74
2019-05-06T10:07:58.514Z,17.16
2019-05-06T10:08:58.428Z,16.39
2019-05-06T10:09:58.338Z,16.24
2019-05-06T10:10:59.884Z,15.90
2019-05-06T10:11:58.071Z,15.62
2019-05-06T10:12:57.981Z,15.43
2019-05-06T10:13:57.974Z,15.27
2019-05-06T10:14:57.883Z,14.99
2019-05-06T10:15:57.877Z,15.28
2019-05-06T10:16:57.704Z,15.09
2019-05-06T10:17:57.688Z,14.72
2019-05-06T10:18:57.516Z,14.23
2019-05-06T10:19:57.340Z,13.93
2019-05-06T10:20:57.247Z,13.71
2019-05-06T10:21:57.156Z,13.47
2019-05-06T10:22:57.060Z,13.31
2019-05-06T10:23:56.967Z,13.38
2019-05-06T10:24:56.876Z,13.12
2019-05-06T10:25:56.781Z,13.11
2019-05-06T10:26:56.686Z,13.00
2019-05-06T10:27:57.295Z,12.60
2019-05-06T10:28:56.497Z,12.35
2019-05-06T10:29:56.409Z,12.42
2019-05-06T10:30:56.334Z,12.46
2019-05-06T10:31:56.213Z,12.47
2019-05-06T10:32:56.118Z,12.37
2019-05-06T10:33:56.023Z,12.45
2019-05-06T10:34:55.926Z,12.42
2019-05-06T10:35:55.831Z,12.61
2019-05-06T10:37:04.579Z,12.72
2019-05-06T10:37:55.635Z,12.78
2019-05-06T10:38:55.565Z,12.95
2019-05-06T10:39:55.441Z,12.90
2019-05-06T10:41:01.017Z,12.85
2019-05-06T10:41:55.248Z,13.23
2019-05-06T10:42:55.150Z,13.27
2019-05-06T10:43:55.053Z,14.22
2019-05-06T10:44:54.956Z,14.30
2019-05-06T10:45:54.861Z,15.59
2019-05-06T10:46:54.768Z,17.04
2019-05-06T10:47:54.665Z,17.04
2019-05-06T10:48:54.572Z,17.94
2019-05-06T10:49:54.471Z,18.73
2019-05-06T10:50:54.377Z,18.13
2019-05-06T10:51:54.281Z,17.38
2019-05-06T10:52:54.186Z,16.47
2019-05-06T10:53:54.091Z,15.68
2019-05-06T10:54:53.995Z,14.88
2019-05-06T10:55:53.905Z,14.58
2019-05-06T10:56:57.044Z,14.18
2019-05-06T10:57:53.795Z,14.14
2019-05-06T10:58:53.620Z,13.89
2019-05-06T10:59:53.651Z,13.75
2019-05-06T11:00:53.427Z,13.74
2019-05-06T11:01:53.332Z,13.59
2019-05-06T11:02:53.240Z,13.63
2019-05-06T11:03:53.137Z,13.52
2019-05-06T11:04:53.173Z,13.23
2019-05-06T11:05:53.437Z,13.27
2019-05-06T11:06:52.852Z,13.47
2019-05-06T11:07:52.752Z,13.72
2019-05-06T11:08:52.657Z,14.54
2019-05-06T11:09:53.265Z,15.61
2019-05-06T11:10:53.399Z,16.56
2019-05-06T11:11:52.365Z,17.39
2019-05-06T11:12:52.391Z,18.25
2019-05-06T11:13:52.303Z,18.63
2019-05-06T11:14:53.182Z,18.70
2019-05-06T11:15:52.853Z,18.96
2019-05-06T11:16:51.888Z,18.40
2019-05-06T11:17:51.795Z,17.85
2019-05-06T11:18:53.532Z,17.42
2019-05-06T11:19:53.289Z,16.56
2019-05-06T11:20:55.733Z,15.47
2019-05-06T11:21:53.175Z,15.09
2019-05-06T11:22:52.864Z,14.84
2019-05-06T11:23:52.627Z,14.36
2019-05-06T11:24:51.144Z,13.86
2019-05-06T11:25:52.585Z,13.59
2019-05-06T11:26:53.281Z,13.57
2019-05-06T11:27:52.713Z,13.53
2019-05-06T11:28:52.086Z,13.50
2019-05-06T11:29:52.924Z,13.60
2019-05-06T11:30:52.875Z,13.71
2019-05-06T11:31:50.473Z,13.95
2019-05-06T11:32:50.377Z,14.04
2019-05-06T11:33:52.458Z,14.03
2019-05-06T11:34:52.458Z,13.81
2019-05-06T11:35:52.565Z,13.83
2019-05-06T11:36:52.190Z,14.23
2019-05-06T11:37:51.976Z,14.14
2019-05-06T11:38:49.800Z,13.89
2019-05-06T11:39:49.709Z,13.85
2019-05-06T11:40:49.606Z,13.75
2019-05-06T11:42:01.432Z,13.89
2019-05-06T11:42:49.474Z,14.04
2019-05-06T11:43:49.318Z,14.07
2019-05-06T11:44:49.221Z,13.92
2019-05-06T11:45:49.124Z,13.70
2019-05-06T11:46:49.030Z,13.70
2019-05-06T11:47:48.935Z,13.63
2019-05-06T11:48:48.832Z,13.62
2019-05-06T11:49:48.737Z,13.70
2019-05-06T11:50:48.636Z,13.71
2019-05-06T11:51:48.539Z,13.74
2019-05-06T11:52:48.441Z,13.75
2019-05-06T11:53:48.347Z,13.90
2019-05-06T11:54:48.245Z,14.04
2019-05-06T11:55:48.148Z,14.14
2019-05-06T11:56:51.873Z,14.44
2019-05-06T11:57:47.953Z,14.41
2019-05-06T11:58:47.856Z,14.68
2019-05-06T11:59:47.757Z,14.79
2019-05-06T12:00:47.659Z,14.79
2019-05-06T12:01:47.560Z,14.72
2019-05-06T12:02:48.867Z,15.00
2019-05-06T12:03:47.375Z,15.02
2019-05-06T12:04:47.266Z,15.27
2019-05-06T12:05:47.168Z,15.25
2019-05-06T12:06:47.075Z,15.03
2019-05-06T12:08:01.038Z,15.04
2019-05-06T12:08:46.877Z,15.06
2019-05-06T12:09:46.778Z,14.91
2019-05-06T12:10:46.690Z,15.00
2019-05-06T12:11:46.586Z,15.10
2019-05-06T12:12:46.482Z,15.11
2019-05-06T12:13:46.388Z,15.25
2019-05-06T12:14:46.295Z,15.44
2019-05-06T12:15:46.191Z,15.43
2019-05-06T12:16:46.100Z,15.67
2019-05-06T12:17:45.993Z,15.64
2019-05-06T12:18:45.898Z,15.76
2019-05-06T12:19:45.798Z,15.72
2019-05-06T12:20:45.707Z,15.65
2019-05-06T12:21:45.610Z,15.75
2019-05-06T12:22:45.509Z,15.76
2019-05-06T12:23:45.465Z,15.98
2019-05-06T12:24:45.314Z,16.00
2019-05-06T12:25:45.876Z,16.00
2019-05-06T12:26:45.119Z,15.83
2019-05-06T12:27:45.033Z,15.90
2019-05-06T12:28:44.924Z,15.90
2019-05-06T12:29:44.827Z,15.55
2019-05-06T12:30:44.732Z,15.72
2019-05-06T12:31:44.634Z,15.67
2019-05-06T12:32:44.537Z,15.70
2019-05-06T12:33:44.444Z,15.68
2019-05-06T12:34:44.353Z,15.73
2019-05-06T12:35:44.249Z,15.64
2019-05-06T12:36:44.152Z,15.86
2019-05-06T12:37:44.187Z,15.98
2019-05-06T12:38:43.971Z,16.17
2019-05-06T12:39:43.862Z,15.67
2019-05-06T12:40:43.765Z,15.51
2019-05-06T12:41:43.669Z,15.54
2019-05-06T12:42:43.571Z,15.44
2019-05-06T12:43:43.489Z,15.27
2019-05-06T12:44:43.404Z,15.42
2019-05-06T12:45:43.287Z,15.57
2019-05-06T12:46:43.221Z,15.70
2019-05-06T12:47:43.091Z,15.43
2019-05-06T12:48:44.049Z,15.47
2019-05-06T12:49:42.897Z,15.40
2019-05-06T12:50:43.201Z,15.47
2019-05-06T12:51:43.382Z,15.76
2019-05-06T12:52:44.131Z,15.61
2019-05-06T12:53:42.793Z,15.43
2019-05-06T12:54:43.040Z,15.19
2019-05-06T12:55:43.053Z,15.02
2019-05-06T12:56:42.488Z,14.89
2019-05-06T12:57:43.279Z,14.89
2019-05-06T12:58:44.036Z,15.03
2019-05-06T12:59:42.557Z,14.88
2019-05-06T13:00:41.838Z,15.09
2019-05-06T13:01:45.704Z,15.24
2019-05-06T13:02:43.747Z,15.43