createdAt,value
2022-11-29T00:01:15.692Z,13.98
2022-11-29T00:03:43.340Z,15.95
2022-11-29T00:06:18.972Z,20.40
2022-11-29T00:08:48.105Z,15.35
2022-11-29T00:11:40.751Z,16.38
2022-11-29T00:14:36.918Z,16.35
2022-11-29T00:17:48.694Z,15.13
2022-11-29T00:20:40.411Z,15.20
2022-11-29T00:23:15.094Z,19.08
2022-11-29T00:25:41.752Z,17.10
2022-11-29T00:28:14.600Z,16.58
2022-11-29T00:31:15.965Z,14.63
2022-11-29T00:33:48.362Z,15.77
2022-11-29T00:36:40.370Z,15.98
2022-11-29T00:39:12.181Z,18.85
2022-11-29T00:41:42.752Z,15.60
2022-11-29T00:44:13.901Z,18.48
2022-11-29T00:46:42.087Z,17.35
2022-11-29T00:49:08.857Z,20.73
2022-11-29T00:52:00.239Z,21.60
2022-11-29T00:54:26.825Z,17.58
2022-11-29T00:56:59.270Z,19.52
2022-11-29T00:59:25.903Z,16.40
2022-11-29T01:01:52.580Z,17.08
2022-11-29T01:04:19.392Z,17.60
2022-11-29T01:06:46.016Z,16.85
2022-11-29T01:09:13.669Z,16.08
2022-11-29T01:11:40.341Z,17.13
2022-11-29T01:14:06.903Z,18.60
2022-11-29T01:16:33.768Z,18.58
2022-11-29T01:19:00.658Z,18.75
2022-11-29T01:21:27.497Z,16.73
2022-11-29T01:23:55.479Z,17.60
2022-11-29T01:26:29.187Z,19.65
2022-11-29T01:28:56.852Z,15.63
2022-11-29T01:31:26.571Z,16.27
2022-11-29T01:33:55.202Z,16.35
2022-11-29T01:36:26.230Z,16.95
2022-11-29T01:38:53.296Z,15.00
2022-11-29T01:41:25.423Z,17.23
2022-11-29T01:44:00.227Z,17.30
2022-11-29T01:46:33.249Z,14.75
2022-11-29T01:49:11.660Z,17.65
2022-11-29T01:52:01.747Z,13.63
2022-11-29T01:54:29.985Z,16.98
2022-11-29T01:56:57.661Z,18.15
2022-11-29T01:59:29.809Z,17.08
2022-11-29T02:02:03.325Z,14.32
2022-11-29T02:04:34.942Z,13.85
2022-11-29T02:07:03.291Z,14.50
2022-11-29T02:09:30.783Z,14.93
2022-11-29T02:12:31.554Z,16.73
2022-11-29T02:15:36.758Z,17.17
2022-11-29T02:18:44.684Z,15.13
2022-11-29T02:21:32.036Z,17.85
2022-11-29T02:24:44.510Z,14.95
2022-11-29T02:27:32.921Z,15.55
2022-11-29T02:30:35.258Z,17.02
2022-11-29T02:33:22.972Z,15.27
2022-11-29T02:36:01.306Z,13.02
2022-11-29T02:39:15.532Z,16.20
2022-11-29T02:41:49.019Z,16.00
2022-11-29T02:44:27.744Z,16.58
2022-11-29T02:47:07.053Z,15.80
2022-11-29T02:49:41.846Z,14.05
2022-11-29T02:52:17.486Z,17.05
2022-11-29T02:55:03.852Z,13.60
2022-11-29T02:57:46.019Z,15.50
2022-11-29T03:00:20.442Z,16.10
2022-11-29T03:02:56.083Z,19.17
2022-11-29T03:05:22.630Z,15.90
2022-11-29T03:08:26.350Z,15.80
2022-11-29T03:10:58.999Z,14.63
2022-11-29T03:14:07.078Z,17.88
2022-11-29T03:16:54.928Z,16.00
2022-11-29T03:19:21.379Z,15.18
2022-11-29T03:22:09.803Z,18.52
2022-11-29T03:24:56.304Z,13.98
2022-11-29T03:27:44.370Z,14.45
2022-11-29T03:30:13.828Z,15.57
2022-11-29T03:32:56.772Z,17.25
2022-11-29T03:36:04.845Z,13.18
2022-11-29T03:38:44.365Z,14.52
2022-11-29T03:41:27.769Z,16.60
2022-11-29T03:44:07.123Z,13.80
2022-11-29T03:46:52.509Z,17.88
2022-11-29T03:49:34.560Z,16.77
2022-11-29T03:52:01.169Z,17.50
2022-11-29T03:55:00.619Z,13.88
2022-11-29T03:57:53.260Z,14.68
2022-11-29T04:00:20.179Z,16.92
2022-11-29T04:02:53.347Z,14.23
2022-11-29T04:05:41.699Z,15.60
2022-11-29T04:08:31.856Z,15.20
2022-11-29T04:11:20.339Z,14.63
2022-11-29T04:14:03.269Z,12.48
2022-11-29T04:17:07.306Z,14.13
2022-11-29T04:20:09.384Z,14.10
2022-11-29T04:23:14.793Z,14.30
2022-11-29T04:26:18.627Z,13.73
2022-11-29T04:28:57.424Z,15.15
2022-11-29T04:31:33.179Z,17.92
2022-11-29T04:34:21.550Z,17.65
2022-11-29T04:36:51.201Z,14.32
2022-11-29T04:39:17.647Z,13.75
2022-11-29T04:42:32.788Z,14.57
2022-11-29T04:45:17.976Z,13.60
2022-11-29T04:47:54.951Z,15.77
2022-11-29T04:50:43.307Z,12.85
2022-11-29T04:53:46.512Z,13.27
2022-11-29T04:56:25.141Z,13.38
2022-11-29T04:59:16.131Z,11.32
2022-11-29T05:02:01.099Z,15.30
2022-11-29T05:04:46.621Z,11.85
2022-11-29T05:07:24.661Z,11.88
2022-11-29T05:09:51.348Z,12.07
2022-11-29T05:12:26.910Z,14.35
2022-11-29T05:15:27.727Z,14.65
2022-11-29T05:18:15.548Z,10.88
2022-11-29T05:20:56.750Z,10.27
2022-11-29T05:23:51.500Z,12.55
2022-11-29T05:26:27.238Z,12.05
2022-11-29T05:29:03.968Z,11.20
2022-11-29T05:31:55.318Z,9.27
2022-11-29T05:34:35.146Z,9.82
2022-11-29T05:37:08.523Z,10.27
2022-11-29T05:39:41.548Z,9.05
2022-11-29T05:42:50.649Z,9.80
2022-11-29T05:45:50.036Z,11.75
2022-11-29T05:48:31.688Z,9.73
2022-11-29T05:51:22.648Z,11.32
2022-11-29T05:54:04.772Z,12.75
2022-11-29T05:57:05.950Z,11.38
2022-11-29T05:59:34.387Z,11.30
2022-11-29T06:02:27.965Z,11.38
2022-11-29T06:08:00.882Z,14.40
2022-11-29T06:10:33.676Z,14.98
2022-11-29T06:13:22.078Z,16.25
2022-11-29T06:16:03.979Z,17.15
2022-11-29T06:18:33.529Z,18.30
2022-11-29T06:21:06.118Z,14.60
2022-11-29T06:23:48.459Z,16.95
2022-11-29T06:26:29.195Z,16.60
2022-11-29T06:29:33.221Z,14.57
2022-11-29T06:32:22.346Z,14.88
2022-11-29T06:35:09.364Z,14.00
2022-11-29T06:37:39.633Z,13.55
2022-11-29T06:40:10.169Z,25.33
2022-11-29T06:42:36.732Z,19.17
2022-11-29T06:45:05.076Z,15.65
2022-11-29T06:48:00.462Z,19.13
2022-11-29T06:50:46.107Z,14.38
2022-11-29T06:53:21.717Z,15.15
2022-11-29T06:56:18.137Z,24.25
2022-11-29T06:59:03.177Z,16.08
2022-11-29T07:01:45.670Z,16.42
2022-11-29T07:04:34.242Z,20.85
2022-11-29T07:07:01.648Z,15.93
2022-11-29T07:09:34.460Z,26.23
2022-11-29T07:12:01.658Z,15.02
2022-11-29T07:14:28.534Z,17.45
2022-11-29T07:17:21.331Z,17.35
2022-11-29T07:20:01.538Z,15.40
2022-11-29T07:22:31.105Z,18.60
2022-11-29T07:25:15.648Z,15.50
2022-11-29T07:27:49.495Z,18.00
2022-11-29T07:30:20.412Z,18.52
2022-11-29T07:33:05.650Z,20.10
2022-11-29T07:35:44.349Z,14.82
2022-11-29T07:38:25.916Z,21.73
2022-11-29T07:41:18.748Z,15.90
2022-11-29T07:43:51.667Z,21.10
2022-11-29T07:46:18.424Z,14.20
2022-11-29T07:49:09.388Z,14.40
2022-11-29T07:51:36.214Z,13.75
2022-11-29T07:54:03.085Z,14.63
2022-11-29T07:56:41.685Z,12.98
2022-11-29T07:59:12.771Z,20.25
2022-11-29T08:01:39.876Z,15.18
2022-11-29T08:04:08.084Z,13.27
2022-11-29T08:06:40.584Z,14.05
2022-11-29T08:09:07.585Z,17.33
2022-11-29T08:11:34.291Z,13.15
2022-11-29T08:14:01.755Z,13.98
2022-11-29T08:16:28.447Z,15.02
2022-11-29T08:18:55.067Z,10.02
2022-11-29T08:21:21.693Z,13.93
2022-11-29T08:23:49.604Z,12.25
2022-11-29T08:26:17.411Z,13.07
2022-11-29T08:28:44.627Z,11.75
2022-11-29T08:31:13.059Z,9.18
2022-11-29T08:33:42.584Z,8.85
2022-11-29T08:36:11.703Z,11.65
2022-11-29T08:38:38.247Z,9.27
2022-11-29T08:41:06.474Z,12.30
2022-11-29T08:43:33.368Z,10.68
2022-11-29T08:46:00.060Z,9.77
2022-11-29T08:48:26.965Z,14.32
2022-11-29T08:50:54.811Z,10.45
2022-11-29T08:53:41.487Z,12.05
2022-11-29T08:56:53.321Z,14.25
2022-11-29T08:59:00.643Z,15.85
2022-11-29T09:01:27.378Z,18.98
2022-11-29T09:03:59.809Z,13.15
2022-11-29T09:06:41.274Z,13.80
2022-11-29T09:09:07.987Z,12.05
2022-11-29T09:11:36.265Z,11.30
2022-11-29T09:16:33.619Z,10.43
2022-11-29T09:19:00.430Z,13.50
2022-11-29T09:21:27.948Z,13.98
2022-11-29T09:23:59.039Z,12.70
2022-11-29T09:26:28.026Z,14.55
2022-11-29T09:28:57.855Z,13.27
2022-11-29T09:31:24.590Z,13.38
2022-11-29T09:33:51.189Z,13.45
2022-11-29T09:36:17.745Z,11.73
2022-11-29T09:38:44.760Z,12.15
2022-11-29T09:41:25.190Z,12.85
2022-11-29T09:43:54.803Z,10.50
2022-11-29T09:46:21.697Z,12.65
2022-11-29T09:49:28.649Z,10.93
2022-11-29T09:51:58.266Z,10.80
2022-11-29T09:54:31.332Z,13.50
2022-11-29T09:56:58.194Z,15.25
2022-11-29T09:59:34.306Z,13.32
2022-11-29T10:02:15.941Z,13.00
2022-11-29T10:04:56.615Z,11.73
2022-11-29T10:07:40.807Z,12.38
2022-11-29T10:10:15.164Z,9.50
2022-11-29T10:12:49.088Z,12.38
2022-11-29T10:15:22.334Z,11.70
2022-11-29T10:18:01.025Z,11.75
2022-11-29T10:20:33.377Z,10.93
2022-11-29T10:23:11.400Z,11.10
2022-11-29T10:25:44.342Z,10.32
2022-11-29T10:28:15.164Z,12.77
2022-11-29T10:30:43.172Z,10.25
2022-11-29T10:35:44.123Z,11.85
2022-11-29T10:38:30.310Z,11.18
2022-11-29T10:41:04.984Z,11.88
2022-11-29T10:43:31.840Z,9.68
2022-11-29T10:45:58.751Z,11.00
2022-11-29T10:48:28.807Z,12.40
2022-11-29T10:50:55.288Z,12.10
2022-11-29T10:53:36.079Z,10.52
2022-11-29T10:56:17.229Z,11.95
2022-11-29T10:59:06.115Z,10.35
2022-11-29T11:01:43.502Z,13.88
2022-11-29T11:04:30.402Z,15.30
2022-11-29T11:07:01.134Z,11.60
2022-11-29T11:09:50.905Z,15.45
2022-11-29T11:12:23.581Z,13.13
2022-11-29T11:14:51.423Z,14.88
2022-11-29T11:17:25.921Z,13.75
2022-11-29T11:19:58.664Z,15.68
2022-11-29T11:22:25.852Z,17.63
2022-11-29T11:24:58.844Z,14.38
2022-11-29T11:27:37.389Z,13.95
2022-11-29T11:30:06.483Z,16.45
2022-11-29T11:32:33.019Z,14.85
2022-11-29T11:35:01.774Z,16.45
2022-11-29T11:37:32.796Z,13.60
2022-11-29T11:40:18.356Z,13.07
2022-11-29T11:42:45.045Z,17.90
2022-11-29T11:45:11.517Z,16.30
2022-11-29T11:47:43.088Z,14.15
2022-11-29T11:50:24.965Z,16.40
2022-11-29T11:52:53.851Z,14.65
2022-11-29T11:55:39.682Z,16.95
2022-11-29T11:58:16.314Z,14.77
2022-11-29T12:01:04.085Z,13.82
2022-11-29T12:03:34.980Z,14.82
2022-11-29T12:06:30.038Z,12.38
2022-11-29T12:09:35.243Z,13.45
2022-11-29T12:12:11.621Z,12.10
2022-11-29T12:15:01.679Z,12.65
2022-11-29T12:17:37.266Z,12.50
2022-11-29T12:20:19.123Z,11.93
2022-11-29T12:22:50.731Z,11.88
2022-11-29T12:25:27.847Z,12.48
2022-11-29T12:27:54.429Z,9.27
2022-11-29T12:30:21.096Z,12.48
2022-11-29T12:32:48.413Z,10.13
2022-11-29T12:35:23.635Z,11.85
2022-11-29T12:37:56.486Z,10.82
2022-11-29T12:40:44.571Z,11.60
2022-11-29T12:43:26.529Z,17.25
2022-11-29T12:46:09.150Z,12.65
2022-11-29T12:48:47.810Z,14.52
2022-11-29T12:51:41.983Z,13.73
2022-11-29T12:54:36.181Z,11.52
2022-11-29T12:57:15.642Z,12.63
2022-11-29T12:59:57.488Z,14.77
2022-11-29T13:03:01.598Z,13.27
2022-11-29T13:05:31.182Z,12.13
2022-11-29T13:08:22.005Z,11.45
2022-11-29T13:11:20.986Z,12.95
2022-11-29T13:14:34.541Z,13.38
2022-11-29T13:17:04.051Z,13.18
2022-11-29T13:19:33.521Z,13.18
2022-11-29T13:22:15.704Z,14.20
2022-11-29T13:25:03.958Z,13.52
2022-11-29T13:27:34.735Z,11.95
2022-11-29T13:30:01.934Z,13.50
2022-11-29T13:32:34.524Z,12.48
2022-11-29T13:35:11.646Z,9.90
2022-11-29T13:37:45.078Z,11.48
2022-11-29T13:40:37.773Z,10.43
2022-11-29T13:43:24.765Z,10.32
2022-11-29T13:46:10.319Z,14.63
2022-11-29T13:48:47.840Z,11.38
2022-11-29T13:51:31.181Z,12.00
2022-11-29T13:54:01.000Z,10.88
2022-11-29T13:56:36.138Z,12.00
2022-11-29T13:59:08.437Z,12.13
2022-11-29T14:01:54.034Z,11.13
2022-11-29T14:04:28.007Z,13.68
2022-11-29T14:07:08.266Z,10.48
2022-11-29T14:10:05.071Z,10.68
2022-11-29T14:12:51.061Z,10.93
2022-11-29T14:15:28.730Z,9.63
2022-11-29T14:17:59.622Z,8.68
2022-11-29T14:20:28.321Z,10.18
2022-11-29T14:23:04.177Z,9.38
2022-11-29T14:25:51.123Z,9.85
2022-11-29T14:28:21.579Z,10.05
2022-11-29T14:30:52.932Z,13.07
2022-11-29T14:33:31.636Z,10.48
2022-11-29T14:36:20.167Z,7.80
2022-11-29T14:39:01.285Z,8.70
2022-11-29T14:42:06.198Z,10.30
2022-11-29T14:44:34.440Z,10.35
2022-11-29T14:47:07.261Z,9.95
2022-11-29T14:49:43.021Z,9.63
2022-11-29T14:52:15.735Z,8.73
2022-11-29T14:55:05.878Z,7.68
2022-11-29T14:57:47.906Z,8.60
2022-11-29T15:00:16.103Z,9.23
2022-11-29T15:03:04.041Z,13.13
2022-11-29T15:05:50.921Z,11.73
2022-11-29T15:08:26.707Z,10.15
2022-11-29T15:10:57.169Z,8.68
2022-11-29T15:13:27.973Z,9.48
2022-11-29T15:16:16.003Z,9.43
2022-11-29T15:19:06.024Z,9.52
2022-11-29T15:21:50.860Z,9.45
2022-11-29T15:24:18.008Z,9.43
2022-11-29T15:27:08.288Z,10.68
2022-11-29T15:29:34.912Z,9.35
2022-11-29T15:32:05.605Z,9.43
2022-11-29T15:34:37.458Z,9.93
2022-11-29T15:37:04.204Z,10.43
2022-11-29T15:39:35.742Z,10.43
2022-11-29T15:42:14.398Z,10.07
2022-11-29T15:44:46.262Z,13.93
2022-11-29T15:47:24.496Z,9.90
2022-11-29T15:49:52.611Z,11.48
2022-11-29T15:55:02.715Z,11.10
2022-11-29T15:57:31.656Z,11.60
2022-11-29T16:00:01.779Z,9.95
2022-11-29T16:02:31.044Z,11.23
2022-11-29T16:05:14.586Z,12.65
2022-11-29T16:07:41.756Z,10.15
2022-11-29T16:10:16.446Z,12.02
2022-11-29T16:12:56.120Z,12.55
2022-11-29T16:15:30.627Z,15.25
2022-11-29T16:18:13.822Z,12.77
2022-11-29T16:20:40.778Z,14.50
2022-11-29T16:23:13.002Z,12.75
2022-11-29T16:25:59.659Z,13.07
2022-11-29T16:28:33.816Z,12.55
2022-11-29T16:31:00.760Z,13.90
2022-11-29T16:33:27.497Z,13.05
2022-11-29T16:36:11.433Z,15.57
2022-11-29T16:38:44.124Z,13.07
2022-11-29T16:41:37.833Z,15.32
2022-11-29T16:44:06.399Z,12.90
2022-11-29T16:46:38.756Z,16.42
2022-11-29T16:49:30.358Z,13.75
2022-11-29T16:51:57.622Z,13.05
2022-11-29T16:54:27.370Z,12.15
2022-11-29T16:56:56.007Z,10.32
2022-11-29T16:59:27.305Z,13.35
2022-11-29T17:01:55.464Z,14.55
2022-11-29T17:04:23.734Z,13.55
2022-11-29T17:06:52.820Z,11.55
2022-11-29T17:09:26.000Z,13.77
2022-11-29T17:11:53.210Z,16.25
2022-11-29T17:14:19.863Z,17.25
2022-11-29T17:16:49.304Z,14.02
2022-11-29T17:19:16.097Z,14.98
2022-11-29T17:21:42.651Z,17.83
2022-11-29T17:24:14.199Z,17.73
2022-11-29T17:26:41.412Z,16.35
2022-11-29T17:29:13.197Z,16.42
2022-11-29T17:31:40.030Z,14.48
2022-11-29T17:34:06.729Z,17.35
2022-11-29T17:36:33.370Z,16.48
2022-11-29T17:39:00.537Z,17.02
2022-11-29T17:41:28.203Z,14.10
2022-11-29T17:43:55.811Z,15.77
2022-11-29T17:46:30.831Z,14.63
2022-11-29T17:49:01.967Z,15.57
2022-11-29T17:51:51.227Z,16.30
2022-11-29T17:54:15.445Z,19.50
2022-11-29T17:56:42.005Z,18.88
2022-11-29T17:59:08.549Z,17.52
2022-11-29T18:01:36.079Z,19.63
2022-11-29T18:04:05.157Z,17.63
2022-11-29T18:06:39.460Z,21.17
2022-11-29T18:09:07.879Z,20.58
2022-11-29T18:11:45.272Z,22.00
2022-11-29T18:14:16.564Z,23.00
2022-11-29T18:16:45.178Z,21.73
2022-11-29T18:19:14.074Z,21.38
2022-11-29T18:21:40.731Z,21.25
2022-11-29T18:24:08.847Z,23.23
2022-11-29T18:29:04.130Z,23.38
2022-11-29T18:31:33.172Z,25.25
2022-11-29T18:34:01.711Z,26.48
2022-11-29T18:36:30.978Z,22.02
2022-11-29T18:39:07.199Z,22.77
2022-11-29T18:41:34.100Z,24.20
2022-11-29T18:44:03.348Z,26.98
2022-11-29T18:46:32.402Z,23.52
2022-11-29T18:49:01.181Z,24.13
2022-11-29T18:51:29.275Z,28.77
2022-11-29T18:56:23.764Z,19.75
2022-11-29T18:58:59.199Z,24.35
2022-11-29T19:01:28.080Z,27.85
2022-11-29T19:03:56.665Z,29.63
2022-11-29T19:06:39.438Z,26.70
2022-11-29T19:09:11.108Z,28.20
2022-11-29T19:11:37.664Z,29.75
2022-11-29T19:14:05.704Z,28.88
2022-11-29T19:19:00.347Z,28.10
2022-11-29T19:21:28.874Z,28.67
2022-11-29T19:24:00.978Z,29.33
2022-11-29T19:26:30.133Z,27.02
2022-11-29T19:28:56.986Z,28.05
2022-11-29T19:31:25.126Z,32.67
2022-11-29T19:33:52.685Z,27.90
2022-11-29T19:36:24.819Z,27.98
2022-11-29T19:38:54.195Z,30.73
2022-11-29T19:41:22.125Z,32.08
2022-11-29T19:43:49.232Z,28.67
2022-11-29T19:46:21.184Z,33.53
2022-11-29T19:48:48.275Z,28.10
2022-11-29T19:51:18.674Z,28.20
2022-11-29T19:53:46.162Z,28.75
2022-11-29T19:56:15.309Z,26.48
2022-11-29T19:58:42.677Z,31.33
2022-11-29T20:01:24.907Z,27.98
2022-11-29T20:03:52.270Z,31.30
2022-11-29T20:06:18.995Z,31.50
2022-11-29T20:08:45.551Z,29.02
2022-11-29T20:11:13.387Z,29.83
2022-11-29T20:13:41.698Z,30.58
2022-11-29T20:16:10.631Z,30.58
2022-11-29T20:18:39.340Z,35.83
2022-11-29T20:21:14.072Z,24.77
2022-11-29T20:23:41.471Z,27.65
2022-11-29T20:26:13.523Z,28.00
2022-11-29T20:28:40.027Z,30.25
2022-11-29T20:31:08.160Z,39.45
2022-11-29T20:36:40.331Z,33.65
2022-11-29T20:39:34.992Z,28.15
2022-11-29T20:42:30.675Z,38.35
2022-11-29T20:44:57.502Z,31.35
2022-11-29T20:47:28.686Z,33.47
2022-11-29T20:49:56.104Z,32.10
2022-11-29T20:52:45.607Z,32.03
2022-11-29T20:55:12.189Z,34.75
2022-11-29T20:57:38.830Z,37.10
2022-11-29T21:00:13.799Z,29.90
2022-11-29T21:02:40.850Z,32.30
2022-11-29T21:05:08.531Z,33.70
2022-11-29T21:07:36.026Z,30.88
2022-11-29T21:10:02.878Z,33.45
2022-11-29T21:12:30.175Z,34.35
2022-11-29T21:14:57.394Z,35.00
2022-11-29T21:17:28.807Z,40.05
2022-11-29T21:20:00.271Z,36.88
2022-11-29T21:22:52.987Z,35.88
2022-11-29T21:25:48.826Z,42.80
2022-11-29T21:28:16.251Z,34.92
2022-11-29T21:30:43.669Z,38.55
2022-11-29T21:33:11.293Z,33.92
2022-11-29T21:35:39.842Z,35.15
2022-11-29T21:38:12.078Z,39.10
2022-11-29T21:40:38.675Z,32.63
2022-11-29T21:43:05.305Z,39.47
2022-11-29T21:45:31.873Z,42.08
2022-11-29T21:47:59.997Z,37.83
2022-11-29T21:52:53.096Z,38.35
2022-11-29T21:55:20.153Z,36.97
2022-11-29T21:57:46.782Z,37.45
2022-11-29T22:00:14.026Z,40.05
2022-11-29T22:02:40.988Z,37.70
2022-11-29T22:05:09.479Z,39.47
2022-11-29T22:07:36.122Z,36.30
2022-11-29T22:10:10.010Z,38.80
2022-11-29T22:12:45.906Z,44.35
2022-11-29T22:15:24.194Z,38.20
2022-11-29T22:17:53.212Z,41.65
2022-11-29T22:20:20.154Z,35.97
2022-11-29T22:22:48.492Z,38.60
2022-11-29T22:25:15.653Z,38.53
2022-11-29T22:27:42.225Z,39.08
2022-11-29T22:30:09.887Z,42.13
2022-11-29T22:32:36.426Z,40.25
2022-11-29T22:35:03.034Z,45.92
2022-11-29T22:37:29.597Z,36.80
2022-11-29T22:39:56.192Z,37.95
2022-11-29T22:42:25.410Z,35.50
2022-11-29T22:44:52.209Z,41.58
2022-11-29T22:47:18.838Z,40.75
2022-11-29T22:49:45.359Z,37.67
2022-11-29T22:52:11.942Z,40.20
2022-11-29T22:54:38.584Z,40.88
2022-11-29T22:57:05.265Z,33.40
2022-11-29T22:59:32.173Z,33.45
2022-11-29T23:01:58.792Z,37.67
2022-11-29T23:04:25.431Z,37.40
2022-11-29T23:06:52.020Z,36.35
2022-11-29T23:09:21.963Z,38.25
2022-11-29T23:11:53.904Z,40.13
2022-11-29T23:14:22.020Z,33.85
2022-11-29T23:19:16.061Z,37.53
2022-11-29T23:21:45.476Z,37.92
2022-11-29T23:24:12.862Z,37.25
2022-11-29T23:26:41.528Z,35.33
2022-11-29T23:29:12.048Z,34.60
2022-11-29T23:31:39.378Z,37.55
2022-11-29T23:34:06.039Z,40.80
2022-11-29T23:36:33.034Z,35.15
2022-11-29T23:39:00.384Z,35.10
2022-11-29T23:41:27.041Z,36.35
2022-11-29T23:43:53.747Z,33.63
2022-11-29T23:46:22.598Z,41.33
2022-11-29T23:48:49.440Z,31.70
2022-11-29T23:51:16.766Z,33.45
2022-11-29T23:53:43.870Z,38.92
2022-11-29T23:56:15.285Z,39.85
2022-11-29T23:58:42.710Z,34.53
