createdAt,value
2019-04-05T00:00:55.745Z,0
2019-04-05T00:01:55.724Z,0
2019-04-05T00:02:55.729Z,0
2019-04-05T00:03:55.727Z,0
2019-04-05T00:04:55.719Z,0
2019-04-05T00:05:55.726Z,0
2019-04-05T00:06:55.726Z,0
2019-04-05T00:07:55.713Z,0
2019-04-05T00:08:55.631Z,0
2019-04-05T00:09:55.648Z,0
2019-04-05T00:10:55.712Z,0
2019-04-05T00:11:55.593Z,0
2019-04-05T00:12:55.640Z,0
2019-04-05T00:13:55.609Z,0
2019-04-05T00:14:55.642Z,0
2019-04-05T00:15:55.719Z,0
2019-04-05T00:16:55.697Z,0
2019-04-05T00:17:55.635Z,0
2019-04-05T00:18:55.635Z,0
2019-04-05T00:19:55.674Z,0
2019-04-05T00:20:55.701Z,0
2019-04-05T00:21:55.666Z,0
2019-04-05T00:22:55.624Z,0
2019-04-05T00:23:55.587Z,0
2019-04-05T00:24:55.686Z,0
2019-04-05T00:25:55.671Z,0
2019-04-05T00:26:55.606Z,0
2019-04-05T00:27:55.722Z,0
2019-04-05T00:28:55.659Z,0
2019-04-05T00:29:55.723Z,0
2019-04-05T00:30:55.653Z,0
2019-04-05T00:31:55.659Z,0
2019-04-05T00:32:55.654Z,0
2019-04-05T00:33:55.657Z,0
2019-04-05T00:34:55.726Z,0
2019-04-05T00:35:55.727Z,0
2019-04-05T00:36:55.664Z,0
2019-04-05T00:37:55.739Z,0
2019-04-05T00:38:55.693Z,0
2019-04-05T00:39:55.852Z,0
2019-04-05T00:40:55.743Z,0
2019-04-05T00:41:55.749Z,0
2019-04-05T00:42:55.675Z,0
2019-04-05T00:43:55.697Z,0
2019-04-05T00:44:55.693Z,0
2019-04-05T00:45:55.753Z,0
2019-04-05T00:46:55.760Z,0
2019-04-05T00:47:55.749Z,0
2019-04-05T00:48:55.735Z,0
2019-04-05T00:49:55.665Z,0
2019-04-05T00:50:55.740Z,0
2019-04-05T00:51:55.683Z,0
2019-04-05T00:52:55.840Z,0
2019-04-05T00:53:55.746Z,0
2019-04-05T00:54:55.678Z,0
2019-04-05T00:55:55.743Z,0
2019-04-05T00:56:55.690Z,0
2019-04-05T00:57:55.680Z,0
2019-04-05T00:58:55.769Z,0
2019-04-05T00:59:55.771Z,0
2019-04-05T01:00:55.685Z,0
2019-04-05T01:01:55.767Z,0
2019-04-05T01:02:55.688Z,0
2019-04-05T01:03:55.688Z,0
2019-04-05T01:04:55.770Z,0
2019-04-05T01:05:55.727Z,0
2019-04-05T01:06:55.766Z,0
2019-04-05T01:07:55.691Z,0
2019-04-05T01:08:55.749Z,0
2019-04-05T01:09:55.690Z,0
2019-04-05T01:10:55.691Z,0
2019-04-05T01:11:55.754Z,0
2019-04-05T01:12:55.798Z,0
2019-04-05T01:13:55.697Z,0
2019-04-05T01:14:55.693Z,0
2019-04-05T01:15:55.754Z,0
2019-04-05T01:16:55.759Z,0
2019-04-05T01:17:55.699Z,0
2019-04-05T01:18:55.698Z,0
2019-04-05T01:19:55.696Z,0
2019-04-05T01:20:55.659Z,0
2019-04-05T01:21:55.639Z,0
2019-04-05T01:22:55.624Z,0
2019-04-05T01:23:55.614Z,0
2019-04-05T01:24:55.664Z,0
2019-04-05T01:25:55.707Z,0
2019-04-05T01:26:55.611Z,0
2019-04-05T01:27:55.714Z,0
2019-04-05T01:28:55.704Z,0
2019-04-05T01:29:55.776Z,0
2019-04-05T01:30:55.699Z,0
2019-04-05T01:31:55.765Z,0
2019-04-05T01:32:55.702Z,0
2019-04-05T01:33:55.775Z,0
2019-04-05T01:34:55.698Z,0
2019-04-05T01:35:55.776Z,0
2019-04-05T01:36:55.702Z,0
2019-04-05T01:37:55.771Z,0
2019-04-05T01:38:55.759Z,0
2019-04-05T01:39:55.724Z,0
2019-04-05T01:40:55.772Z,0
2019-04-05T01:41:55.759Z,0
2019-04-05T01:42:55.656Z,0
2019-04-05T01:43:55.767Z,0
2019-04-05T01:44:55.696Z,0
2019-04-05T01:45:55.706Z,0
2019-04-05T01:46:55.722Z,0
2019-04-05T01:47:55.734Z,0
2019-04-05T01:48:55.740Z,0
2019-04-05T01:49:55.707Z,0
2019-04-05T01:50:55.786Z,0
2019-04-05T01:51:55.709Z,0
2019-04-05T01:52:55.788Z,0
2019-04-05T01:53:55.847Z,0
2019-04-05T01:54:55.783Z,0
2019-04-05T01:55:55.715Z,0
2019-04-05T01:56:55.786Z,0
2019-04-05T01:57:55.724Z,0
2019-04-05T01:58:55.808Z,0
2019-04-05T01:59:55.801Z,0
2019-04-05T02:00:55.798Z,0
2019-04-05T02:01:55.732Z,0
2019-04-05T02:02:55.801Z,0
2019-04-05T02:03:55.807Z,0
2019-04-05T02:04:55.733Z,0
2019-04-05T02:05:55.809Z,0
2019-04-05T02:06:55.715Z,0
2019-04-05T02:07:55.807Z,0
2019-04-05T02:08:55.791Z,0
2019-04-05T02:09:55.721Z,0
2019-04-05T02:10:55.724Z,0
2019-04-05T02:11:55.735Z,0
2019-04-05T02:12:55.798Z,0
2019-04-05T02:13:55.725Z,0
2019-04-05T02:14:55.797Z,0
2019-04-05T02:16:05.688Z,0
2019-04-05T02:16:55.798Z,0
2019-04-05T02:17:55.800Z,0
2019-04-05T02:18:55.754Z,0
2019-04-05T02:19:55.747Z,0
2019-04-05T02:20:55.757Z,0
2019-04-05T02:21:55.745Z,0
2019-04-05T02:22:55.814Z,0
2019-04-05T02:23:55.744Z,0
2019-04-05T02:24:55.808Z,0
2019-04-05T02:25:55.771Z,0
2019-04-05T02:26:55.897Z,0
2019-04-05T02:27:55.761Z,0
2019-04-05T02:28:55.817Z,0
2019-04-05T02:29:55.769Z,0
2019-04-05T02:30:55.834Z,0
2019-04-05T02:31:55.829Z,0
2019-04-05T02:32:55.764Z,0
2019-04-05T02:33:55.762Z,0
2019-04-05T02:34:55.774Z,0
2019-04-05T02:35:55.759Z,0
2019-04-05T02:36:55.836Z,0
2019-04-05T02:37:55.783Z,0
2019-04-05T02:38:55.830Z,0
2019-04-05T02:39:55.752Z,0
2019-04-05T02:40:58.657Z,0
2019-04-05T02:41:55.759Z,0
2019-04-05T02:42:55.825Z,0
2019-04-05T02:43:55.750Z,0
2019-04-05T02:44:55.822Z,0
2019-04-05T02:45:55.755Z,0
2019-04-05T02:46:55.841Z,0
2019-04-05T02:47:55.766Z,0
2019-04-05T02:48:55.786Z,0
2019-04-05T02:49:55.800Z,0
2019-04-05T02:50:55.800Z,0
2019-04-05T02:51:55.808Z,0
2019-04-05T02:52:55.791Z,0
2019-04-05T02:53:55.850Z,0
2019-04-05T02:54:55.852Z,0
2019-04-05T02:55:55.797Z,0
2019-04-05T02:56:55.815Z,0
2019-04-05T02:57:55.807Z,0
2019-04-05T02:58:55.845Z,0
2019-04-05T02:59:55.803Z,0
2019-04-05T03:00:55.790Z,0
2019-04-05T03:01:55.844Z,0
2019-04-05T03:02:55.777Z,0
2019-04-05T03:03:55.839Z,0
2019-04-05T03:04:55.743Z,0
2019-04-05T03:05:55.852Z,0
2019-04-05T03:06:55.782Z,0
2019-04-05T03:07:55.788Z,0
2019-04-05T03:08:55.782Z,0
2019-04-05T03:09:55.841Z,0
2019-04-05T03:10:55.776Z,0
2019-04-05T03:11:55.774Z,0
2019-04-05T03:12:55.770Z,0
2019-04-05T03:13:55.866Z,0
2019-04-05T03:14:55.771Z,0
2019-04-05T03:15:55.848Z,0
2019-04-05T03:16:55.782Z,0
2019-04-05T03:17:55.782Z,0
2019-04-05T03:18:55.820Z,0
2019-04-05T03:19:55.868Z,0
2019-04-05T03:20:55.802Z,0
2019-04-05T03:21:55.867Z,0
2019-04-05T03:22:55.850Z,0
2019-04-05T03:23:55.807Z,0
2019-04-05T03:24:55.864Z,0
2019-04-05T03:25:55.812Z,0
2019-04-05T03:26:55.884Z,0
2019-04-05T03:27:55.808Z,0
2019-04-05T03:28:55.871Z,0
2019-04-05T03:29:55.796Z,0
2019-04-05T03:30:55.874Z,0
2019-04-05T03:31:55.985Z,0
2019-04-05T03:32:55.806Z,0
2019-04-05T03:33:55.835Z,0
2019-04-05T03:34:55.878Z,0
2019-04-05T03:35:55.804Z,0
2019-04-05T03:36:55.820Z,0
2019-04-05T03:37:55.804Z,0
2019-04-05T03:38:55.873Z,0
2019-04-05T03:39:55.789Z,0
2019-04-05T03:40:55.858Z,0
2019-04-05T03:41:55.825Z,0
2019-04-05T03:42:55.846Z,0
2019-04-05T03:43:55.839Z,0
2019-04-05T03:44:55.895Z,0
2019-04-05T03:45:55.848Z,0
2019-04-05T03:46:57.688Z,0
2019-04-05T03:47:55.884Z,0
2019-04-05T03:48:55.853Z,0
2019-04-05T03:49:55.830Z,0
2019-04-05T03:50:55.804Z,0
2019-04-05T03:51:55.895Z,0
2019-04-05T03:52:55.875Z,0
2019-04-05T03:53:55.854Z,0
2019-04-05T03:54:55.876Z,0
2019-04-05T03:55:55.914Z,0
2019-04-05T03:56:55.787Z,0
2019-04-05T03:57:55.909Z,0
2019-04-05T03:58:55.945Z,0
2019-04-05T03:59:55.882Z,0
2019-04-05T04:00:55.859Z,0
2019-04-05T04:01:55.820Z,0
2019-04-05T04:02:55.818Z,0
2019-04-05T04:03:55.905Z,0
2019-04-05T04:04:55.882Z,0
2019-04-05T04:05:55.815Z,0
2019-04-05T04:06:55.816Z,0
2019-04-05T04:07:55.823Z,0
2019-04-05T04:08:55.922Z,0
2019-04-05T04:09:55.913Z,0
2019-04-05T04:10:55.855Z,0
2019-04-05T04:11:55.925Z,0
2019-04-05T04:12:55.848Z,0
2019-04-05T04:13:55.857Z,0
2019-04-05T04:14:55.784Z,0
2019-04-05T04:15:55.864Z,0
2019-04-05T04:17:10.981Z,0
2019-04-05T04:17:55.915Z,0
2019-04-05T04:18:55.891Z,0
2019-04-05T04:19:55.898Z,0
2019-04-05T04:20:55.825Z,0
2019-04-05T04:21:55.897Z,0
2019-04-05T04:22:55.828Z,0
2019-04-05T04:23:55.879Z,0
2019-04-05T04:24:55.902Z,0
2019-04-05T04:25:55.830Z,0
2019-04-05T04:26:55.894Z,0
2019-04-05T04:27:55.825Z,0
2019-04-05T04:28:55.986Z,0
2019-04-05T04:29:55.777Z,0
2019-04-05T04:30:55.739Z,0
2019-04-05T04:31:55.686Z,0
2019-04-05T04:32:55.684Z,0
2019-04-05T04:33:55.733Z,0
2019-04-05T04:34:55.698Z,0
2019-04-05T04:35:55.701Z,0
2019-04-05T04:36:55.746Z,0
2019-04-05T04:37:55.702Z,0
2019-04-05T04:38:55.699Z,0
2019-04-05T04:39:55.923Z,0
2019-04-05T04:40:55.928Z,0
2019-04-05T04:41:55.847Z,0
2019-04-05T04:42:55.936Z,0
2019-04-05T04:43:55.905Z,5
2019-04-05T04:44:55.811Z,5
2019-04-05T04:45:55.883Z,5
2019-04-05T04:46:55.868Z,5
2019-04-05T04:47:55.933Z,5
2019-04-05T04:48:55.922Z,5
2019-04-05T04:49:55.908Z,5
2019-04-05T04:50:55.856Z,5
2019-04-05T04:51:55.911Z,5
2019-04-05T04:52:55.913Z,5
2019-04-05T04:53:55.841Z,5
2019-04-05T04:54:55.914Z,5
2019-04-05T04:55:55.928Z,5
2019-04-05T04:56:55.853Z,5
2019-04-05T04:57:55.847Z,5
2019-04-05T04:58:55.914Z,11
2019-04-05T04:59:55.922Z,11
2019-04-05T05:00:55.931Z,11
2019-04-05T05:01:55.853Z,5
2019-04-05T05:02:55.853Z,5
2019-04-05T05:03:55.926Z,11
2019-04-05T05:04:55.864Z,11
2019-04-05T05:05:55.861Z,11
2019-04-05T05:06:55.860Z,16
2019-04-05T05:07:55.928Z,16
2019-04-05T05:08:55.867Z,16
2019-04-05T05:09:55.959Z,22
2019-04-05T05:10:55.952Z,22
2019-04-05T05:11:55.861Z,22
2019-04-05T05:12:55.881Z,28
2019-04-05T05:13:55.837Z,22
2019-04-05T05:14:55.866Z,22
2019-04-05T05:15:55.890Z,22
2019-04-05T05:16:55.887Z,22
2019-04-05T05:17:58.850Z,28
2019-04-05T05:18:55.959Z,28
2019-04-05T05:19:55.890Z,33
2019-04-05T05:20:55.879Z,33
2019-04-05T05:22:55.918Z,39
2019-04-05T05:23:55.925Z,39
2019-04-05T05:24:55.900Z,45
2019-04-05T05:25:55.891Z,45
2019-04-05T05:26:55.927Z,45
2019-04-05T05:27:55.802Z,39
2019-04-05T05:28:55.861Z,45
2019-04-05T05:29:55.828Z,50
2019-04-05T05:30:55.863Z,56
2019-04-05T05:31:55.867Z,50
2019-04-05T05:32:55.934Z,50
2019-04-05T05:33:55.823Z,56
2019-04-05T05:35:01.856Z,56
2019-04-05T05:35:55.844Z,56
2019-04-05T05:36:55.950Z,50
2019-04-05T05:37:55.843Z,45
2019-04-05T05:38:55.981Z,39
2019-04-05T05:39:55.952Z,39
2019-04-05T05:40:55.886Z,39
2019-04-05T05:41:55.881Z,39
2019-04-05T05:42:55.878Z,45
2019-04-05T05:43:55.949Z,50
2019-04-05T05:44:55.958Z,56
2019-04-05T05:45:55.888Z,61
2019-04-05T05:46:55.886Z,61
2019-04-05T05:47:55.953Z,56
2019-04-05T05:48:55.899Z,50
2019-04-05T05:49:55.902Z,50
2019-04-05T05:50:55.954Z,56
2019-04-05T05:51:55.894Z,56
2019-04-05T05:52:55.960Z,67
2019-04-05T05:53:55.893Z,67
2019-04-05T05:54:55.884Z,67
2019-04-05T05:55:55.962Z,61
2019-04-05T05:56:55.888Z,67
2019-04-05T05:57:58.686Z,67
2019-04-05T05:58:59.432Z,73
2019-04-05T05:59:55.980Z,78
2019-04-05T06:00:55.973Z,78
2019-04-05T06:01:55.899Z,78
2019-04-05T06:02:55.924Z,78
2019-04-05T06:03:55.934Z,78
2019-04-05T06:04:55.961Z,78
2019-04-05T06:06:04.335Z,78
2019-04-05T06:06:55.905Z,78
2019-04-05T06:07:55.911Z,73
2019-04-05T06:08:55.911Z,78
2019-04-05T06:09:55.966Z,73
2019-04-05T06:10:55.904Z,73
2019-04-05T06:11:55.902Z,78
2019-04-05T06:12:58.654Z,78
2019-04-05T06:13:55.971Z,78
2019-04-05T06:14:55.970Z,73
2019-04-05T06:15:55.902Z,67
2019-04-05T06:16:55.973Z,67
2019-04-05T06:18:04.698Z,67
2019-04-05T06:18:55.973Z,73
2019-04-05T06:19:55.900Z,78
2019-04-05T06:20:55.989Z,78
2019-04-05T06:21:55.990Z,78
2019-04-05T06:22:55.953Z,78
2019-04-05T06:23:55.931Z,84
2019-04-05T06:24:56.012Z,84
2019-04-05T06:25:55.934Z,90
2019-04-05T06:26:55.992Z,95
2019-04-05T06:27:57.160Z,101
2019-04-05T06:28:55.922Z,101
2019-04-05T06:29:55.953Z,106
2019-04-05T06:30:55.929Z,112
2019-04-05T06:31:55.896Z,118
2019-04-05T06:32:55.936Z,118
2019-04-05T06:33:56.017Z,112
2019-04-05T06:34:55.924Z,112
2019-04-05T06:35:56.056Z,118
2019-04-05T06:36:55.998Z,118
2019-04-05T06:37:55.925Z,112
2019-04-05T06:38:55.924Z,118
2019-04-05T06:39:55.916Z,123
2019-04-05T06:40:56.033Z,129
2019-04-05T06:41:55.924Z,135
2019-04-05T06:42:55.944Z,140
2019-04-05T06:43:55.998Z,146
2019-04-05T06:44:55.992Z,146
2019-04-05T06:45:56.081Z,140
2019-04-05T06:46:55.927Z,140
2019-04-05T06:47:55.991Z,135
2019-04-05T06:48:55.937Z,135
2019-04-05T06:49:55.996Z,146
2019-04-05T06:50:55.925Z,163
2019-04-05T06:51:56.000Z,180
2019-04-05T06:52:55.923Z,174
2019-04-05T06:53:56.005Z,185
2019-04-05T06:54:55.934Z,208
2019-04-05T06:55:55.932Z,225
2019-04-05T06:56:55.999Z,225
2019-04-05T06:57:55.940Z,230
2019-04-05T06:58:56.009Z,230
2019-04-05T06:59:56.021Z,225
2019-04-05T07:00:57.315Z,230
2019-04-05T07:01:55.951Z,230
2019-04-05T07:02:55.963Z,230
2019-04-05T07:03:55.983Z,225
2019-04-05T07:04:55.948Z,225
2019-04-05T07:05:56.016Z,213
2019-04-05T07:06:55.949Z,208
2019-04-05T07:07:55.986Z,202
2019-04-05T07:08:55.959Z,202
2019-04-05T07:09:55.935Z,196
2019-04-05T07:10:56.009Z,196
2019-04-05T07:11:55.956Z,196
2019-04-05T07:12:56.127Z,202
2019-04-05T07:13:56.015Z,219
2019-04-05T07:14:56.306Z,230
2019-04-05T07:15:55.952Z,247
2019-04-05T07:16:56.012Z,253
2019-04-05T07:17:56.014Z,253
2019-04-05T07:18:56.011Z,247
2019-04-05T07:19:55.967Z,247
2019-04-05T07:20:57.924Z,253
2019-04-05T07:21:56.043Z,253
2019-04-05T07:22:55.964Z,241
2019-04-05T07:23:56.032Z,236
2019-04-05T07:24:56.003Z,241
2019-04-05T07:25:56.035Z,236
2019-04-05T07:26:56.038Z,253
2019-04-05T07:27:56.037Z,270
2019-04-05T07:28:56.024Z,281
2019-04-05T07:29:56.043Z,281
2019-04-05T07:30:56.033Z,275
2019-04-05T07:31:56.041Z,270
2019-04-05T07:32:55.970Z,253
2019-04-05T07:33:56.387Z,241
2019-04-05T07:34:56.047Z,230
2019-04-05T07:35:56.043Z,225
2019-04-05T07:36:56.040Z,225
2019-04-05T07:37:56.009Z,247
2019-04-05T07:38:56.043Z,247
2019-04-05T07:39:56.064Z,258
2019-04-05T07:40:55.978Z,275
2019-04-05T07:41:56.111Z,275
2019-04-05T07:42:56.046Z,275
2019-04-05T07:43:55.977Z,275
2019-04-05T07:44:56.074Z,281
2019-04-05T07:45:55.976Z,298
2019-04-05T07:46:55.977Z,292
2019-04-05T07:47:56.051Z,303
2019-04-05T07:48:55.978Z,326
2019-04-05T07:49:56.000Z,343
2019-04-05T07:50:56.047Z,348
2019-04-05T07:51:56.055Z,354
2019-04-05T07:52:56.123Z,376
2019-04-05T07:53:55.980Z,388
2019-04-05T07:54:55.982Z,399
2019-04-05T07:55:56.057Z,405
2019-04-05T07:56:56.054Z,416
2019-04-05T07:57:55.984Z,405
2019-04-05T07:58:56.059Z,399
2019-04-05T07:59:56.044Z,405
2019-04-05T08:00:56.048Z,393
2019-04-05T08:01:56.050Z,410
2019-04-05T08:02:55.980Z,450
2019-04-05T08:03:57.995Z,433
2019-04-05T08:04:55.973Z,421
2019-04-05T08:05:55.980Z,410
2019-04-05T08:06:56.048Z,421
2019-04-05T08:07:55.976Z,433
2019-04-05T08:08:56.111Z,444
2019-04-05T08:09:56.049Z,444
2019-04-05T08:10:56.052Z,450
2019-04-05T08:11:55.961Z,444
2019-04-05T08:12:55.938Z,416
2019-04-05T08:13:55.956Z,405
2019-04-05T08:14:55.932Z,416
2019-04-05T08:15:56.007Z,433
2019-04-05T08:16:56.114Z,433
2019-04-05T08:17:55.960Z,421
2019-04-05T08:18:57.911Z,410
2019-04-05T08:19:56.002Z,438
2019-04-05T08:20:55.957Z,466
2019-04-05T08:21:55.993Z,523
2019-04-05T08:22:55.895Z,556
2019-04-05T08:23:55.960Z,579
2019-04-05T08:24:55.892Z,630
2019-04-05T08:25:55.953Z,675
2019-04-05T08:26:55.893Z,675
2019-04-05T08:27:56.001Z,618
2019-04-05T08:28:55.954Z,579
2019-04-05T08:29:56.018Z,585
2019-04-05T08:30:56.078Z,596
2019-04-05T08:31:56.085Z,601
2019-04-05T08:32:56.081Z,568
2019-04-05T08:33:56.090Z,540
2019-04-05T08:34:56.014Z,534
2019-04-05T08:35:56.016Z,534
2019-04-05T08:36:56.085Z,528
2019-04-05T08:37:56.083Z,517
2019-04-05T08:38:56.023Z,517
2019-04-05T08:39:56.021Z,517
2019-04-05T08:40:56.089Z,483
2019-04-05T08:41:56.028Z,461
2019-04-05T08:42:56.021Z,455
2019-04-05T08:43:56.100Z,444
2019-04-05T08:44:56.157Z,421
2019-04-05T08:45:56.089Z,416
2019-04-05T08:46:56.100Z,416
2019-04-05T08:47:56.090Z,416
2019-04-05T08:48:56.041Z,405
2019-04-05T08:49:56.090Z,399
2019-04-05T08:50:56.097Z,376
2019-04-05T08:51:56.038Z,371
2019-04-05T08:52:56.021Z,393
2019-04-05T08:53:56.023Z,410
2019-04-05T08:54:56.099Z,421
2019-04-05T08:55:56.098Z,410
2019-04-05T08:56:56.102Z,376
2019-04-05T08:57:56.101Z,360
2019-04-05T08:58:56.027Z,348
2019-04-05T08:59:55.998Z,337
2019-04-05T09:00:56.079Z,326
2019-04-05T09:01:56.034Z,320
2019-04-05T09:02:56.109Z,320
2019-04-05T09:03:56.053Z,337
2019-04-05T09:04:56.074Z,354
2019-04-05T09:05:56.054Z,371
2019-04-05T09:06:55.961Z,365
2019-04-05T09:07:56.085Z,337
2019-04-05T09:08:56.027Z,309
2019-04-05T09:09:55.986Z,286
2019-04-05T09:10:56.092Z,281
2019-04-05T09:11:56.097Z,292
2019-04-05T09:12:55.989Z,303
2019-04-05T09:13:56.043Z,331
2019-04-05T09:14:56.044Z,365
2019-04-05T09:15:56.038Z,388
2019-04-05T09:16:56.032Z,393
2019-04-05T09:17:56.092Z,371
2019-04-05T09:18:56.000Z,337
2019-04-05T09:19:56.024Z,331
2019-04-05T09:20:56.105Z,331
2019-04-05T09:21:56.042Z,343
2019-04-05T09:22:56.037Z,354
2019-04-05T09:23:59.016Z,365
2019-04-05T09:24:56.106Z,388
2019-04-05T09:25:56.032Z,388
2019-04-05T09:26:56.109Z,399
2019-04-05T09:27:56.109Z,416
2019-04-05T09:28:56.033Z,421
2019-04-05T09:29:56.037Z,416
2019-04-05T09:30:56.117Z,410
2019-04-05T09:31:56.113Z,444
2019-04-05T09:32:56.111Z,489
2019-04-05T09:33:56.111Z,511
2019-04-05T09:34:56.045Z,500
2019-04-05T09:35:56.125Z,483
2019-04-05T09:36:56.041Z,478
2019-04-05T09:37:56.115Z,478
2019-04-05T09:38:56.119Z,466
2019-04-05T09:39:56.047Z,455
2019-04-05T09:40:56.053Z,455
2019-04-05T09:41:55.936Z,466
2019-04-05T09:42:56.032Z,455
2019-04-05T09:43:56.050Z,450
2019-04-05T09:44:56.031Z,461
2019-04-05T09:45:56.031Z,483
2019-04-05T09:46:56.045Z,540
2019-04-05T09:47:56.035Z,590
2019-04-05T09:48:55.999Z,585
2019-04-05T09:49:55.987Z,551
2019-04-05T09:50:56.153Z,495
2019-04-05T09:51:56.066Z,466
2019-04-05T09:52:56.139Z,461
2019-04-05T09:53:56.067Z,466
2019-04-05T09:54:56.137Z,478
2019-04-05T09:55:56.064Z,483
2019-04-05T09:56:56.914Z,478
2019-04-05T09:57:56.077Z,478
2019-04-05T09:58:56.133Z,483
2019-04-05T09:59:56.131Z,483
2019-04-05T10:00:56.142Z,483
2019-04-05T10:01:56.077Z,495
2019-04-05T10:02:56.153Z,489
2019-04-05T10:03:56.078Z,483
2019-04-05T10:04:56.150Z,495
2019-04-05T10:05:56.172Z,506
2019-04-05T10:06:56.074Z,528
2019-04-05T10:07:56.091Z,545
2019-04-05T10:08:56.157Z,545
2019-04-05T10:09:56.146Z,528
2019-04-05T10:10:56.078Z,500
2019-04-05T10:11:56.065Z,472
2019-04-05T10:12:56.141Z,444
2019-04-05T10:13:56.071Z,427
2019-04-05T10:14:56.140Z,421
2019-04-05T10:15:56.077Z,421
2019-04-05T10:16:56.146Z,427
2019-04-05T10:17:56.069Z,455
2019-04-05T10:18:56.245Z,489
2019-04-05T10:19:56.145Z,534
2019-04-05T10:20:56.159Z,551
2019-04-05T10:21:56.095Z,534
2019-04-05T10:22:56.157Z,478
2019-04-05T10:23:56.099Z,421
2019-04-05T10:24:56.162Z,393
2019-04-05T10:25:56.162Z,371
2019-04-05T10:26:56.213Z,348
2019-04-05T10:27:56.227Z,348
2019-04-05T10:28:56.172Z,354
2019-04-05T10:29:56.163Z,371
2019-04-05T10:30:56.157Z,382
2019-04-05T10:31:56.067Z,410
2019-04-05T10:32:56.088Z,433
2019-04-05T10:33:56.163Z,438
2019-04-05T10:34:56.122Z,433
2019-04-05T10:35:56.109Z,427
2019-04-05T10:36:56.163Z,416
2019-04-05T10:37:58.305Z,416
2019-04-05T10:38:56.163Z,421
2019-04-05T10:39:56.159Z,438
2019-04-05T10:40:56.068Z,450
2019-04-05T10:42:03.385Z,450
2019-04-05T10:42:56.173Z,438
2019-04-05T10:43:58.434Z,427
2019-04-05T10:44:56.106Z,433
2019-04-05T10:45:56.181Z,438
2019-04-05T10:46:56.184Z,444
2019-04-05T10:47:56.175Z,438
2019-04-05T10:48:56.068Z,427
2019-04-05T10:50:02.967Z,427
2019-04-05T10:50:56.096Z,427
2019-04-05T10:51:56.131Z,427
2019-04-05T10:52:56.163Z,421
2019-04-05T10:53:56.164Z,421
2019-04-05T10:54:57.880Z,421
2019-04-05T10:55:56.121Z,433
2019-04-05T10:56:56.070Z,450
2019-04-05T10:57:56.141Z,472
2019-04-05T10:58:56.118Z,478
2019-04-05T10:59:56.108Z,500
2019-04-05T11:00:56.155Z,517
2019-04-05T11:01:56.035Z,534
2019-04-05T11:02:56.062Z,540
2019-04-05T11:03:56.154Z,545
2019-04-05T11:04:56.044Z,545
2019-04-05T11:05:56.137Z,551
2019-04-05T11:06:56.044Z,545
2019-04-05T11:07:56.087Z,551
2019-04-05T11:08:56.139Z,556
2019-04-05T11:09:56.131Z,545
2019-04-05T11:10:56.123Z,540
2019-04-05T11:11:56.222Z,517
2019-04-05T11:12:56.134Z,506
2019-04-05T11:13:56.132Z,489
2019-04-05T11:14:56.217Z,472
2019-04-05T11:15:56.128Z,466
2019-04-05T11:16:58.598Z,455
2019-04-05T11:17:56.216Z,450
2019-04-05T11:18:56.203Z,450
2019-04-05T11:19:56.205Z,444
2019-04-05T11:20:56.241Z,438
2019-04-05T11:21:56.168Z,421
2019-04-05T11:22:56.149Z,405
2019-04-05T11:23:56.371Z,393
2019-04-05T11:24:56.209Z,382
2019-04-05T11:25:56.241Z,371
2019-04-05T11:26:56.164Z,365
2019-04-05T11:27:56.162Z,371
2019-04-05T11:28:56.095Z,388
2019-04-05T11:29:57.813Z,410
2019-04-05T11:30:56.207Z,444
2019-04-05T11:31:57.677Z,472
2019-04-05T11:32:56.126Z,489
2019-04-05T11:33:56.197Z,506
2019-04-05T11:34:56.198Z,506
2019-04-05T11:35:57.871Z,511
2019-04-05T11:36:56.128Z,523
2019-04-05T11:37:56.202Z,540
2019-04-05T11:38:56.131Z,545
2019-04-05T11:39:56.144Z,517
2019-04-05T11:40:56.204Z,489
2019-04-05T11:41:56.139Z,466
2019-04-05T11:42:56.205Z,455
2019-04-05T11:43:56.145Z,450
2019-04-05T11:44:56.210Z,438
2019-04-05T11:45:56.135Z,433
2019-04-05T11:46:56.210Z,444
2019-04-05T11:47:57.716Z,444
2019-04-05T11:48:56.159Z,444
2019-04-05T11:49:56.269Z,433
2019-04-05T11:50:56.146Z,438
2019-04-05T11:51:56.215Z,455
2019-04-05T11:52:56.149Z,500
2019-04-05T11:53:56.216Z,517
2019-04-05T11:54:56.143Z,517
2019-04-05T11:55:56.214Z,500
2019-04-05T11:56:56.147Z,489
2019-04-05T11:57:56.221Z,472
2019-04-05T11:58:56.149Z,466
2019-04-05T11:59:56.216Z,455
2019-04-05T12:00:56.230Z,444
2019-04-05T12:01:56.231Z,433
2019-04-05T12:02:56.160Z,427
2019-04-05T12:03:56.238Z,427
2019-04-05T12:04:56.124Z,433
2019-04-05T12:05:56.162Z,438
2019-04-05T12:06:56.184Z,455
2019-04-05T12:08:00.932Z,461
2019-04-05T12:08:56.239Z,466
2019-04-05T12:09:56.132Z,466
2019-04-05T12:10:56.217Z,461
2019-04-05T12:11:56.215Z,461
2019-04-05T12:12:56.228Z,483
2019-04-05T12:13:56.104Z,506
2019-04-05T12:14:56.207Z,523
2019-04-05T12:15:58.139Z,528
2019-04-05T12:16:56.195Z,523
2019-04-05T12:17:56.228Z,506
2019-04-05T12:18:58.802Z,500
2019-04-05T12:19:56.144Z,495
2019-04-05T12:21:00.412Z,511
2019-04-05T12:21:56.199Z,545
2019-04-05T12:22:56.181Z,585
2019-04-05T12:23:56.253Z,596
2019-04-05T12:24:56.257Z,596
2019-04-05T12:25:56.251Z,590
2019-04-05T12:26:56.255Z,585
2019-04-05T12:28:06.162Z,590
2019-04-05T12:28:56.315Z,613
2019-04-05T12:29:56.139Z,613
2019-04-05T12:30:56.239Z,624
2019-04-05T12:31:56.238Z,618
2019-04-05T12:32:56.131Z,607
2019-04-05T12:33:56.230Z,596
2019-04-05T12:34:56.178Z,579
2019-04-05T12:35:56.735Z,568
2019-04-05T12:36:56.320Z,556
2019-04-05T12:37:56.280Z,551
2019-04-05T12:38:56.191Z,551
2019-04-05T12:39:56.123Z,568
2019-04-05T12:40:56.187Z,562
2019-04-05T12:41:56.261Z,568
2019-04-05T12:42:56.264Z,579
2019-04-05T12:43:56.190Z,590
2019-04-05T12:44:56.155Z,579
2019-04-05T12:45:56.309Z,568
2019-04-05T12:46:56.190Z,556
2019-04-05T12:47:58.959Z,551
2019-04-05T12:48:56.268Z,545
2019-04-05T12:49:56.264Z,534
2019-04-05T12:51:01.261Z,523
2019-04-05T12:51:56.254Z,517
2019-04-05T12:52:56.854Z,517
2019-04-05T12:53:56.722Z,523
2019-04-05T12:54:56.261Z,540
2019-04-05T12:55:57.020Z,556
2019-04-05T12:56:57.981Z,573
2019-04-05T12:57:56.864Z,579
2019-04-05T12:58:56.722Z,573
2019-04-05T12:59:56.685Z,556
2019-04-05T13:00:56.987Z,534
2019-04-05T13:01:56.302Z,506
2019-04-05T13:02:57.205Z,495
2019-04-05T13:03:58.645Z,483
2019-04-05T13:04:56.215Z,478
2019-04-05T13:05:57.273Z,472
2019-04-05T13:06:56.222Z,466
2019-04-05T13:07:56.207Z,478
2019-04-05T13:08:56.289Z,483
2019-04-05T13:09:56.358Z,500
2019-04-05T13:10:57.015Z,506
2019-04-05T13:11:57.335Z,517
2019-04-05T13:12:57.821Z,534
2019-04-05T13:13:56.882Z,545
2019-04-05T13:15:10.946Z,562
2019-04-05T13:15:59.188Z,568
2019-04-05T13:16:56.221Z,579
2019-04-05T13:17:56.216Z,590
2019-04-05T13:18:56.224Z,601
2019-04-05T13:19:56.287Z,613
2019-04-05T13:20:56.276Z,630
2019-04-05T13:21:56.214Z,646
2019-04-05T13:22:56.277Z,652
2019-04-05T13:23:56.210Z,652
2019-04-05T13:24:56.210Z,658
2019-04-05T13:25:56.280Z,652
2019-04-05T13:26:56.222Z,641
2019-04-05T13:27:56.282Z,635
2019-04-05T13:28:56.212Z,630
2019-04-05T13:29:56.292Z,624
2019-04-05T13:30:56.187Z,624
2019-04-05T13:31:56.156Z,618
2019-04-05T13:32:56.244Z,630
2019-04-05T13:33:56.224Z,646
2019-04-05T13:34:56.451Z,663
2019-04-05T13:35:56.192Z,675
2019-04-05T13:36:56.188Z,680
2019-04-05T13:37:56.215Z,697
2019-04-05T13:38:59.598Z,725
2019-04-05T13:39:57.602Z,759
2019-04-05T13:40:57.031Z,776
2019-04-05T13:41:56.306Z,793
2019-04-05T13:42:56.256Z,798
2019-04-05T13:43:56.311Z,787
2019-04-05T13:44:56.247Z,770
2019-04-05T13:45:56.240Z,753
2019-04-05T13:46:56.330Z,697
2019-04-05T13:47:56.379Z,635
2019-04-05T13:48:56.237Z,607
2019-04-05T13:49:56.316Z,596
2019-04-05T13:50:56.335Z,590
2019-04-05T13:51:56.311Z,579
2019-04-05T13:52:56.323Z,540
2019-04-05T13:53:56.315Z,495
2019-04-05T13:54:56.241Z,466
2019-04-05T13:55:56.248Z,455
2019-04-05T13:56:56.244Z,455
2019-04-05T13:57:56.323Z,455
2019-04-05T13:58:56.321Z,450
2019-04-05T13:59:56.257Z,438
2019-04-05T14:00:56.247Z,421
2019-04-05T14:02:05.568Z,410
2019-04-05T14:02:56.238Z,393
2019-04-05T14:03:56.293Z,371
2019-04-05T14:04:56.218Z,365
2019-04-05T14:05:56.200Z,376
2019-04-05T14:06:56.206Z,388
2019-04-05T14:08:09.845Z,393
2019-04-05T14:08:56.240Z,388
2019-04-05T14:09:56.220Z,371
2019-04-05T14:10:56.256Z,371