createdAt,value
2018-07-02T00:00:13.768Z,42.65
2018-07-02T00:02:42.492Z,42.81
2018-07-02T00:05:11.550Z,42.82
2018-07-02T00:07:40.477Z,44.34
2018-07-02T00:10:11.645Z,43.17
2018-07-02T00:12:40.631Z,43.18
2018-07-02T00:15:09.411Z,42.78
2018-07-02T00:17:38.212Z,43.00
2018-07-02T00:20:07.595Z,43.21
2018-07-02T00:22:36.819Z,43.14
2018-07-02T00:25:05.803Z,43.54
2018-07-02T00:27:34.910Z,43.73
2018-07-02T00:30:03.730Z,43.91
2018-07-02T00:32:33.178Z,43.68
2018-07-02T00:35:02.220Z,43.68
2018-07-02T00:37:31.057Z,43.60
2018-07-02T00:39:59.973Z,43.98
2018-07-02T00:42:29.244Z,44.04
2018-07-02T00:44:57.962Z,43.77
2018-07-02T00:47:26.803Z,43.74
2018-07-02T00:49:56.054Z,43.83
2018-07-02T00:52:24.974Z,44.24
2018-07-02T00:54:53.870Z,44.17
2018-07-02T00:57:22.979Z,43.92
2018-07-02T00:59:51.952Z,44.28
2018-07-02T01:02:21.233Z,44.38
2018-07-02T01:04:49.941Z,44.43
2018-07-02T01:07:18.954Z,44.65
2018-07-02T01:09:47.805Z,44.09
2018-07-02T01:12:16.879Z,44.60
2018-07-02T01:14:45.711Z,44.38
2018-07-02T01:17:14.551Z,44.99
2018-07-02T01:19:43.341Z,44.80
2018-07-02T01:22:12.128Z,45.65
2018-07-02T01:24:41.068Z,45.43
2018-07-02T01:27:10.007Z,45.32
2018-07-02T01:29:38.927Z,45.24
2018-07-02T01:32:07.790Z,45.27
2018-07-02T01:34:36.643Z,45.92
2018-07-02T01:37:05.500Z,46.14
2018-07-02T01:39:35.422Z,46.34
2018-07-02T01:42:03.461Z,46.35
2018-07-02T01:44:32.207Z,46.89
2018-07-02T01:47:01.151Z,47.10
2018-07-02T01:49:30.452Z,46.92
2018-07-02T01:51:59.322Z,47.00
2018-07-02T01:54:28.219Z,46.73
2018-07-02T01:56:57.046Z,47.02
2018-07-02T01:59:25.899Z,47.19
2018-07-02T02:01:54.701Z,47.20
2018-07-02T02:04:23.484Z,47.07
2018-07-02T02:06:52.599Z,47.29
2018-07-02T02:09:21.471Z,47.35
2018-07-02T02:11:50.214Z,47.44
2018-07-02T02:14:19.065Z,47.80
2018-07-02T02:16:47.845Z,47.52
2018-07-02T02:19:16.691Z,47.77
2018-07-02T02:21:45.723Z,47.94
2018-07-02T02:24:14.746Z,47.84
2018-07-02T02:26:43.683Z,49.10
2018-07-02T02:29:12.587Z,49.76
2018-07-02T02:31:41.435Z,49.46
2018-07-02T02:34:10.381Z,49.70
2018-07-02T02:36:39.206Z,49.70
2018-07-02T02:39:09.447Z,49.47
2018-07-02T02:41:38.541Z,50.01
2018-07-02T02:44:07.684Z,49.92
2018-07-02T02:46:36.663Z,50.40
2018-07-02T02:49:06.011Z,49.91
2018-07-02T02:51:34.924Z,49.85
2018-07-02T02:54:03.693Z,49.88
2018-07-02T02:56:32.559Z,49.91
2018-07-02T02:59:01.395Z,49.58
2018-07-02T03:01:30.299Z,49.28
2018-07-02T03:03:59.261Z,49.28
2018-07-02T03:06:28.134Z,49.28
2018-07-02T03:08:57.447Z,49.06
2018-07-02T03:11:26.356Z,49.38
2018-07-02T03:13:55.098Z,49.65
2018-07-02T03:16:23.930Z,49.60
2018-07-02T03:18:52.717Z,49.80
2018-07-02T03:21:21.539Z,50.07
2018-07-02T03:23:50.246Z,50.02
2018-07-02T03:26:19.250Z,50.70
2018-07-02T03:28:48.239Z,50.09
2018-07-02T03:31:17.160Z,50.19
2018-07-02T03:33:45.978Z,49.76
2018-07-02T03:36:14.813Z,49.82
2018-07-02T03:38:43.842Z,50.01
2018-07-02T03:41:13.038Z,50.31
2018-07-02T03:43:41.950Z,50.26
2018-07-02T03:46:10.889Z,49.79
2018-07-02T03:48:39.917Z,50.12
2018-07-02T03:51:08.673Z,50.47
2018-07-02T03:53:37.505Z,50.66
2018-07-02T03:56:06.483Z,50.18
2018-07-02T03:58:35.350Z,50.41
2018-07-02T04:01:04.413Z,50.42
2018-07-02T04:03:33.173Z,50.48
2018-07-02T04:06:02.205Z,50.77
2018-07-02T04:08:31.058Z,50.25
2018-07-02T04:10:59.868Z,50.68
2018-07-02T04:13:29.095Z,50.72
2018-07-02T04:15:58.558Z,50.78
2018-07-02T04:18:27.433Z,50.61
2018-07-02T04:20:56.197Z,50.78
2018-07-02T04:23:25.305Z,50.90
2018-07-02T04:25:54.213Z,51.36
2018-07-02T04:28:23.131Z,51.96
2018-07-02T04:30:51.917Z,51.31
2018-07-02T04:33:21.190Z,50.70
2018-07-02T04:35:49.970Z,50.10
2018-07-02T04:38:18.961Z,50.86
2018-07-02T04:40:47.966Z,50.53
2018-07-02T04:43:17.082Z,49.55
2018-07-02T04:45:46.205Z,49.83
2018-07-02T04:48:15.139Z,49.26
2018-07-02T04:50:43.946Z,49.18
2018-07-02T04:53:13.023Z,49.72
2018-07-02T04:55:42.234Z,49.59
2018-07-02T04:58:11.108Z,48.02
2018-07-02T05:00:40.259Z,46.69
2018-07-02T05:03:10.161Z,46.75
2018-07-02T05:05:39.015Z,47.33
2018-07-02T05:08:07.716Z,46.83
2018-07-02T05:10:36.539Z,47.10
2018-07-02T05:13:05.456Z,48.37
2018-07-02T05:15:34.458Z,47.49
2018-07-02T05:18:03.384Z,47.54
2018-07-02T05:20:32.223Z,47.95
2018-07-02T05:23:01.018Z,47.45
2018-07-02T05:25:30.081Z,48.19
2018-07-02T05:28:00.203Z,48.05
2018-07-02T05:30:29.223Z,46.63
2018-07-02T05:32:58.537Z,46.92
2018-07-02T05:35:27.713Z,47.60
2018-07-02T05:37:57.150Z,46.86
2018-07-02T05:40:25.906Z,46.36
2018-07-02T05:42:54.941Z,46.36
2018-07-02T05:45:23.855Z,46.21
2018-07-02T05:47:52.622Z,45.51
2018-07-02T05:50:21.449Z,45.67
2018-07-02T05:52:50.531Z,45.57
2018-07-02T05:55:19.333Z,45.33
2018-07-02T05:57:48.275Z,45.21
2018-07-02T06:00:17.129Z,44.64
2018-07-02T06:02:46.190Z,44.73
2018-07-02T06:05:14.945Z,48.03
2018-07-02T06:07:43.880Z,43.82
2018-07-02T06:10:12.704Z,44.13
2018-07-02T06:12:41.594Z,43.54
2018-07-02T06:15:10.571Z,44.12
2018-07-02T06:17:39.687Z,43.81
2018-07-02T06:20:10.161Z,44.46
2018-07-02T06:22:39.147Z,44.38
2018-07-02T06:25:08.861Z,44.23
2018-07-02T06:27:38.058Z,43.75
2018-07-02T06:30:07.900Z,43.72
2018-07-02T06:32:37.505Z,44.83
2018-07-02T06:35:06.456Z,42.91
2018-07-02T06:37:35.667Z,42.63
2018-07-02T06:40:04.783Z,43.14
2018-07-02T06:42:34.001Z,42.82
2018-07-02T06:45:03.377Z,42.84
2018-07-02T06:47:32.210Z,42.96
2018-07-02T06:50:01.136Z,42.99
2018-07-02T06:52:30.582Z,42.81
2018-07-02T06:55:00.127Z,42.54
2018-07-02T06:57:29.597Z,42.60
2018-07-02T06:59:58.582Z,42.29
2018-07-02T07:02:27.497Z,43.15
2018-07-02T07:04:56.330Z,43.08
2018-07-02T07:07:25.237Z,41.65
2018-07-02T07:09:54.221Z,41.38
2018-07-02T07:12:22.959Z,41.62
2018-07-02T07:14:51.837Z,42.09
2018-07-02T07:17:20.735Z,40.75
2018-07-02T07:19:49.579Z,41.16
2018-07-02T07:22:18.620Z,40.99
2018-07-02T07:24:47.597Z,40.76
2018-07-02T07:27:16.570Z,41.16
2018-07-02T07:29:45.513Z,40.56
2018-07-02T07:32:14.319Z,39.99
2018-07-02T07:34:43.594Z,40.08
2018-07-02T07:37:12.569Z,39.71
2018-07-02T07:39:41.391Z,37.49
2018-07-02T07:42:10.286Z,37.63
2018-07-02T07:44:39.211Z,37.60
2018-07-02T07:47:08.387Z,36.71
2018-07-02T07:49:37.471Z,35.74
2018-07-02T07:52:06.408Z,37.26
2018-07-02T07:54:35.474Z,36.96
2018-07-02T07:57:04.739Z,38.29
2018-07-02T07:59:34.524Z,36.33
2018-07-02T08:02:03.676Z,36.52
2018-07-02T08:04:32.852Z,35.76
2018-07-02T08:07:01.917Z,36.45
2018-07-02T08:09:31.766Z,38.57
2018-07-02T08:12:00.710Z,34.80
2018-07-02T08:14:29.611Z,36.30
2018-07-02T08:16:58.394Z,35.73
2018-07-02T08:19:27.492Z,34.62
2018-07-02T08:21:56.712Z,34.52
2018-07-02T08:24:25.743Z,35.16
2018-07-02T08:26:54.614Z,34.20
2018-07-02T08:29:23.584Z,34.78
2018-07-02T08:31:53.477Z,34.77
2018-07-02T08:34:22.366Z,35.24
2018-07-02T08:36:58.045Z,36.12
2018-07-02T08:39:26.865Z,33.64
2018-07-02T08:41:55.949Z,38.76
2018-07-02T08:44:25.034Z,35.41
2018-07-02T08:46:54.535Z,33.90
2018-07-02T08:49:23.597Z,35.66
2018-07-02T08:51:52.393Z,34.31
2018-07-02T08:54:21.477Z,34.61
2018-07-02T08:56:50.411Z,34.77
2018-07-02T08:59:19.298Z,34.10
2018-07-02T09:01:48.454Z,33.80
2018-07-02T09:04:17.526Z,35.32
2018-07-02T09:06:48.309Z,35.89
2018-07-02T09:09:17.569Z,34.56
2018-07-02T09:11:48.639Z,34.92
2018-07-02T09:14:17.805Z,32.28
2018-07-02T09:16:47.009Z,34.15
2018-07-02T09:19:16.431Z,32.30
2018-07-02T09:21:45.958Z,36.54
2018-07-02T09:24:15.541Z,36.90
2018-07-02T09:26:45.011Z,35.82
2018-07-02T09:29:14.750Z,34.37
2018-07-02T09:31:44.022Z,34.59
2018-07-02T09:34:13.870Z,35.70
2018-07-02T09:36:43.225Z,35.06
2018-07-02T09:39:14.183Z,31.78
2018-07-02T09:41:43.401Z,31.95
2018-07-02T09:44:13.100Z,31.93
2018-07-02T09:46:42.679Z,32.51
2018-07-02T09:49:12.315Z,31.98
2018-07-02T09:51:41.940Z,33.90
2018-07-02T09:54:11.264Z,31.94
2018-07-02T09:56:40.765Z,30.67
2018-07-02T09:59:09.764Z,34.80
2018-07-02T10:01:39.269Z,31.39
2018-07-02T10:04:09.450Z,30.57
2018-07-02T10:06:38.673Z,32.62
2018-07-02T10:09:10.272Z,34.01
2018-07-02T10:11:39.153Z,30.21
2018-07-02T10:14:08.175Z,32.14
2018-07-02T10:16:37.058Z,33.07
2018-07-02T10:19:05.883Z,30.17
2018-07-02T10:21:34.742Z,31.26
2018-07-02T10:24:03.861Z,31.19
2018-07-02T10:26:32.607Z,30.19
2018-07-02T10:29:01.902Z,31.59
2018-07-02T10:31:31.148Z,34.20
2018-07-02T10:34:00.085Z,34.29
2018-07-02T10:36:29.656Z,34.41
2018-07-02T10:38:58.588Z,30.09
2018-07-02T10:41:27.563Z,30.71
2018-07-02T10:43:56.371Z,33.07
2018-07-02T10:46:25.574Z,31.69
2018-07-02T10:48:54.423Z,31.17
2018-07-02T10:51:23.348Z,30.96
2018-07-02T10:53:52.605Z,30.52
2018-07-02T10:56:21.461Z,33.12
2018-07-02T10:58:50.745Z,32.32
2018-07-02T11:01:20.082Z,31.06
2018-07-02T11:03:49.033Z,29.08
2018-07-02T11:06:18.339Z,28.98
2018-07-02T11:08:47.434Z,31.59
2018-07-02T11:11:16.392Z,29.78
2018-07-02T11:13:45.421Z,28.94
2018-07-02T11:16:14.673Z,30.96
2018-07-02T11:18:43.920Z,33.37
2018-07-02T11:21:13.049Z,27.73
2018-07-02T11:23:41.874Z,28.29
2018-07-02T11:26:10.818Z,28.95
2018-07-02T11:28:39.759Z,29.98
2018-07-02T11:31:08.499Z,30.70
2018-07-02T11:33:37.510Z,28.71
2018-07-02T11:36:06.377Z,29.21
2018-07-02T11:38:35.310Z,30.91
2018-07-02T11:41:05.232Z,26.80
2018-07-02T11:43:33.952Z,27.93
2018-07-02T11:46:03.389Z,27.59
2018-07-02T11:48:32.315Z,29.11
2018-07-02T11:51:01.513Z,29.61
2018-07-02T11:53:30.638Z,28.30
2018-07-02T11:55:59.677Z,28.07
2018-07-02T11:58:28.636Z,26.31
2018-07-02T12:00:57.573Z,25.22
2018-07-02T12:03:26.961Z,23.26
2018-07-02T12:05:55.733Z,23.26
2018-07-02T12:08:24.687Z,22.94
2018-07-02T12:10:53.504Z,22.43
2018-07-02T12:13:22.495Z,21.41
2018-07-02T12:15:51.343Z,22.49
2018-07-02T12:18:20.522Z,20.91
2018-07-02T12:20:49.298Z,21.18
2018-07-02T12:23:18.245Z,20.79
2018-07-02T12:25:47.284Z,20.21
2018-07-02T12:28:16.061Z,19.69
2018-07-02T12:30:45.306Z,19.32
2018-07-02T12:33:14.051Z,19.99
2018-07-02T12:35:42.817Z,20.82
2018-07-02T12:38:12.795Z,18.96
2018-07-02T12:40:41.614Z,20.06
2018-07-02T12:43:10.846Z,18.10
2018-07-02T12:45:39.883Z,18.63
2018-07-02T12:48:09.045Z,17.69
2018-07-02T12:50:37.970Z,16.48
2018-07-02T12:53:07.178Z,16.25
2018-07-02T12:55:36.463Z,15.62
2018-07-02T12:58:05.682Z,16.18
2018-07-02T13:00:35.243Z,15.77
2018-07-02T13:03:04.317Z,14.84
2018-07-02T13:05:33.258Z,16.70
2018-07-02T13:08:02.176Z,15.22
2018-07-02T13:10:31.111Z,16.08
2018-07-02T13:13:00.207Z,16.26
2018-07-02T13:15:29.309Z,14.81
2018-07-02T13:17:58.812Z,17.02
2018-07-02T13:20:27.817Z,16.64
2018-07-02T13:22:56.961Z,14.92
2018-07-02T13:25:26.910Z,15.42
2018-07-02T13:27:55.762Z,16.61
2018-07-02T13:30:25.019Z,16.31
2018-07-02T13:32:54.022Z,17.98
2018-07-02T13:35:23.135Z,15.73
2018-07-02T13:37:52.203Z,15.29
2018-07-02T13:40:21.098Z,14.86
2018-07-02T13:42:50.119Z,15.19
2018-07-02T13:45:19.013Z,17.02
2018-07-02T13:47:48.276Z,15.17
2018-07-02T13:50:17.561Z,15.15
2018-07-02T13:52:46.661Z,15.84
2018-07-02T13:55:15.569Z,15.53
2018-07-02T13:57:45.678Z,16.43
2018-07-02T14:00:14.681Z,17.68
2018-07-02T14:02:44.090Z,19.19
2018-07-02T14:05:12.960Z,21.70
2018-07-02T14:07:41.951Z,20.53
2018-07-02T14:10:10.832Z,21.60
2018-07-02T14:12:40.347Z,21.28
2018-07-02T14:15:10.238Z,21.90
2018-07-02T14:17:39.501Z,23.11
2018-07-02T14:20:08.514Z,23.52
2018-07-02T14:22:37.469Z,24.26
2018-07-02T14:25:06.431Z,23.24
2018-07-02T14:27:35.240Z,23.96
2018-07-02T14:30:04.693Z,25.60
2018-07-02T14:32:33.792Z,28.50
2018-07-02T14:35:02.916Z,23.82
2018-07-02T14:37:31.805Z,26.34
2018-07-02T14:40:00.865Z,27.29
2018-07-02T14:42:29.944Z,29.23
2018-07-02T14:44:58.944Z,27.50
2018-07-02T14:47:27.765Z,26.60
2018-07-02T14:49:56.675Z,22.87
2018-07-02T14:52:25.895Z,25.50
2018-07-02T14:54:56.053Z,22.82
2018-07-02T14:57:24.878Z,24.71
2018-07-02T14:59:54.962Z,23.06
2018-07-02T15:02:24.443Z,24.12
2018-07-02T15:04:53.909Z,22.41
2018-07-02T15:07:22.649Z,23.13
2018-07-02T15:09:51.361Z,24.16
2018-07-02T15:12:20.178Z,25.61
2018-07-02T15:14:49.283Z,25.75
2018-07-02T15:17:18.560Z,26.41
2018-07-02T15:19:47.527Z,24.79
2018-07-02T15:22:16.579Z,27.91
2018-07-02T15:24:45.828Z,24.58
2018-07-02T15:27:14.970Z,25.33
2018-07-02T15:29:43.882Z,24.05
2018-07-02T15:32:13.083Z,23.79
2018-07-02T15:34:42.493Z,24.57
2018-07-02T15:37:11.617Z,25.85
2018-07-02T15:39:40.627Z,23.53
2018-07-02T15:42:09.535Z,22.82
2018-07-02T15:44:38.760Z,22.10
2018-07-02T15:47:07.866Z,22.41
2018-07-02T15:49:37.460Z,22.84
2018-07-02T15:52:06.260Z,24.31
2018-07-02T15:54:35.482Z,22.39
2018-07-02T15:57:04.495Z,23.25
2018-07-02T15:59:33.351Z,23.07
2018-07-02T16:02:02.116Z,25.39
2018-07-02T16:04:31.144Z,22.10
2018-07-02T16:07:00.202Z,23.09
2018-07-02T16:09:29.421Z,23.51
2018-07-02T16:11:58.810Z,22.19
2018-07-02T16:14:27.979Z,21.06
2018-07-02T16:16:56.697Z,20.47
2018-07-02T16:19:25.521Z,22.14
2018-07-02T16:21:54.616Z,22.77
2018-07-02T16:24:23.548Z,22.21
2018-07-02T16:26:52.619Z,20.04
2018-07-02T16:29:21.468Z,21.64
2018-07-02T16:31:50.383Z,21.55
2018-07-02T16:34:20.499Z,21.64
2018-07-02T16:36:49.298Z,21.75
2018-07-02T16:39:18.045Z,22.64
2018-07-02T16:41:47.275Z,23.14
2018-07-02T16:44:16.075Z,22.81
2018-07-02T16:46:44.963Z,23.90
2018-07-02T16:49:14.037Z,22.90
2018-07-02T16:51:43.009Z,23.42
2018-07-02T16:54:12.013Z,22.70
2018-07-02T16:56:40.845Z,22.68
2018-07-02T16:59:09.969Z,24.14
2018-07-02T17:01:38.922Z,23.80
2018-07-02T17:04:08.424Z,24.92
2018-07-02T17:06:37.165Z,23.24
2018-07-02T17:09:10.044Z,22.49
2018-07-02T17:11:39.682Z,21.97
2018-07-02T17:14:09.194Z,22.83
2018-07-02T17:16:38.998Z,22.59
2018-07-02T17:19:08.104Z,21.61
2018-07-02T17:21:37.283Z,22.43
2018-07-02T17:24:06.612Z,20.57
2018-07-02T17:26:35.629Z,20.83
2018-07-02T17:29:04.621Z,20.46
2018-07-02T17:31:33.757Z,20.52
2018-07-02T17:34:02.733Z,20.89
2018-07-02T17:36:32.001Z,22.08
2018-07-02T17:39:00.869Z,22.75
2018-07-02T17:41:29.802Z,22.99
2018-07-02T17:43:58.758Z,23.33
2018-07-02T17:46:27.549Z,24.65
2018-07-02T17:48:56.450Z,23.14
2018-07-02T17:51:25.348Z,22.22
2018-07-02T17:53:54.124Z,21.72
2018-07-02T17:56:22.994Z,21.43
2018-07-02T17:58:52.216Z,19.03
2018-07-02T18:01:21.349Z,17.91
2018-07-02T18:03:50.313Z,18.38
2018-07-02T18:06:19.329Z,17.19
2018-07-02T18:08:48.168Z,17.95
2018-07-02T18:11:17.203Z,17.21
2018-07-02T18:13:50.277Z,16.95
2018-07-02T18:16:19.877Z,17.33
2018-07-02T18:18:48.592Z,17.03
2018-07-02T18:21:17.598Z,16.38
2018-07-02T18:23:46.698Z,17.16
2018-07-02T18:26:15.640Z,17.35
2018-07-02T18:28:44.442Z,19.91
2018-07-02T18:31:13.842Z,20.19
2018-07-02T18:33:42.692Z,22.01
2018-07-02T18:36:11.865Z,20.81
2018-07-02T18:38:41.054Z,22.70
2018-07-02T18:41:10.066Z,23.20
2018-07-02T18:43:38.882Z,23.68
2018-07-02T18:46:07.750Z,24.70
2018-07-02T18:48:36.898Z,24.81
2018-07-02T18:51:06.058Z,25.35
2018-07-02T18:53:35.381Z,25.72
2018-07-02T18:56:04.457Z,27.31
2018-07-02T18:58:33.419Z,27.09
2018-07-02T19:01:02.408Z,26.92
2018-07-02T19:03:31.678Z,27.30
2018-07-02T19:06:00.812Z,28.49
2018-07-02T19:08:29.885Z,28.60
2018-07-02T19:10:58.897Z,28.87
2018-07-02T19:13:27.821Z,28.94
2018-07-02T19:15:56.752Z,28.03
2018-07-02T19:18:25.588Z,28.47
2018-07-02T19:20:54.701Z,28.94
2018-07-02T19:23:24.024Z,30.18
2018-07-02T19:25:53.183Z,30.34
2018-07-02T19:28:22.071Z,29.97
2018-07-02T19:30:50.973Z,30.77
2018-07-02T19:33:19.936Z,29.70
2018-07-02T19:35:48.822Z,29.71
2018-07-02T19:38:17.584Z,29.65
2018-07-02T19:40:46.586Z,30.59
2018-07-02T19:43:15.375Z,30.37
2018-07-02T19:45:44.314Z,32.44
2018-07-02T19:48:13.153Z,30.63
2018-07-02T19:50:42.197Z,31.12
2018-07-02T19:53:11.177Z,31.68
2018-07-02T19:55:40.600Z,31.94
2018-07-02T19:58:09.831Z,31.46
2018-07-02T20:00:39.001Z,31.30
2018-07-02T20:03:07.961Z,34.70
2018-07-02T20:05:36.788Z,31.31
2018-07-02T20:08:05.752Z,31.68
2018-07-02T20:10:34.632Z,31.57
2018-07-02T20:13:03.421Z,31.95
2018-07-02T20:15:32.583Z,33.33
2018-07-02T20:18:01.553Z,32.22
2018-07-02T20:20:30.412Z,32.22
2018-07-02T20:22:59.286Z,32.95
2018-07-02T20:25:28.062Z,33.21
2018-07-02T20:27:56.855Z,32.41
2018-07-02T20:30:25.875Z,32.28
2018-07-02T20:32:54.723Z,32.82
2018-07-02T20:35:23.548Z,33.25
2018-07-02T20:37:52.629Z,33.62
2018-07-02T20:40:21.648Z,33.95
2018-07-02T20:42:50.602Z,33.28
2018-07-02T20:45:19.481Z,34.59
2018-07-02T20:47:48.626Z,34.33
2018-07-02T20:50:17.521Z,33.16
2018-07-02T20:52:46.543Z,33.62
2018-07-02T20:55:15.496Z,34.73
2018-07-02T20:57:44.383Z,33.88
2018-07-02T21:00:13.441Z,33.76
2018-07-02T21:02:42.461Z,33.82
2018-07-02T21:05:11.391Z,34.11
2018-07-02T21:07:40.192Z,34.42
2018-07-02T21:10:09.169Z,34.44
2018-07-02T21:12:38.148Z,34.34
2018-07-02T21:15:07.005Z,34.48
2018-07-02T21:17:35.905Z,34.70
2018-07-02T21:20:05.840Z,34.69
2018-07-02T21:22:34.769Z,34.70
2018-07-02T21:25:03.943Z,34.97
2018-07-02T21:27:32.910Z,34.65
2018-07-02T21:30:01.813Z,35.97
2018-07-02T21:32:30.904Z,35.10
2018-07-02T21:34:59.803Z,35.24
2018-07-02T21:37:28.927Z,36.81
2018-07-02T21:39:57.803Z,35.37
2018-07-02T21:42:26.731Z,35.64
2018-07-02T21:44:55.590Z,35.47
2018-07-02T21:47:25.783Z,35.53
2018-07-02T21:49:54.950Z,35.79
2018-07-02T21:52:24.278Z,35.71
2018-07-02T21:54:53.553Z,35.84
2018-07-02T21:57:22.885Z,35.66
2018-07-02T21:59:51.916Z,35.90
2018-07-02T22:02:20.972Z,35.44
2018-07-02T22:04:49.821Z,36.62
2018-07-02T22:07:18.828Z,35.46
2018-07-02T22:09:47.853Z,35.65
2018-07-02T22:12:16.642Z,35.67
2018-07-02T22:14:45.582Z,36.29
2018-07-02T22:17:14.405Z,37.18
2018-07-02T22:19:43.324Z,35.55
2018-07-02T22:22:12.945Z,36.88
2018-07-02T22:24:42.225Z,36.47
2018-07-02T22:27:11.129Z,36.88
2018-07-02T22:29:40.119Z,36.31
2018-07-02T22:32:09.435Z,36.57
2018-07-02T22:34:38.889Z,35.71
2018-07-02T22:37:07.909Z,35.84
2018-07-02T22:39:36.728Z,35.63
2018-07-02T22:42:06.414Z,35.65
2018-07-02T22:44:35.235Z,36.26
2018-07-02T22:47:03.969Z,36.59
2018-07-02T22:49:32.928Z,37.10
2018-07-02T22:52:01.630Z,36.14
2018-07-02T22:54:30.402Z,36.39
2018-07-02T22:56:59.218Z,38.08
2018-07-02T22:59:28.278Z,36.99
2018-07-02T23:01:57.225Z,35.89
2018-07-02T23:04:26.067Z,36.26
2018-07-02T23:06:55.503Z,37.35
2018-07-02T23:09:24.547Z,36.74
2018-07-02T23:11:53.897Z,36.94
2018-07-02T23:14:22.919Z,36.60
2018-07-02T23:16:51.925Z,36.94
2018-07-02T23:19:20.646Z,36.07
2018-07-02T23:21:49.613Z,36.62
2018-07-02T23:24:18.581Z,37.00
2018-07-02T23:26:47.598Z,36.99
2018-07-02T23:29:16.546Z,37.69
2018-07-02T23:31:46.035Z,37.25
2018-07-02T23:34:15.124Z,37.77
2018-07-02T23:36:43.838Z,37.33
2018-07-02T23:39:13.909Z,37.91
2018-07-02T23:41:43.565Z,37.67
2018-07-02T23:44:13.117Z,37.60
2018-07-02T23:46:42.254Z,37.42
2018-07-02T23:49:11.391Z,37.84
2018-07-02T23:51:40.203Z,38.09
2018-07-02T23:54:09.092Z,38.05
2018-07-02T23:56:38.112Z,38.32
2018-07-02T23:59:07.078Z,38.51
