createdAt,value
2019-04-14T00:00:49.348Z,275.09
2019-04-14T00:02:19.261Z,275.08
2019-04-14T00:03:48.305Z,275.06
2019-04-14T00:05:17.504Z,275.12
2019-04-14T00:06:48.235Z,275.13
2019-04-14T00:08:18.304Z,275.16
2019-04-14T00:09:48.141Z,275.11
2019-04-14T00:11:17.664Z,275.15
2019-04-14T00:12:49.122Z,275.23
2019-04-14T00:14:19.104Z,275.24
2019-04-14T00:15:53.206Z,275.25
2019-04-14T00:17:24.461Z,275.23
2019-04-14T00:18:54.140Z,275.26
2019-04-14T00:20:25.742Z,275.24
2019-04-14T00:21:55.104Z,275.24
2019-04-14T00:23:26.062Z,275.25
2019-04-14T00:24:56.061Z,275.28
2019-04-14T00:26:25.503Z,275.3
2019-04-14T00:27:57.184Z,275.29
2019-04-14T00:29:26.783Z,275.3
2019-04-14T00:30:56.301Z,275.25
2019-04-14T00:32:27.660Z,275.26
2019-04-14T00:33:59.183Z,275.24
2019-04-14T00:35:28.155Z,275.24
2019-04-14T00:36:57.342Z,275.24
2019-04-14T00:38:28.036Z,275.26
2019-04-14T00:39:57.543Z,275.28
2019-04-14T00:41:48.773Z,275.25
2019-04-14T00:43:29.422Z,275.2
2019-04-14T00:44:58.864Z,275.2
2019-04-14T00:46:31.105Z,275.23
2019-04-14T00:48:17.472Z,275.19
2019-04-14T00:49:51.262Z,275.15
2019-04-14T00:51:20.621Z,275.18
2019-04-14T00:52:50.861Z,275.17
2019-04-14T00:54:21.722Z,275.14
2019-04-14T00:55:51.664Z,275.13
2019-04-14T00:57:20.943Z,275.14
2019-04-14T00:58:53.843Z,275.16
2019-04-14T01:00:25.452Z,275.13
2019-04-14T01:01:55.500Z,275.09
2019-04-14T01:03:24.941Z,275.08
2019-04-14T01:04:54.428Z,275.09
2019-04-14T01:06:25.821Z,275.11
2019-04-14T01:07:57.262Z,275.07
2019-04-14T01:09:26.860Z,275.1
2019-04-14T01:10:56.943Z,275.09
2019-04-14T01:12:28.464Z,275.09
2019-04-14T01:13:59.303Z,275.05
2019-04-14T01:15:29.661Z,275.03
2019-04-14T01:16:58.940Z,275
2019-04-14T01:18:28.300Z,274.99
2019-04-14T01:19:59.258Z,274.98
2019-04-14T01:21:29.262Z,274.93
2019-04-14T01:23:00.463Z,274.83
2019-04-14T01:24:30.060Z,274.86
2019-04-14T01:26:01.422Z,274.85
2019-04-14T01:27:34.099Z,274.87
2019-04-14T01:29:04.379Z,274.84
2019-04-14T01:30:35.580Z,274.75
2019-04-14T01:32:08.794Z,274.72
2019-04-14T01:33:38.700Z,274.73
2019-04-14T01:35:11.632Z,274.79
2019-04-14T01:36:41.747Z,274.8
2019-04-14T01:38:13.020Z,274.68
2019-04-14T01:39:44.380Z,274.69
2019-04-14T01:41:13.582Z,274.69
2019-04-14T01:42:46.231Z,274.66
2019-04-14T01:44:16.220Z,274.67
2019-04-14T01:45:52.823Z,274.68
2019-04-14T01:47:47.102Z,274.67
2019-04-14T01:49:16.541Z,274.61
2019-04-14T01:50:45.980Z,274.59
2019-04-14T01:52:15.341Z,274.55
2019-04-14T01:53:46.681Z,274.54
2019-04-14T01:56:14.439Z,274.53
2019-04-14T01:57:44.221Z,274.53
2019-04-14T01:59:13.741Z,274.51
2019-04-14T02:00:44.401Z,274.47
2019-04-14T02:02:14.080Z,274.47
2019-04-14T02:03:43.830Z,274.44
2019-04-14T02:05:13.182Z,274.43
2019-04-14T02:06:42.621Z,274.38
2019-04-14T02:08:13.987Z,274.38
2019-04-14T02:09:43.103Z,274.36
2019-04-14T02:11:15.754Z,274.33
2019-04-14T02:12:45.901Z,274.28
2019-04-14T02:14:16.779Z,274.33
2019-04-14T02:15:47.023Z,274.34
2019-04-14T02:17:18.300Z,274.32
2019-04-14T02:18:50.488Z,274.33
2019-04-14T02:20:25.057Z,274.28
2019-04-14T02:21:56.211Z,274.29
2019-04-14T02:23:27.705Z,274.2
2019-04-14T02:24:59.142Z,274.19
2019-04-14T02:26:29.100Z,274.2
2019-04-14T02:27:59.831Z,274.18
2019-04-14T02:29:29.738Z,274.18
2019-04-14T02:31:35.410Z,274.17
2019-04-14T02:34:33.403Z,274.15
2019-04-14T02:38:01.696Z,274.1
2019-04-14T02:41:56.478Z,274.04
2019-04-14T02:48:50.647Z,274.06
2019-04-14T02:52:27.784Z,274
2019-04-14T02:55:57.214Z,273.82
2019-04-14T02:59:11.065Z,273.85
2019-04-14T03:02:42.132Z,273.88
2019-04-14T03:05:25.946Z,273.86
2019-04-14T03:08:15.119Z,273.85
2019-04-14T03:11:24.233Z,273.86
2019-04-14T03:14:38.897Z,273.8
2019-04-14T03:18:23.741Z,273.77
2019-04-14T03:21:39.965Z,273.72
2019-04-14T03:24:50.128Z,273.67
2019-04-14T03:27:54.322Z,273.72
2019-04-14T03:31:08.003Z,273.71
2019-04-14T03:36:57.655Z,273.69
2019-04-14T03:40:48.420Z,273.65
2019-04-14T03:44:16.474Z,273.63
2019-04-14T03:47:59.634Z,273.59
2019-04-14T03:51:49.975Z,273.6
2019-04-14T03:55:11.149Z,273.56
2019-04-14T03:57:12.502Z,273.61
2019-04-14T03:58:42.095Z,273.56
2019-04-14T04:00:11.710Z,273.53
2019-04-14T04:01:41.745Z,273.54
2019-04-14T04:03:11.423Z,273.55
2019-04-14T04:04:43.023Z,273.52
2019-04-14T04:06:13.665Z,273.51
2019-04-14T04:07:43.827Z,273.45
2019-04-14T04:09:14.922Z,273.45
2019-04-14T04:10:45.023Z,273.42
2019-04-14T04:12:14.626Z,273.39
2019-04-14T04:13:46.145Z,273.38
2019-04-14T04:15:15.586Z,273.32
2019-04-14T04:16:44.786Z,273.27
2019-04-14T04:18:17.720Z,273.22
2019-04-14T04:19:47.673Z,273.13
2019-04-14T04:21:18.383Z,273.06
2019-04-14T04:22:48.384Z,273.06
2019-04-14T04:24:17.905Z,273.08
2019-04-14T04:25:49.345Z,273.04
2019-04-14T04:27:20.023Z,273.04
2019-04-14T04:28:50.145Z,273.05
2019-04-14T04:30:19.504Z,273.12
2019-04-14T04:31:50.383Z,273.1
2019-04-14T04:33:20.540Z,273.04
2019-04-14T04:34:49.584Z,272.93
2019-04-14T04:36:18.942Z,272.92
2019-04-14T04:37:49.773Z,272.98
2019-04-14T04:39:19.982Z,272.93
2019-04-14T04:40:49.262Z,272.94
2019-04-14T04:42:18.302Z,272.82
2019-04-14T04:43:47.982Z,272.85
2019-04-14T04:45:18.944Z,272.86
2019-04-14T04:46:48.862Z,272.87
2019-04-14T04:48:19.507Z,272.9
2019-04-14T04:49:49.668Z,272.9
2019-04-14T04:51:18.943Z,272.98
2019-04-14T04:52:50.142Z,273.1
2019-04-14T04:54:20.854Z,273.15
2019-04-14T04:55:51.021Z,273.19
2019-04-14T04:57:20.540Z,273.2
2019-04-14T04:58:50.623Z,273.24
2019-04-14T05:00:20.701Z,273.28
2019-04-14T05:01:52.302Z,273.3
2019-04-14T05:03:21.901Z,273.32
2019-04-14T05:04:53.342Z,273.37
2019-04-14T05:06:26.588Z,273.39
2019-04-14T05:07:56.223Z,273.4
2019-04-14T05:09:25.981Z,273.43
2019-04-14T05:10:57.505Z,273.46
2019-04-14T05:12:26.943Z,273.48
2019-04-14T05:13:56.223Z,273.51
2019-04-14T05:15:26.995Z,273.54
2019-04-14T05:16:56.963Z,273.56
2019-04-14T05:18:27.347Z,273.58
2019-04-14T05:19:56.941Z,273.63
2019-04-14T05:21:27.721Z,273.69
2019-04-14T05:22:57.902Z,273.72
2019-04-14T05:24:28.963Z,273.77
2019-04-14T05:25:58.940Z,273.82
2019-04-14T05:27:28.300Z,273.85
2019-04-14T05:28:59.034Z,273.88
2019-04-14T05:30:30.440Z,273.93
2019-04-14T05:32:00.540Z,274
2019-04-14T05:33:31.148Z,274.05
2019-04-14T05:35:01.587Z,274.11
2019-04-14T05:36:33.183Z,274.15
2019-04-14T05:38:02.381Z,274.17
2019-04-14T05:39:31.502Z,274.15
2019-04-14T05:41:02.650Z,274.14
2019-04-14T05:42:34.059Z,274.11
2019-04-14T05:44:06.443Z,274.15
2019-04-14T05:45:37.821Z,274.21
2019-04-14T05:47:07.181Z,274.23
2019-04-14T05:48:37.977Z,274.26
2019-04-14T05:50:09.391Z,274.29
2019-04-14T05:51:40.152Z,274.22
2019-04-14T05:53:11.503Z,274.22
2019-04-14T05:54:41.102Z,274.25
2019-04-14T05:56:12.106Z,274.26
2019-04-14T05:57:42.222Z,274.14
2019-04-14T05:59:11.741Z,274.03
2019-04-14T06:00:42.088Z,274.07
2019-04-14T06:02:12.221Z,274.09
2019-04-14T06:03:41.421Z,274.1
2019-04-14T06:05:12.928Z,274.09
2019-04-14T06:06:44.224Z,274.16
2019-04-14T06:08:14.721Z,274.19
2019-04-14T06:09:43.501Z,274.27
2019-04-14T06:11:12.383Z,274.29
2019-04-14T06:12:41.988Z,274.2
2019-04-14T06:14:10.703Z,274.24
2019-04-14T06:15:39.422Z,274.27
2019-04-14T06:17:09.182Z,274.37
2019-04-14T06:18:38.141Z,274.48
2019-04-14T06:20:06.862Z,274.56
2019-04-14T06:21:35.743Z,274.58
2019-04-14T06:23:04.466Z,274.59
2019-04-14T06:24:33.191Z,274.6
2019-04-14T06:26:02.082Z,274.62
2019-04-14T06:27:33.583Z,274.66
2019-04-14T06:29:02.303Z,274.61
2019-04-14T06:30:31.023Z,274.57
2019-04-14T06:32:00.622Z,274.6
2019-04-14T06:33:29.424Z,274.58
2019-04-14T06:34:58.144Z,274.66
2019-04-14T06:36:26.862Z,274.7
2019-04-14T06:37:56.625Z,274.73
2019-04-14T06:39:25.342Z,274.87
2019-04-14T06:40:55.741Z,275.02
2019-04-14T06:42:25.347Z,275.14
2019-04-14T06:43:54.382Z,275.24
2019-04-14T06:45:23.102Z,275.31
2019-04-14T06:46:51.823Z,275.24
2019-04-14T06:48:20.541Z,275.33
2019-04-14T06:49:54.222Z,275.41
2019-04-14T06:51:23.822Z,275.43
2019-04-14T06:52:53.420Z,275.54
2019-04-14T06:54:22.220Z,275.64
2019-04-14T06:55:50.945Z,275.69
2019-04-14T06:57:19.983Z,275.73
2019-04-14T06:58:48.710Z,275.76
2019-04-14T07:00:17.742Z,275.8
2019-04-14T07:01:47.344Z,275.77
2019-04-14T07:03:16.225Z,275.86
2019-04-14T07:04:45.024Z,275.92
2019-04-14T07:06:15.582Z,275.94
2019-04-14T07:07:56.129Z,276.06
2019-04-14T07:09:26.465Z,276.18
2019-04-14T07:10:55.265Z,276.07
2019-04-14T07:12:24.326Z,276.1
2019-04-14T07:13:53.346Z,276.06
2019-04-14T07:15:22.952Z,276.17
2019-04-14T07:16:52.622Z,276.31
2019-04-14T07:18:22.220Z,276.34
2019-04-14T07:20:01.211Z,276.3
2019-04-14T07:21:31.502Z,276.47
2019-04-14T07:23:00.303Z,276.57
2019-04-14T07:24:30.223Z,276.59
2019-04-14T07:25:59.422Z,276.56
2019-04-14T07:27:28.623Z,276.59
2019-04-14T07:29:02.062Z,276.58
2019-04-14T07:30:30.863Z,276.69
2019-04-14T07:31:59.579Z,276.65
2019-04-14T07:33:28.306Z,276.75
2019-04-14T07:34:57.105Z,276.73
2019-04-14T07:36:27.103Z,276.78
2019-04-14T07:37:55.823Z,276.89
2019-04-14T07:39:24.620Z,276.9
2019-04-14T07:40:53.343Z,276.83
2019-04-14T07:42:22.145Z,276.78
2019-04-14T07:43:51.797Z,276.88
2019-04-14T07:45:20.543Z,277.01
2019-04-14T07:46:49.503Z,276.89
2019-04-14T07:48:19.525Z,276.88
2019-04-14T07:49:48.304Z,276.96
2019-04-14T07:51:17.662Z,277.17
2019-04-14T07:52:46.384Z,277.37
2019-04-14T07:54:15.103Z,277.5
2019-04-14T07:55:43.838Z,277.49
2019-04-14T07:57:13.104Z,277.54
2019-04-14T07:58:42.544Z,277.57
2019-04-14T08:00:12.222Z,277.68
2019-04-14T08:01:42.705Z,277.67
2019-04-14T08:03:11.742Z,277.72
2019-04-14T08:04:40.542Z,277.76
2019-04-14T08:06:09.342Z,277.79
2019-04-14T08:07:38.063Z,277.85
2019-04-14T08:09:06.786Z,277.87
2019-04-14T08:10:35.505Z,277.99
2019-04-14T08:12:04.227Z,278.09
2019-04-14T08:13:33.103Z,278.1
2019-04-14T08:15:01.822Z,278.13
2019-04-14T08:16:31.504Z,278.15
2019-04-14T08:18:00.223Z,278.2
2019-04-14T08:19:29.023Z,278.39
2019-04-14T08:20:57.741Z,278.48
2019-04-14T08:22:26.462Z,278.45
2019-04-14T08:23:55.343Z,278.46
2019-04-14T08:25:24.148Z,278.51
2019-04-14T08:26:53.506Z,278.63
2019-04-14T08:28:23.101Z,278.74
2019-04-14T08:29:51.911Z,278.82
2019-04-14T08:31:20.623Z,278.87
2019-04-14T08:32:49.343Z,278.92
2019-04-14T08:34:18.223Z,278.89
2019-04-14T08:35:46.943Z,278.91
2019-04-14T08:37:15.743Z,278.89
2019-04-14T08:38:44.468Z,278.93
2019-04-14T08:40:13.342Z,279.01
2019-04-14T08:41:42.061Z,279.08
2019-04-14T08:43:12.549Z,279.09
2019-04-14T08:44:44.622Z,279.14
2019-04-14T08:46:13.343Z,279.27
2019-04-14T08:47:42.063Z,279.27
2019-04-14T08:49:10.783Z,279.29
2019-04-14T08:50:44.783Z,279.34
2019-04-14T08:52:13.981Z,279.39
2019-04-14T08:53:43.433Z,279.42
2019-04-14T08:55:13.667Z,279.47
2019-04-14T08:56:43.285Z,279.52
2019-04-14T08:58:12.061Z,279.51
2019-04-14T08:59:40.807Z,279.51
2019-04-14T09:01:09.584Z,279.55
2019-04-14T09:02:38.302Z,279.66
2019-04-14T09:04:07.102Z,279.71
2019-04-14T09:05:36.065Z,279.67
2019-04-14T09:07:04.781Z,279.71
2019-04-14T09:08:34.462Z,279.82
2019-04-14T09:10:04.066Z,279.94
2019-04-14T09:11:32.944Z,280.06
2019-04-14T09:13:01.903Z,280.03
2019-04-14T09:14:31.265Z,279.93
2019-04-14T09:15:59.984Z,279.92
2019-04-14T09:17:28.779Z,279.99
2019-04-14T09:19:07.307Z,280.01
2019-04-14T09:20:37.101Z,280.04
2019-04-14T09:22:05.986Z,280.04
2019-04-14T09:23:35.102Z,280.03
2019-04-14T09:25:03.824Z,280.02
2019-04-14T09:26:32.542Z,280.04
2019-04-14T09:28:01.259Z,280.15
2019-04-14T09:29:30.862Z,280.22
2019-04-14T09:30:59.584Z,280.43
2019-04-14T09:32:28.384Z,280.4
2019-04-14T09:33:57.105Z,280.44
2019-04-14T09:35:25.826Z,280.39
2019-04-14T09:36:54.624Z,280.49
2019-04-14T09:38:23.347Z,280.43
2019-04-14T09:39:52.223Z,280.28
2019-04-14T09:41:20.943Z,280.34
2019-04-14T09:42:50.065Z,280.41
2019-04-14T09:44:19.184Z,280.18
2019-04-14T09:45:48.865Z,280.07
2019-04-14T09:47:17.905Z,280.25
2019-04-14T09:48:48.144Z,280.31
2019-04-14T09:50:18.309Z,280.18
2019-04-14T09:51:47.984Z,280.28
2019-04-14T09:53:17.585Z,280.38
2019-04-14T09:54:46.305Z,280.37
2019-04-14T09:56:15.105Z,280.26
2019-04-14T09:57:44.066Z,280.23
2019-04-14T09:59:12.975Z,280.02
2019-04-14T10:00:41.905Z,279.97
2019-04-14T10:02:10.870Z,280.01
2019-04-14T10:03:39.746Z,280.24
2019-04-14T10:05:08.788Z,280.55
2019-04-14T10:06:39.487Z,280.64
2019-04-14T10:08:10.307Z,280.59
2019-04-14T10:09:39.266Z,280.45
2019-04-14T10:11:09.029Z,280.31
2019-04-14T10:12:38.184Z,280.37
2019-04-14T10:14:07.842Z,280.41
2019-04-14T10:15:36.632Z,280.4
2019-04-14T10:17:06.626Z,280.5
2019-04-14T10:18:36.707Z,280.68
2019-04-14T10:20:06.549Z,280.75
2019-04-14T10:21:35.266Z,280.87
2019-04-14T10:23:04.868Z,280.98
2019-04-14T10:24:34.307Z,281.07
2019-04-14T10:26:04.397Z,281.19
2019-04-14T10:27:33.988Z,281.28
2019-04-14T10:29:02.785Z,281.32
2019-04-14T10:30:31.508Z,281.28
2019-04-14T10:32:00.707Z,281.22
2019-04-14T10:33:29.907Z,281.09
2019-04-14T10:34:58.949Z,281.21
2019-04-14T10:36:28.069Z,281.27
2019-04-14T10:37:57.829Z,281.18
2019-04-14T10:39:26.550Z,281.22
2019-04-14T10:40:55.346Z,281.24
2019-04-14T10:42:24.069Z,281.49
2019-04-14T10:43:52.789Z,281.71
2019-04-14T10:45:23.427Z,281.81
2019-04-14T10:46:52.226Z,281.92
2019-04-14T10:48:21.826Z,282.02
2019-04-14T10:49:51.376Z,282.15
2019-04-14T10:51:29.318Z,282.34
2019-04-14T10:53:02.783Z,282.41
2019-04-14T10:54:31.506Z,282.42
2019-04-14T10:56:00.223Z,282.38
2019-04-14T10:57:30.062Z,282.17
2019-04-14T10:58:58.784Z,282.14
2019-04-14T11:00:27.502Z,282.12
2019-04-14T11:01:56.301Z,282.11
2019-04-14T11:03:25.020Z,282.08
2019-04-14T11:04:53.741Z,282.12
2019-04-14T11:06:22.462Z,282.15
2019-04-14T11:07:51.181Z,282.26
2019-04-14T11:09:19.902Z,282.13
2019-04-14T11:10:49.500Z,282.01
2019-04-14T11:12:18.220Z,281.96
2019-04-14T11:13:47.818Z,281.78
2019-04-14T11:15:16.763Z,281.66
2019-04-14T11:16:46.461Z,281.68
2019-04-14T11:18:15.181Z,281.65
2019-04-14T11:19:44.542Z,281.68
2019-04-14T11:21:13.426Z,281.7
2019-04-14T11:22:42.143Z,281.66
2019-04-14T11:24:10.941Z,281.66
2019-04-14T11:25:39.662Z,281.58
2019-04-14T11:27:08.384Z,281.6
2019-04-14T11:28:38.221Z,281.66
2019-04-14T11:30:06.943Z,281.84
2019-04-14T11:31:35.982Z,281.77
2019-04-14T11:33:04.703Z,281.79
2019-04-14T11:34:34.461Z,281.78
2019-04-14T11:36:03.260Z,281.77
2019-04-14T11:37:32.061Z,281.61
2019-04-14T11:39:00.862Z,281.65
2019-04-14T11:40:29.586Z,281.82
2019-04-14T11:41:58.465Z,281.96
2019-04-14T11:43:27.501Z,282.01
2019-04-14T11:44:57.113Z,281.93
2019-04-14T11:46:26.062Z,281.84
2019-04-14T11:47:54.784Z,281.74
2019-04-14T11:49:23.502Z,281.65
2019-04-14T11:50:52.221Z,281.46
2019-04-14T11:52:20.942Z,281.38
2019-04-14T11:53:49.691Z,281.37
2019-04-14T11:55:18.461Z,281.4
2019-04-14T11:56:47.187Z,281.53
2019-04-14T11:58:15.983Z,281.63
2019-04-14T11:59:44.783Z,281.65
2019-04-14T12:01:13.502Z,281.62
2019-04-14T12:02:42.228Z,281.48
2019-04-14T12:04:11.183Z,281.46
2019-04-14T12:05:39.985Z,281.35
2019-04-14T12:07:08.700Z,281.38
2019-04-14T12:08:37.423Z,281.32
2019-04-14T12:10:06.383Z,281.25
2019-04-14T12:11:35.109Z,281.26
2019-04-14T12:13:03.823Z,281.07
2019-04-14T12:14:32.703Z,281.01
2019-04-14T12:16:02.544Z,281.05
2019-04-14T12:17:31.264Z,280.99
2019-04-14T12:18:59.984Z,280.87
2019-04-14T12:20:29.343Z,280.96
2019-04-14T12:22:07.945Z,281
2019-04-14T12:23:37.744Z,280.98
2019-04-14T12:25:06.465Z,280.9
2019-04-14T12:26:35.183Z,280.86
2019-04-14T12:28:04.735Z,280.87
2019-04-14T12:29:34.505Z,280.88
2019-04-14T12:31:04.706Z,280.8
2019-04-14T12:32:33.425Z,280.72
2019-04-14T12:34:02.148Z,280.65
2019-04-14T12:35:31.025Z,280.68
2019-04-14T12:37:00.627Z,280.69
2019-04-14T12:38:29.346Z,280.68
2019-04-14T12:39:58.068Z,280.77
2019-04-14T12:41:27.106Z,280.69
2019-04-14T12:42:56.707Z,280.72
2019-04-14T12:44:25.520Z,280.81
2019-04-14T12:45:54.226Z,280.82
2019-04-14T12:47:22.949Z,280.81
2019-04-14T12:48:51.665Z,280.79
2019-04-14T12:50:20.473Z,280.81
2019-04-14T12:51:49.588Z,280.71
2019-04-14T12:53:18.467Z,280.56
2019-04-14T12:54:47.188Z,280.57
2019-04-14T12:56:15.908Z,280.58
2019-04-14T12:57:44.709Z,280.46
2019-04-14T12:59:13.428Z,280.49
2019-04-14T13:00:42.148Z,280.49
2019-04-14T13:02:11.420Z,280.53
2019-04-14T13:03:41.955Z,280.5
2019-04-14T13:05:11.032Z,280.42
2019-04-14T13:06:41.518Z,280.37
2019-04-14T13:08:11.111Z,280.31
2019-04-14T13:09:40.469Z,280.31
2019-04-14T13:11:09.190Z,280.41
2019-04-14T13:12:40.553Z,280.45
2019-04-14T13:14:09.349Z,280.51
2019-04-14T13:15:38.100Z,280.54
2019-04-14T13:17:07.751Z,280.56
2019-04-14T13:18:36.479Z,280.49
2019-04-14T13:20:05.271Z,280.51
2019-04-14T13:21:33.990Z,280.6
2019-04-14T13:23:02.710Z,280.52
2019-04-14T13:24:31.590Z,280.38
2019-04-14T13:26:00.871Z,280.27
2019-04-14T13:27:29.592Z,280.27
2019-04-14T13:28:58.310Z,280.24
2019-04-14T13:30:27.031Z,280.26
2019-04-14T13:31:55.749Z,280.3
2019-04-14T13:33:26.232Z,280.31
2019-04-14T13:34:54.953Z,280.25
2019-04-14T13:36:23.671Z,280.13
2019-04-14T13:37:52.391Z,280.18
2019-04-14T13:39:21.115Z,280.15
2019-04-14T13:40:49.910Z,280.08
2019-04-14T13:42:18.637Z,280.12
2019-04-14T13:43:47.432Z,280.08
2019-04-14T13:45:16.149Z,280.15
2019-04-14T13:46:45.750Z,280.17
2019-04-14T13:48:14.551Z,280.14
2019-04-14T13:49:44.229Z,280.12
2019-04-14T13:51:12.950Z,280.05
2019-04-14T13:52:51.593Z,279.96
2019-04-14T13:54:20.391Z,280.02
2019-04-14T13:55:49.189Z,280.09
2019-04-14T13:57:17.911Z,280.11
2019-04-14T13:58:46.631Z,280.1
2019-04-14T14:00:15.516Z,280.04
2019-04-14T14:01:44.230Z,280.06
2019-04-14T14:03:13.831Z,280.1
2019-04-14T14:04:42.952Z,280.13
2019-04-14T14:06:12.632Z,280.15
2019-04-14T14:07:41.353Z,280.15
2019-04-14T14:09:10.072Z,280.17
2019-04-14T14:10:39.671Z,280.15
2019-04-14T14:12:08.393Z,280.12
2019-04-14T14:13:37.118Z,280.08
2019-04-14T14:15:05.832Z,280.1
2019-04-14T14:16:35.190Z,280.07
2019-04-14T14:18:03.911Z,280.09
2019-04-14T14:19:32.640Z,280.06
2019-04-14T14:21:01.910Z,280.01
2019-04-14T14:22:30.630Z,280.07
2019-04-14T14:24:00.234Z,280.03
2019-04-14T14:25:29.032Z,280.02
2019-04-14T14:26:57.757Z,280.02
2019-04-14T14:28:26.471Z,280
2019-04-14T14:29:56.072Z,279.93
2019-04-14T14:31:25.114Z,279.91
2019-04-14T14:32:53.846Z,279.99
2019-04-14T14:34:22.712Z,279.96
2019-04-14T14:35:51.431Z,279.93
2019-04-14T14:37:20.233Z,279.94
2019-04-14T14:38:49.832Z,279.9
2019-04-14T14:40:19.036Z,279.91
2019-04-14T14:41:47.834Z,279.86
2019-04-14T14:43:18.313Z,279.84
2019-04-14T14:44:47.031Z,279.85
2019-04-14T14:46:15.835Z,279.83
2019-04-14T14:47:44.556Z,279.86
2019-04-14T14:49:13.993Z,279.9
2019-04-14T14:50:42.712Z,279.93
2019-04-14T14:52:12.311Z,279.93
2019-04-14T14:53:41.031Z,280
2019-04-14T14:55:09.752Z,280.04
2019-04-14T14:56:38.470Z,279.99
2019-04-14T14:58:07.191Z,280.03
2019-04-14T14:59:35.912Z,280.02
2019-04-14T15:01:04.792Z,279.98
2019-04-14T15:02:33.510Z,279.99
2019-04-14T15:04:02.231Z,280
2019-04-14T15:05:31.911Z,279.95
2019-04-14T15:07:00.632Z,279.94
2019-04-14T15:08:29.430Z,279.96
2019-04-14T15:09:58.228Z,279.93
2019-04-14T15:11:26.951Z,279.91
2019-04-14T15:12:55.672Z,279.83
2019-04-14T15:14:24.393Z,279.8
2019-04-14T15:15:53.111Z,279.79
2019-04-14T15:17:21.831Z,279.73
2019-04-14T15:18:51.510Z,279.74
2019-04-14T15:20:20.310Z,279.78
2019-04-14T15:21:49.033Z,279.91
2019-04-14T15:23:29.912Z,279.98
2019-04-14T15:24:59.191Z,279.93
2019-04-14T15:26:27.916Z,279.86
2019-04-14T15:27:56.718Z,279.85
2019-04-14T15:29:25.475Z,279.8
2019-04-14T15:30:54.312Z,279.78
2019-04-14T15:32:23.065Z,279.79
2019-04-14T15:33:51.831Z,279.78
2019-04-14T15:35:20.792Z,279.76
2019-04-14T15:36:49.671Z,279.78
2019-04-14T15:38:19.992Z,279.78
2019-04-14T15:39:48.712Z,279.81
2019-04-14T15:41:17.431Z,279.9
2019-04-14T15:42:46.150Z,279.92
2019-04-14T15:44:14.870Z,279.87
2019-04-14T15:45:44.149Z,279.83
2019-04-14T15:47:12.870Z,279.79
2019-04-14T15:48:41.990Z,279.76
2019-04-14T15:50:10.788Z,279.79
2019-04-14T15:51:39.670Z,279.76
2019-04-14T15:53:08.391Z,279.78
2019-04-14T15:54:37.111Z,279.82
2019-04-14T15:56:06.711Z,279.79
2019-04-14T15:57:36.186Z,279.8
2019-04-14T15:59:04.949Z,279.73
2019-04-14T16:00:33.672Z,279.7
2019-04-14T16:02:02.394Z,279.65
2019-04-14T16:03:32.073Z,279.66
2019-04-14T16:05:00.791Z,279.6
2019-04-14T16:06:29.515Z,279.55
2019-04-14T16:07:58.232Z,279.54
2019-04-14T16:09:26.956Z,279.52
2019-04-14T16:10:55.910Z,279.45
2019-04-14T16:12:24.629Z,279.48
2019-04-14T16:13:53.351Z,279.48
2019-04-14T16:15:22.081Z,279.45
2019-04-14T16:16:50.871Z,279.43
2019-04-14T16:18:19.670Z,279.36
2019-04-14T16:19:48.391Z,279.31
2019-04-14T16:21:17.114Z,279.28
2019-04-14T16:22:46.233Z,279.23
2019-04-14T16:24:14.952Z,279.24
2019-04-14T16:25:44.151Z,279.31
2019-04-14T16:27:12.872Z,279.29
2019-04-14T16:28:41.591Z,279.27
2019-04-14T16:30:10.312Z,279.29
2019-04-14T16:31:39.031Z,279.26
2019-04-14T16:33:07.754Z,279.2
2019-04-14T16:34:36.628Z,279.13
2019-04-14T16:36:05.353Z,279.19
2019-04-14T16:37:34.312Z,279.2
2019-04-14T16:39:03.112Z,279.19
2019-04-14T16:40:31.835Z,279.15
2019-04-14T16:42:01.594Z,279.07
2019-04-14T16:43:31.591Z,279.04
2019-04-14T16:45:01.111Z,279
2019-04-14T16:46:29.830Z,279
2019-04-14T16:47:58.649Z,278.92
2019-04-14T16:49:27.431Z,278.92
2019-04-14T16:50:56.152Z,278.89
2019-04-14T16:52:24.870Z,278.84
2019-04-14T16:54:02.861Z,278.8
2019-04-14T16:55:34.712Z,278.81
2019-04-14T16:57:04.390Z,278.78
2019-04-14T16:58:33.350Z,278.72
2019-04-14T17:00:02.072Z,278.76
2019-04-14T17:01:31.430Z,278.77
2019-04-14T17:03:00.153Z,278.81
2019-04-14T17:04:28.984Z,278.81
2019-04-14T17:05:57.745Z,278.75
2019-04-14T17:07:29.110Z,278.73
2019-04-14T17:08:57.909Z,278.68
2019-04-14T17:10:26.628Z,278.7
2019-04-14T17:11:56.393Z,278.69
2019-04-14T17:13:30.958Z,278.62
2019-04-14T17:14:59.748Z,278.52
2019-04-14T17:16:29.346Z,278.49
2019-04-14T17:17:58.147Z,278.47
2019-04-14T17:19:27.745Z,278.48
2019-04-14T17:20:56.547Z,278.47
2019-04-14T17:22:25.346Z,278.41
2019-04-14T17:23:56.706Z,278.48
2019-04-14T17:25:26.546Z,278.45
2019-04-14T17:26:56.226Z,278.45
2019-04-14T17:28:25.023Z,278.38
2019-04-14T17:29:54.915Z,278.4
2019-04-14T17:31:23.826Z,278.43
2019-04-14T17:32:52.547Z,278.44
2019-04-14T17:34:21.426Z,278.41
2019-04-14T17:35:50.150Z,278.4
2019-04-14T17:37:18.866Z,278.4
2019-04-14T17:38:49.427Z,278.42
2019-04-14T17:40:18.225Z,278.39
2019-04-14T17:41:46.946Z,278.35
2019-04-14T17:43:16.626Z,278.33
2019-04-14T17:44:46.146Z,278.3
2019-04-14T17:46:14.865Z,278.28
2019-04-14T17:47:43.586Z,278.28
2019-04-14T17:49:12.385Z,278.25
2019-04-14T17:50:46.146Z,278.24
2019-04-14T17:52:14.864Z,278.24
2019-04-14T17:53:43.584Z,278.24
2019-04-14T17:55:12.306Z,278.22
2019-04-14T17:56:41.025Z,278.17
2019-04-14T17:58:09.748Z,278.15
2019-04-14T17:59:38.465Z,278.12
2019-04-14T18:01:07.185Z,278.05
2019-04-14T18:02:35.985Z,278.06
2019-04-14T18:04:04.782Z,278.08
2019-04-14T18:05:34.142Z,278.08
2019-04-14T18:07:02.866Z,278.09
2019-04-14T18:08:32.548Z,278.01
2019-04-14T18:10:01.267Z,277.97
2019-04-14T18:11:30.147Z,277.98
2019-04-14T18:12:58.951Z,277.98
2019-04-14T18:14:28.628Z,277.97
2019-04-14T18:15:58.308Z,277.98
2019-04-14T18:17:27.029Z,277.96
2019-04-14T18:18:55.909Z,277.94
2019-04-14T18:20:24.635Z,277.9
2019-04-14T18:21:53.358Z,277.87
2019-04-14T18:23:22.149Z,277.91
2019-04-14T18:24:50.871Z,277.93
2019-04-14T18:26:20.469Z,277.91
2019-04-14T18:27:50.071Z,277.89
2019-04-14T18:29:18.790Z,277.84
2019-04-14T18:30:47.509Z,277.83
2019-04-14T18:32:16.790Z,277.81
2019-04-14T18:33:45.670Z,277.77
2019-04-14T18:35:14.390Z,277.82
2019-04-14T18:36:43.113Z,277.85
2019-04-14T18:38:11.911Z,277.85
2019-04-14T18:39:40.632Z,277.76
2019-04-14T18:41:09.349Z,277.7
2019-04-14T18:42:38.074Z,277.68
2019-04-14T18:44:06.790Z,277.73
2019-04-14T18:45:36.472Z,277.73
2019-04-14T18:47:05.198Z,277.73
2019-04-14T18:48:34.795Z,277.76
2019-04-14T18:50:04.070Z,277.76
2019-04-14T18:51:32.874Z,277.7
2019-04-14T18:53:01.752Z,277.71
2019-04-14T18:57:39.653Z,277.73
2019-04-14T18:59:10.229Z,277.67
2019-04-14T19:00:38.951Z,277.66
2019-04-14T19:02:08.152Z,277.66
2019-04-14T19:03:36.870Z,277.65
2019-04-14T19:05:05.591Z,277.61
2019-04-14T19:06:34.714Z,277.63
2019-04-14T19:08:04.392Z,277.69
2019-04-14T19:09:33.111Z,277.73
2019-04-14T19:11:01.832Z,277.7
2019-04-14T19:12:30.952Z,277.67
2019-04-14T19:13:59.752Z,277.68
2019-04-14T19:15:28.472Z,277.69
2019-04-14T19:16:57.191Z,277.68
2019-04-14T19:18:26.797Z,277.62
2019-04-14T19:20:06.310Z,277.63
2019-04-14T19:21:35.032Z,277.64
2019-04-14T19:23:03.755Z,277.6
2019-04-14T19:24:32.473Z,277.61
2019-04-14T19:26:01.192Z,277.63
2019-04-14T19:27:30.792Z,277.6
2019-04-14T19:28:59.510Z,277.57
2019-04-14T19:30:28.233Z,277.55
2019-04-14T19:31:56.956Z,277.57
2019-04-14T19:33:25.751Z,277.56
2019-04-14T19:34:54.471Z,277.59
2019-04-14T19:36:24.234Z,277.6
2019-04-14T19:37:52.952Z,277.63