createdAt,value
2018-05-16T00:00:53.238Z,1008.05
2018-05-16T00:01:53.228Z,1008.11
2018-05-16T00:02:53.206Z,1008.08
2018-05-16T00:03:53.195Z,1008.09
2018-05-16T00:05:14.201Z,1008.09
2018-05-16T00:05:53.164Z,1008.08
2018-05-16T00:06:53.148Z,1008.11
2018-05-16T00:07:53.135Z,1008.14
2018-05-16T00:08:53.119Z,1008.16
2018-05-16T00:09:53.105Z,1008.16
2018-05-16T00:11:14.095Z,1008.17
2018-05-16T00:11:53.079Z,1008.13
2018-05-16T00:12:53.085Z,1008.11
2018-05-16T00:13:53.048Z,1008.09
2018-05-16T00:14:53.032Z,1008.11
2018-05-16T00:15:53.021Z,1008.10
2018-05-16T00:17:14.006Z,1008.12
2018-05-16T00:17:52.995Z,1008.11
2018-05-16T00:18:52.973Z,1008.09
2018-05-16T00:19:52.960Z,1008.07
2018-05-16T00:20:52.947Z,1008.14
2018-05-16T00:21:52.955Z,1008.13
2018-05-16T00:23:13.977Z,1008.18
2018-05-16T00:23:52.901Z,1008.19
2018-05-16T00:24:52.961Z,1008.22
2018-05-16T00:25:52.874Z,1008.21
2018-05-16T00:26:52.856Z,1008.22
2018-05-16T00:27:52.842Z,1008.23
2018-05-16T00:29:13.831Z,1008.20
2018-05-16T00:29:52.812Z,1008.20
2018-05-16T00:30:52.797Z,1008.20
2018-05-16T00:31:52.784Z,1008.21
2018-05-16T00:32:52.767Z,1008.21
2018-05-16T00:33:52.751Z,1008.18
2018-05-16T00:35:13.784Z,1008.20
2018-05-16T00:35:52.722Z,1008.23
2018-05-16T00:36:52.708Z,1008.20
2018-05-16T00:37:52.704Z,1008.18
2018-05-16T00:38:52.733Z,1008.18
2018-05-16T00:39:52.663Z,1008.22
2018-05-16T00:41:13.652Z,1008.25
2018-05-16T00:41:52.636Z,1008.28
2018-05-16T00:42:52.620Z,1008.29
2018-05-16T00:43:52.607Z,1008.26
2018-05-16T00:44:52.589Z,1008.25
2018-05-16T00:45:52.575Z,1008.24
2018-05-16T00:47:13.564Z,1008.30
2018-05-16T00:47:52.544Z,1008.29
2018-05-16T00:48:52.530Z,1008.25
2018-05-16T00:49:52.516Z,1008.28
2018-05-16T00:50:52.502Z,1008.29
2018-05-16T00:51:52.487Z,1008.32
2018-05-16T00:53:13.518Z,1008.31
2018-05-16T00:53:52.486Z,1008.31
2018-05-16T00:54:52.479Z,1008.31
2018-05-16T00:55:52.467Z,1008.34
2018-05-16T00:56:52.441Z,1008.36
2018-05-16T00:57:52.391Z,1008.38
2018-05-16T00:59:13.385Z,1008.38
2018-05-16T00:59:52.371Z,1008.39
2018-05-16T01:00:52.376Z,1008.39
2018-05-16T01:01:52.369Z,1008.40
2018-05-16T01:02:52.319Z,1008.46
2018-05-16T01:03:52.303Z,1008.44
2018-05-16T01:05:13.375Z,1008.44
2018-05-16T01:05:52.273Z,1008.39
2018-05-16T01:06:52.261Z,1008.38
2018-05-16T01:07:52.240Z,1008.37
2018-05-16T01:08:52.228Z,1008.40
2018-05-16T01:09:52.217Z,1008.41
2018-05-16T01:11:13.202Z,1008.35
2018-05-16T01:11:52.183Z,1008.36
2018-05-16T01:12:52.167Z,1008.40
2018-05-16T01:13:52.150Z,1008.38
2018-05-16T01:14:52.143Z,1008.33
2018-05-16T01:15:52.123Z,1008.33
2018-05-16T01:17:13.109Z,1008.29
2018-05-16T01:17:52.090Z,1008.23
2018-05-16T01:18:52.078Z,1008.25
2018-05-16T01:19:52.059Z,1008.21
2018-05-16T01:20:52.044Z,1008.13
2018-05-16T01:21:52.031Z,1008.04
2018-05-16T01:23:13.018Z,1007.98
2018-05-16T01:23:52.005Z,1007.98
2018-05-16T01:24:51.984Z,1007.96
2018-05-16T01:25:51.967Z,1007.99
2018-05-16T01:26:51.979Z,1007.98
2018-05-16T01:27:51.940Z,1007.96
2018-05-16T01:29:12.924Z,1007.96
2018-05-16T01:29:51.907Z,1008.02
2018-05-16T01:30:51.891Z,1007.98
2018-05-16T01:31:51.876Z,1007.98
2018-05-16T01:32:51.898Z,1007.97
2018-05-16T01:33:51.911Z,1007.99
2018-05-16T01:35:12.863Z,1008.01
2018-05-16T01:35:51.811Z,1008.05
2018-05-16T01:36:51.801Z,1008.09
2018-05-16T01:37:52.202Z,1008.09
2018-05-16T01:38:51.786Z,1008.09
2018-05-16T01:39:51.773Z,1008.06
2018-05-16T01:41:12.740Z,1008.06
2018-05-16T01:41:51.721Z,1008.05
2018-05-16T01:42:51.715Z,1008.03
2018-05-16T01:43:51.688Z,1008.05
2018-05-16T01:44:51.673Z,1008.06
2018-05-16T01:45:51.658Z,1008.01
2018-05-16T01:47:12.662Z,1007.99
2018-05-16T01:47:51.628Z,1008.04
2018-05-16T01:48:51.611Z,1008.00
2018-05-16T01:49:51.596Z,1007.98
2018-05-16T01:50:51.594Z,1007.96
2018-05-16T01:51:51.568Z,1007.95
2018-05-16T01:53:12.651Z,1007.90
2018-05-16T01:53:51.596Z,1007.94
2018-05-16T01:54:51.568Z,1007.92
2018-05-16T01:55:52.445Z,1007.95
2018-05-16T01:56:51.552Z,1007.92
2018-05-16T01:57:51.470Z,1007.92
2018-05-16T01:59:12.459Z,1007.93
2018-05-16T01:59:51.440Z,1007.92
2018-05-16T02:00:51.426Z,1007.85
2018-05-16T02:01:51.413Z,1007.86
2018-05-16T02:02:51.389Z,1007.89
2018-05-16T02:03:51.377Z,1007.86
2018-05-16T02:05:12.449Z,1007.90
2018-05-16T02:05:51.344Z,1007.90
2018-05-16T02:06:51.332Z,1007.90
2018-05-16T02:07:51.312Z,1007.89
2018-05-16T02:08:51.294Z,1007.91
2018-05-16T02:09:51.287Z,1007.85
2018-05-16T02:11:12.323Z,1007.89
2018-05-16T02:11:51.290Z,1007.88
2018-05-16T02:12:51.275Z,1007.89
2018-05-16T02:13:51.216Z,1007.89
2018-05-16T02:14:51.201Z,1007.93
2018-05-16T02:15:51.190Z,1007.94
2018-05-16T02:17:12.173Z,1007.96
2018-05-16T02:17:51.154Z,1007.97
2018-05-16T02:18:51.139Z,1008.02
2018-05-16T02:19:51.140Z,1008.01
2018-05-16T02:20:51.256Z,1008.01
2018-05-16T02:21:51.096Z,1008.00
2018-05-16T02:23:12.079Z,1007.97
2018-05-16T02:23:51.062Z,1007.99
2018-05-16T02:24:51.039Z,1007.98
2018-05-16T02:25:51.025Z,1008.01
2018-05-16T02:26:51.033Z,1008.00
2018-05-16T02:27:51.019Z,1008.00
2018-05-16T02:29:11.990Z,1008.00
2018-05-16T02:29:50.962Z,1008.03
2018-05-16T02:30:50.949Z,1008.02
2018-05-16T02:31:50.935Z,1008.05
2018-05-16T02:32:50.914Z,1008.06
2018-05-16T02:33:50.954Z,1008.02
2018-05-16T02:35:11.927Z,1008.01
2018-05-16T02:35:50.868Z,1008.02
2018-05-16T02:36:50.849Z,1008.05
2018-05-16T02:37:50.831Z,1008.06
2018-05-16T02:38:50.822Z,1008.03
2018-05-16T02:39:50.802Z,1008.07
2018-05-16T02:41:11.793Z,1008.05
2018-05-16T02:41:50.829Z,1008.04
2018-05-16T02:42:50.751Z,1008.05
2018-05-16T02:43:50.736Z,1008.00
2018-05-16T02:44:50.734Z,1008.09
2018-05-16T02:45:50.711Z,1008.11
2018-05-16T02:47:12.168Z,1008.07
2018-05-16T02:47:50.672Z,1008.11
2018-05-16T02:48:50.684Z,1008.06
2018-05-16T02:49:50.638Z,1008.06
2018-05-16T02:50:50.625Z,1008.03
2018-05-16T02:51:50.609Z,1008.05
2018-05-16T02:53:11.592Z,1008.09
2018-05-16T02:53:50.581Z,1008.10
2018-05-16T02:54:50.558Z,1008.12
2018-05-16T02:55:50.604Z,1008.14
2018-05-16T02:56:50.527Z,1008.15
2018-05-16T02:57:50.509Z,1008.15
2018-05-16T02:59:11.505Z,1008.17
2018-05-16T02:59:50.483Z,1008.13
2018-05-16T03:00:50.459Z,1008.11
2018-05-16T03:01:50.443Z,1008.13
2018-05-16T03:02:50.436Z,1008.17
2018-05-16T03:03:50.413Z,1008.19
2018-05-16T03:05:11.411Z,1008.19
2018-05-16T03:05:50.387Z,1008.23
2018-05-16T03:06:50.366Z,1008.20
2018-05-16T03:07:50.394Z,1008.26
2018-05-16T03:08:50.330Z,1008.27
2018-05-16T03:09:50.314Z,1008.24
2018-05-16T03:11:11.301Z,1008.23
2018-05-16T03:11:50.279Z,1008.24
2018-05-16T03:12:50.263Z,1008.23
2018-05-16T03:13:50.249Z,1008.23
2018-05-16T03:14:50.229Z,1008.25
2018-05-16T03:15:50.215Z,1008.27
2018-05-16T03:17:11.198Z,1008.32
2018-05-16T03:17:50.182Z,1008.30
2018-05-16T03:18:50.164Z,1008.33
2018-05-16T03:19:50.151Z,1008.30
2018-05-16T03:20:50.133Z,1008.30
2018-05-16T03:21:50.115Z,1008.28
2018-05-16T03:23:11.104Z,1008.30
2018-05-16T03:23:50.082Z,1008.30
2018-05-16T03:24:50.070Z,1008.28
2018-05-16T03:25:50.049Z,1008.31
2018-05-16T03:26:50.080Z,1008.32
2018-05-16T03:27:50.015Z,1008.35
2018-05-16T03:29:11.012Z,1008.36
2018-05-16T03:29:50.008Z,1008.35
2018-05-16T03:30:50.050Z,1008.38
2018-05-16T03:31:49.953Z,1008.39
2018-05-16T03:32:49.936Z,1008.39
2018-05-16T03:33:49.920Z,1008.39
2018-05-16T03:35:11.004Z,1008.37
2018-05-16T03:35:49.884Z,1008.36
2018-05-16T03:36:49.869Z,1008.36
2018-05-16T03:37:49.850Z,1008.36
2018-05-16T03:38:49.836Z,1008.37
2018-05-16T03:39:49.820Z,1008.39
2018-05-16T03:41:10.804Z,1008.35
2018-05-16T03:41:49.791Z,1008.37
2018-05-16T03:42:49.769Z,1008.37
2018-05-16T03:43:49.750Z,1008.35
2018-05-16T03:44:49.736Z,1008.39
2018-05-16T03:45:49.721Z,1008.39
2018-05-16T03:47:10.707Z,1008.42
2018-05-16T03:47:49.685Z,1008.40
2018-05-16T03:48:49.670Z,1008.42
2018-05-16T03:49:49.657Z,1008.42
2018-05-16T03:50:49.637Z,1008.45
2018-05-16T03:51:49.618Z,1008.45
2018-05-16T03:53:10.604Z,1008.47
2018-05-16T03:53:49.587Z,1008.50
2018-05-16T03:54:49.571Z,1008.48
2018-05-16T03:55:49.576Z,1008.47
2018-05-16T03:56:49.540Z,1008.50
2018-05-16T03:57:49.523Z,1008.49
2018-05-16T03:59:10.516Z,1008.48
2018-05-16T03:59:49.502Z,1008.44
2018-05-16T04:00:49.514Z,1008.42
2018-05-16T04:01:49.460Z,1008.39
2018-05-16T04:02:49.462Z,1008.40
2018-05-16T04:03:49.420Z,1008.41
2018-05-16T04:05:10.496Z,1008.41
2018-05-16T04:05:49.477Z,1008.46
2018-05-16T04:06:49.460Z,1008.45
2018-05-16T04:07:49.352Z,1008.48
2018-05-16T04:08:49.338Z,1008.50
2018-05-16T04:09:49.328Z,1008.50
2018-05-16T04:11:10.365Z,1008.51
2018-05-16T04:11:49.329Z,1008.51
2018-05-16T04:12:49.273Z,1008.49
2018-05-16T04:13:49.255Z,1008.48
2018-05-16T04:14:49.299Z,1008.48
2018-05-16T04:15:49.316Z,1008.47
2018-05-16T04:17:10.206Z,1008.47
2018-05-16T04:17:49.240Z,1008.49
2018-05-16T04:18:49.258Z,1008.48
2018-05-16T04:19:49.152Z,1008.48
2018-05-16T04:20:49.247Z,1008.46
2018-05-16T04:21:49.137Z,1008.48
2018-05-16T04:23:10.107Z,1008.52
2018-05-16T04:23:49.198Z,1008.49
2018-05-16T04:24:49.073Z,1008.49
2018-05-16T04:25:49.139Z,1008.47
2018-05-16T04:26:49.037Z,1008.50
2018-05-16T04:27:50.652Z,1008.52
2018-05-16T04:29:10.122Z,1008.53
2018-05-16T04:29:49.070Z,1008.53
2018-05-16T04:30:48.984Z,1008.57
2018-05-16T04:31:50.571Z,1008.56
2018-05-16T04:32:49.661Z,1008.56
2018-05-16T04:33:48.931Z,1008.58
2018-05-16T04:35:09.904Z,1008.59
2018-05-16T04:35:48.882Z,1008.59
2018-05-16T04:36:48.867Z,1008.60
2018-05-16T04:37:48.852Z,1008.58
2018-05-16T04:38:48.834Z,1008.60
2018-05-16T04:39:48.820Z,1008.62
2018-05-16T04:41:09.806Z,1008.67
2018-05-16T04:41:48.804Z,1008.67
2018-05-16T04:42:48.767Z,1008.66
2018-05-16T04:43:48.752Z,1008.62
2018-05-16T04:44:48.734Z,1008.64
2018-05-16T04:45:48.714Z,1008.66
2018-05-16T04:47:09.705Z,1008.63
2018-05-16T04:47:48.685Z,1008.64
2018-05-16T04:48:48.666Z,1008.65
2018-05-16T04:49:48.658Z,1008.63
2018-05-16T04:50:48.633Z,1008.66
2018-05-16T04:51:48.617Z,1008.65
2018-05-16T04:53:09.603Z,1008.65
2018-05-16T04:53:48.585Z,1008.63
2018-05-16T04:54:48.571Z,1008.59
2018-05-16T04:55:48.547Z,1008.60
2018-05-16T04:56:48.532Z,1008.61
2018-05-16T04:57:48.514Z,1008.65
2018-05-16T04:59:09.506Z,1008.66
2018-05-16T04:59:48.488Z,1008.66
2018-05-16T05:00:48.470Z,1008.63
2018-05-16T05:01:48.539Z,1008.68
2018-05-16T05:02:48.447Z,1008.66
2018-05-16T05:03:48.423Z,1008.72
2018-05-16T05:05:09.399Z,1008.70
2018-05-16T05:05:48.383Z,1008.68
2018-05-16T05:06:48.469Z,1008.64
2018-05-16T05:07:48.351Z,1008.65
2018-05-16T05:08:48.343Z,1008.64
2018-05-16T05:09:48.314Z,1008.64
2018-05-16T05:11:11.156Z,1008.64
2018-05-16T05:11:48.382Z,1008.66
2018-05-16T05:12:48.265Z,1008.65
2018-05-16T05:13:48.247Z,1008.65
2018-05-16T05:14:48.232Z,1008.71
2018-05-16T05:15:48.240Z,1008.65
2018-05-16T05:17:09.239Z,1008.68
2018-05-16T05:17:48.198Z,1008.74
2018-05-16T05:18:48.188Z,1008.74
2018-05-16T05:19:48.216Z,1008.75
2018-05-16T05:20:48.130Z,1008.77
2018-05-16T05:21:48.118Z,1008.78
2018-05-16T05:23:09.157Z,1008.79
2018-05-16T05:23:48.082Z,1008.73
2018-05-16T05:24:49.061Z,1008.77
2018-05-16T05:25:48.051Z,1008.75
2018-05-16T05:26:48.039Z,1008.76
2018-05-16T05:27:48.117Z,1008.71
2018-05-16T05:29:09.004Z,1008.66
2018-05-16T05:29:47.992Z,1008.68
2018-05-16T05:30:47.991Z,1008.70
2018-05-16T05:31:47.955Z,1008.72
2018-05-16T05:32:47.965Z,1008.76
2018-05-16T05:33:47.925Z,1008.78
2018-05-16T05:35:08.935Z,1008.87
2018-05-16T05:35:47.965Z,1008.86
2018-05-16T05:36:47.933Z,1008.87
2018-05-16T05:37:47.855Z,1008.84
2018-05-16T05:38:47.850Z,1008.90
2018-05-16T05:39:47.831Z,1008.92
2018-05-16T05:41:08.807Z,1008.93
2018-05-16T05:41:47.790Z,1008.96
2018-05-16T05:42:47.794Z,1008.99
2018-05-16T05:43:47.755Z,1009.01
2018-05-16T05:44:47.738Z,1009.00
2018-05-16T05:45:47.728Z,1008.99
2018-05-16T05:47:08.710Z,1009.02
2018-05-16T05:47:47.691Z,1009.01
2018-05-16T05:48:47.674Z,1009.06
2018-05-16T05:49:47.659Z,1009.06
2018-05-16T05:50:47.644Z,1009.05
2018-05-16T05:51:47.628Z,1009.09
2018-05-16T05:53:08.619Z,1009.09
2018-05-16T05:53:47.599Z,1009.08
2018-05-16T05:54:47.578Z,1009.07
2018-05-16T05:55:47.564Z,1009.06
2018-05-16T05:56:47.543Z,1009.06
2018-05-16T05:57:47.531Z,1009.07
2018-05-16T05:59:08.517Z,1009.07
2018-05-16T05:59:47.524Z,1009.05
2018-05-16T06:00:47.486Z,1009.12
2018-05-16T06:01:47.468Z,1009.13
2018-05-16T06:02:47.533Z,1009.15
2018-05-16T06:03:47.437Z,1009.17
2018-05-16T06:05:08.530Z,1009.12
2018-05-16T06:05:47.404Z,1009.14
2018-05-16T06:06:47.389Z,1009.12
2018-05-16T06:07:47.373Z,1009.09
2018-05-16T06:08:47.357Z,1009.10
2018-05-16T06:09:47.342Z,1009.10
2018-05-16T06:11:08.328Z,1009.09
2018-05-16T06:11:47.314Z,1009.07
2018-05-16T06:12:47.335Z,1009.02
2018-05-16T06:13:47.278Z,1009.01
2018-05-16T06:14:47.264Z,1008.97
2018-05-16T06:15:47.249Z,1009.04
2018-05-16T06:17:08.234Z,1009.01
2018-05-16T06:17:47.215Z,1009.05
2018-05-16T06:18:47.200Z,1009.04
2018-05-16T06:19:47.287Z,1009.06
2018-05-16T06:20:47.173Z,1009.12
2018-05-16T06:21:47.154Z,1009.09
2018-05-16T06:23:08.144Z,1009.14
2018-05-16T06:23:47.121Z,1009.17
2018-05-16T06:24:47.108Z,1009.18
2018-05-16T06:25:47.091Z,1009.24
2018-05-16T06:26:47.078Z,1009.27
2018-05-16T06:27:47.060Z,1009.24
2018-05-16T06:29:08.049Z,1009.25
2018-05-16T06:29:47.031Z,1009.26
2018-05-16T06:30:47.014Z,1009.25
2018-05-16T06:31:46.999Z,1009.23
2018-05-16T06:32:47.019Z,1009.27
2018-05-16T06:33:46.970Z,1009.24
2018-05-16T06:35:08.000Z,1009.25
2018-05-16T06:35:46.941Z,1009.25
2018-05-16T06:36:46.919Z,1009.27
2018-05-16T06:37:46.909Z,1009.21
2018-05-16T06:38:46.893Z,1009.22
2018-05-16T06:39:46.879Z,1009.18
2018-05-16T06:41:07.863Z,1009.20
2018-05-16T06:41:46.848Z,1009.23
2018-05-16T06:42:46.830Z,1009.24
2018-05-16T06:43:46.815Z,1009.24
2018-05-16T06:44:46.801Z,1009.25
2018-05-16T06:45:46.872Z,1009.24
2018-05-16T06:47:07.774Z,1009.27
2018-05-16T06:47:46.754Z,1009.33
2018-05-16T06:48:46.740Z,1009.31
2018-05-16T06:49:46.732Z,1009.31
2018-05-16T06:50:46.712Z,1009.27
2018-05-16T06:51:46.694Z,1009.27
2018-05-16T06:53:07.689Z,1009.26
2018-05-16T06:53:46.665Z,1009.25
2018-05-16T06:54:46.650Z,1009.29
2018-05-16T06:55:46.637Z,1009.27
2018-05-16T06:56:46.621Z,1009.21
2018-05-16T06:57:46.605Z,1009.25
2018-05-16T06:59:07.593Z,1009.24
2018-05-16T06:59:46.574Z,1009.25
2018-05-16T07:00:46.559Z,1009.28
2018-05-16T07:01:46.543Z,1009.29
2018-05-16T07:02:46.530Z,1009.32
2018-05-16T07:03:46.541Z,1009.36
2018-05-16T07:05:07.586Z,1009.34
2018-05-16T07:05:46.482Z,1009.33
2018-05-16T07:06:46.465Z,1009.34
2018-05-16T07:07:46.453Z,1009.35
2018-05-16T07:08:46.440Z,1009.32
2018-05-16T07:09:46.420Z,1009.30
2018-05-16T07:11:07.412Z,1009.34
2018-05-16T07:11:46.395Z,1009.37
2018-05-16T07:12:46.378Z,1009.37
2018-05-16T07:13:46.363Z,1009.40
2018-05-16T07:14:46.345Z,1009.40
2018-05-16T07:15:46.334Z,1009.42
2018-05-16T07:17:07.316Z,1009.41
2018-05-16T07:17:46.304Z,1009.43
2018-05-16T07:18:46.286Z,1009.44
2018-05-16T07:19:46.282Z,1009.47
2018-05-16T07:20:46.255Z,1009.50
2018-05-16T07:21:46.241Z,1009.55
2018-05-16T07:23:07.232Z,1009.55
2018-05-16T07:23:46.214Z,1009.59
2018-05-16T07:24:46.198Z,1009.62
2018-05-16T07:25:46.180Z,1009.61
2018-05-16T07:26:46.166Z,1009.61
2018-05-16T07:27:46.151Z,1009.63
2018-05-16T07:29:07.149Z,1009.61
2018-05-16T07:29:46.122Z,1009.61
2018-05-16T07:30:46.110Z,1009.64
2018-05-16T07:31:46.091Z,1009.64
2018-05-16T07:32:46.074Z,1009.64
2018-05-16T07:33:46.059Z,1009.64
2018-05-16T07:35:07.072Z,1009.61
2018-05-16T07:35:46.030Z,1009.61
2018-05-16T07:36:46.017Z,1009.67
2018-05-16T07:37:46.000Z,1009.67
2018-05-16T07:38:45.986Z,1009.68
2018-05-16T07:39:45.972Z,1009.66
2018-05-16T07:41:06.995Z,1009.68
2018-05-16T07:41:45.937Z,1009.70
2018-05-16T07:42:45.925Z,1009.70
2018-05-16T07:43:45.912Z,1009.73
2018-05-16T07:44:45.903Z,1009.73
2018-05-16T07:45:45.878Z,1009.79
2018-05-16T07:47:06.952Z,1009.77
2018-05-16T07:47:45.852Z,1009.78
2018-05-16T07:48:45.832Z,1009.80
2018-05-16T07:49:45.818Z,1009.82
2018-05-16T07:50:45.803Z,1009.86
2018-05-16T07:51:45.790Z,1009.84
2018-05-16T07:53:06.775Z,1009.88
2018-05-16T07:53:45.761Z,1009.88
2018-05-16T07:54:45.744Z,1009.90
2018-05-16T07:55:45.730Z,1009.94
2018-05-16T07:56:45.713Z,1009.96
2018-05-16T07:57:45.699Z,1010.02
2018-05-16T07:59:06.688Z,1010.00
2018-05-16T07:59:45.670Z,1010.06
2018-05-16T08:00:45.654Z,1010.06
2018-05-16T08:01:45.644Z,1010.08
2018-05-16T08:02:45.624Z,1010.07
2018-05-16T08:03:45.648Z,1010.12
2018-05-16T08:05:06.658Z,1010.10
2018-05-16T08:05:45.583Z,1010.14
2018-05-16T08:06:45.565Z,1010.14
2018-05-16T08:07:45.551Z,1010.14
2018-05-16T08:08:45.565Z,1010.15
2018-05-16T08:09:45.520Z,1010.11
2018-05-16T08:11:06.506Z,1010.10
2018-05-16T08:11:45.487Z,1010.06
2018-05-16T08:12:45.471Z,1010.10
2018-05-16T08:13:45.461Z,1010.14
2018-05-16T08:14:45.445Z,1010.09
2018-05-16T08:15:45.430Z,1010.11
2018-05-16T08:17:06.420Z,1010.11
2018-05-16T08:17:45.398Z,1010.09
2018-05-16T08:18:45.390Z,1010.13
2018-05-16T08:19:45.373Z,1010.08
2018-05-16T08:20:45.353Z,1010.08
2018-05-16T08:21:45.425Z,1010.08
2018-05-16T08:23:06.335Z,1010.03
2018-05-16T08:23:45.313Z,1010.04
2018-05-16T08:24:45.300Z,1010.02
2018-05-16T08:25:45.282Z,1010.01
2018-05-16T08:26:45.271Z,1010.01
2018-05-16T08:27:45.254Z,1010.03
2018-05-16T08:29:06.243Z,1010.02
2018-05-16T08:29:45.223Z,1009.97
2018-05-16T08:30:45.205Z,1009.91
2018-05-16T08:31:45.195Z,1009.90
2018-05-16T08:32:45.179Z,1009.95
2018-05-16T08:33:45.172Z,1009.91
2018-05-16T08:35:06.241Z,1009.94
2018-05-16T08:35:45.135Z,1009.96
2018-05-16T08:36:45.216Z,1009.97
2018-05-16T08:37:45.105Z,1009.94
2018-05-16T08:38:45.096Z,1009.94
2018-05-16T08:39:45.079Z,1010.00
2018-05-16T08:41:06.069Z,1010.04
2018-05-16T08:41:45.053Z,1010.10
2018-05-16T08:42:45.048Z,1010.07
2018-05-16T08:43:45.023Z,1010.08
2018-05-16T08:44:45.008Z,1010.06
2018-05-16T08:45:44.993Z,1010.04
2018-05-16T08:47:05.982Z,1010.01
2018-05-16T08:47:44.965Z,1009.97
2018-05-16T08:48:44.952Z,1009.97
2018-05-16T08:49:44.959Z,1009.99
2018-05-16T08:50:44.926Z,1009.95
2018-05-16T08:51:44.922Z,1009.96
2018-05-16T08:53:05.894Z,1009.89
2018-05-16T08:53:44.888Z,1009.97
2018-05-16T08:54:44.881Z,1009.91
2018-05-16T08:55:44.853Z,1009.93
2018-05-16T08:56:45.649Z,1009.93
2018-05-16T08:57:44.848Z,1009.94
2018-05-16T08:59:05.823Z,1009.97
2018-05-16T08:59:44.794Z,1009.96
2018-05-16T09:00:44.781Z,1009.97
2018-05-16T09:01:44.767Z,1009.93
2018-05-16T09:02:44.752Z,1009.90
2018-05-16T09:03:44.739Z,1009.89
2018-05-16T09:05:05.725Z,1009.92
2018-05-16T09:05:44.707Z,1009.88
2018-05-16T09:06:44.699Z,1009.88
2018-05-16T09:07:44.679Z,1009.93
2018-05-16T09:08:44.665Z,1009.91
2018-05-16T09:09:44.650Z,1009.93
2018-05-16T09:11:05.642Z,1009.93
2018-05-16T09:11:44.621Z,1009.95
2018-05-16T09:12:44.606Z,1009.95
2018-05-16T09:13:44.593Z,1009.93
2018-05-16T09:14:44.633Z,1009.88
2018-05-16T09:15:44.566Z,1009.92
2018-05-16T09:17:05.553Z,1009.90
2018-05-16T09:17:44.536Z,1009.91
2018-05-16T09:18:44.524Z,1009.91
2018-05-16T09:19:44.510Z,1009.93
2018-05-16T09:20:44.545Z,1009.94
2018-05-16T09:21:44.484Z,1009.91
2018-05-16T09:23:05.470Z,1009.91
2018-05-16T09:23:44.497Z,1009.92
2018-05-16T09:24:44.437Z,1009.93
2018-05-16T09:25:44.424Z,1009.91
2018-05-16T09:26:44.410Z,1009.92
2018-05-16T09:27:44.396Z,1009.91
2018-05-16T09:29:05.383Z,1009.89
2018-05-16T09:29:44.369Z,1009.91
2018-05-16T09:30:44.355Z,1009.85
2018-05-16T09:31:44.343Z,1009.85
2018-05-16T09:32:44.336Z,1009.84
2018-05-16T09:33:44.314Z,1009.78
2018-05-16T09:35:05.307Z,1009.75
2018-05-16T09:35:44.280Z,1009.70
2018-05-16T09:36:44.269Z,1009.69
2018-05-16T09:37:44.266Z,1009.77
2018-05-16T09:38:44.256Z,1009.73
2018-05-16T09:39:44.258Z,1009.74
2018-05-16T09:41:05.246Z,1009.78
2018-05-16T09:41:44.202Z,1009.76
2018-05-16T09:42:44.186Z,1009.78
2018-05-16T09:43:44.277Z,1009.78
2018-05-16T09:44:44.159Z,1009.82
2018-05-16T09:45:44.192Z,1009.80
2018-05-16T09:47:05.141Z,1009.80
2018-05-16T09:47:44.115Z,1009.79
2018-05-16T09:48:44.106Z,1009.80
2018-05-16T09:49:44.092Z,1009.77
2018-05-16T09:50:44.072Z,1009.83
2018-05-16T09:51:44.108Z,1009.79
2018-05-16T09:53:05.091Z,1009.80
2018-05-16T09:53:44.065Z,1009.84
2018-05-16T09:54:44.020Z,1009.81
2018-05-16T09:55:44.046Z,1009.85
2018-05-16T09:56:43.996Z,1009.81
2018-05-16T09:57:44.308Z,1009.87
2018-05-16T09:59:04.974Z,1009.85
2018-05-16T09:59:43.948Z,1009.85
2018-05-16T10:00:43.936Z,1009.86
2018-05-16T10:01:43.947Z,1009.90
2018-05-16T10:02:44.063Z,1009.94
2018-05-16T10:03:43.919Z,1009.94
2018-05-16T10:05:04.887Z,1009.97
2018-05-16T10:05:43.868Z,1009.95
2018-05-16T10:06:43.853Z,1009.97
2018-05-16T10:07:43.838Z,1009.94
2018-05-16T10:08:43.824Z,1009.96
2018-05-16T10:09:43.817Z,1009.94
2018-05-16T10:11:04.801Z,1009.95
2018-05-16T10:11:43.784Z,1010.07
2018-05-16T10:12:43.771Z,1010.20
2018-05-16T10:13:43.757Z,1010.10
2018-05-16T10:14:43.743Z,1010.04
2018-05-16T10:15:43.730Z,1010.05
2018-05-16T10:17:04.802Z,1010.23
2018-05-16T10:17:43.701Z,1010.37
2018-05-16T10:18:43.692Z,1010.34
2018-05-16T10:19:43.687Z,1010.14
2018-05-16T10:20:43.662Z,1010.20
2018-05-16T10:21:43.654Z,1010.16
2018-05-16T10:23:04.642Z,1010.45
2018-05-16T10:23:43.685Z,1010.16
2018-05-16T10:24:43.611Z,1010.17
2018-05-16T10:25:43.600Z,1010.16
2018-05-16T10:27:43.594Z,1010.14
2018-05-16T10:29:04.578Z,1010.26
2018-05-16T10:29:43.566Z,1010.25
2018-05-16T10:30:43.547Z,1010.40
2018-05-16T10:31:43.533Z,1010.24
2018-05-16T10:33:04.523Z,1010.21
2018-05-16T10:34:04.518Z,1010.21
2018-05-16T10:34:43.502Z,1010.20
2018-05-16T10:35:43.487Z,1010.19
2018-05-16T10:36:43.483Z,1010.17
2018-05-16T10:38:04.467Z,1010.12
2018-05-16T10:39:04.454Z,1010.20
2018-05-16T10:39:43.439Z,1010.15
2018-05-16T10:40:43.424Z,1010.12
2018-05-16T10:41:43.416Z,1010.08
2018-05-16T10:43:05.517Z,1010.03
2018-05-16T10:44:05.506Z,1010.10
2018-05-16T10:44:43.379Z,1010.10
2018-05-16T10:45:43.374Z,1010.09
2018-05-16T10:46:43.355Z,1010.11
2018-05-16T10:48:04.345Z,1010.09
2018-05-16T10:49:04.345Z,1010.45
2018-05-16T10:49:43.320Z,1010.37
2018-05-16T10:50:43.416Z,1010.26
2018-05-16T10:51:43.300Z,1010.32
2018-05-16T10:53:04.289Z,1010.27
2018-05-16T10:54:04.307Z,1010.25
2018-05-16T10:54:43.265Z,1010.50
2018-05-16T10:55:43.254Z,1010.48
2018-05-16T10:56:43.243Z,1010.43
2018-05-16T10:58:04.239Z,1010.27
2018-05-16T10:59:04.225Z,1010.25
2018-05-16T10:59:43.211Z,1010.28
2018-05-16T11:02:02.037Z,1010.20
