createdAt,value
2016-10-14T00:00:57.287Z,999.07
2016-10-14T00:02:07.268Z,999.02
2016-10-14T00:03:17.352Z,999.06
2016-10-14T00:04:27.321Z,999.03
2016-10-14T00:05:37.644Z,999.04
2016-10-14T00:06:47.630Z,999.08
2016-10-14T00:07:56.991Z,999.1
2016-10-14T00:09:06.968Z,999.03
2016-10-14T00:10:16.958Z,999.01
2016-10-14T00:11:27.243Z,999.06
2016-10-14T00:12:37.212Z,999.06
2016-10-14T00:13:47.505Z,999.07
2016-10-14T00:14:57.477Z,999.05
2016-10-14T00:16:07.483Z,999.04
2016-10-14T00:17:17.471Z,999.04
2016-10-14T00:18:27.756Z,999
2016-10-14T00:19:38.040Z,999.07
2016-10-14T00:20:48.320Z,999.04
2016-10-14T00:21:58.633Z,999.03
2016-10-14T00:23:08.928Z,999.1
2016-10-14T00:24:19.204Z,999.07
2016-10-14T00:25:28.887Z,999.05
2016-10-14T00:26:38.858Z,999.12
2016-10-14T00:27:49.176Z,999.05
2016-10-14T00:28:59.482Z,999.12
2016-10-14T00:30:09.153Z,999.06
2016-10-14T00:31:18.826Z,999.01
2016-10-14T00:32:28.807Z,999.01
2016-10-14T00:33:39.103Z,998.99
2016-10-14T00:34:49.395Z,998.97
2016-10-14T00:35:59.377Z,998.95
2016-10-14T00:37:09.664Z,998.94
2016-10-14T00:38:19.325Z,998.92
2016-10-14T00:39:29.312Z,998.98
2016-10-14T00:40:39.298Z,998.99
2016-10-14T00:41:49.596Z,998.97
2016-10-14T00:42:59.582Z,998.98
2016-10-14T00:44:09.859Z,998.97
2016-10-14T00:45:19.839Z,998.96
2016-10-14T00:46:30.137Z,998.97
2016-10-14T00:47:40.108Z,998.95
2016-10-14T00:48:50.395Z,998.96
2016-10-14T00:50:00.065Z,998.95
2016-10-14T00:51:10.053Z,998.87
2016-10-14T00:52:20.350Z,998.9
2016-10-14T00:53:30.648Z,998.89
2016-10-14T00:54:40.943Z,998.88
2016-10-14T00:55:50.609Z,998.93
2016-10-14T00:57:00.892Z,998.9
2016-10-14T00:58:11.193Z,998.86
2016-10-14T00:59:21.470Z,998.89
2016-10-14T01:00:30.815Z,998.9
2016-10-14T01:01:40.486Z,998.95
2016-10-14T01:02:50.455Z,998.87
2016-10-14T01:04:00.742Z,998.9
2016-10-14T01:05:11.018Z,998.86
2016-10-14T01:06:21.309Z,998.89
2016-10-14T01:07:31.595Z,998.86
2016-10-14T01:08:41.867Z,998.89
2016-10-14T01:09:51.840Z,998.92
2016-10-14T01:11:02.175Z,998.91
2016-10-14T01:12:12.148Z,998.87
2016-10-14T01:13:22.446Z,998.9
2016-10-14T01:14:32.725Z,998.95
2016-10-14T01:15:42.701Z,998.89
2016-10-14T01:16:52.696Z,998.93
2016-10-14T01:18:02.666Z,998.94
2016-10-14T01:19:12.952Z,998.91
2016-10-14T01:20:22.926Z,998.9
2016-10-14T01:21:32.915Z,998.9
2016-10-14T01:22:42.895Z,998.92
2016-10-14T01:23:53.180Z,998.97
2016-10-14T01:25:03.161Z,998.93
2016-10-14T01:26:13.462Z,998.88
2016-10-14T01:27:23.433Z,998.9
2016-10-14T01:28:33.406Z,998.96
2016-10-14T01:29:42.767Z,998.85
2016-10-14T01:30:52.784Z,998.89
2016-10-14T01:32:02.765Z,998.93
2016-10-14T01:33:13.068Z,998.95
2016-10-14T01:34:23.354Z,998.85
2016-10-14T01:35:33.646Z,998.79
2016-10-14T01:36:43.622Z,998.83
2016-10-14T01:37:53.606Z,998.85
2016-10-14T01:39:03.609Z,998.86
2016-10-14T01:40:13.906Z,998.88
2016-10-14T01:41:24.194Z,998.86
2016-10-14T01:42:34.175Z,998.88
2016-10-14T01:43:43.828Z,998.89
2016-10-14T01:44:53.800Z,998.91
2016-10-14T01:46:04.086Z,998.91
2016-10-14T01:47:14.372Z,998.89
2016-10-14T01:48:24.369Z,998.89
2016-10-14T01:49:34.682Z,998.95
2016-10-14T01:50:44.652Z,998.95
2016-10-14T01:51:54.959Z,998.95
2016-10-14T01:53:04.962Z,998.96
2016-10-14T01:54:15.259Z,998.92
2016-10-14T01:55:24.926Z,998.93
2016-10-14T01:56:34.605Z,998.94
2016-10-14T01:57:44.586Z,998.95
2016-10-14T01:58:54.590Z,998.92
2016-10-14T02:00:04.261Z,998.92
2016-10-14T02:01:14.242Z,998.94
2016-10-14T02:02:24.225Z,998.94
2016-10-14T02:03:34.546Z,998.97
2016-10-14T02:04:44.855Z,999.01
2016-10-14T02:05:55.153Z,998.98
2016-10-14T02:07:05.434Z,998.98
2016-10-14T02:08:15.421Z,999.02
2016-10-14T02:09:25.693Z,999.02
2016-10-14T02:10:35.679Z,999.02
2016-10-14T02:11:45.362Z,998.94
2016-10-14T02:12:55.644Z,998.96
2016-10-14T02:14:05.934Z,998.95
2016-10-14T02:15:15.911Z,998.98
2016-10-14T02:16:26.198Z,998.97
2016-10-14T02:17:36.503Z,998.95
2016-10-14T02:18:46.524Z,998.93
2016-10-14T02:19:56.807Z,998.94
2016-10-14T02:21:07.111Z,999
2016-10-14T02:22:17.396Z,998.93
2016-10-14T02:23:27.677Z,998.97
2016-10-14T02:24:37.989Z,998.97
2016-10-14T02:25:48.263Z,999.02
2016-10-14T02:26:58.562Z,999.02
2016-10-14T02:28:08.851Z,998.96
2016-10-14T02:29:18.540Z,998.99
2016-10-14T02:30:28.512Z,998.98
2016-10-14T02:31:38.480Z,998.97
2016-10-14T02:32:48.151Z,998.99
2016-10-14T02:33:58.127Z,998.93
2016-10-14T02:35:08.105Z,998.98
2016-10-14T02:36:18.400Z,998.97
2016-10-14T02:37:28.063Z,998.95
2016-10-14T02:38:37.724Z,999
2016-10-14T02:39:47.997Z,998.95
2016-10-14T02:40:58.003Z,998.97
2016-10-14T02:42:07.364Z,998.97
2016-10-14T02:43:16.748Z,998.94
2016-10-14T02:44:27.033Z,998.95
2016-10-14T02:45:37.024Z,998.89
2016-10-14T02:46:46.992Z,998.91
2016-10-14T02:47:57.273Z,998.9
2016-10-14T02:49:07.234Z,998.89
2016-10-14T02:50:17.525Z,998.89
2016-10-14T02:51:27.518Z,998.9
2016-10-14T02:52:37.802Z,998.88
2016-10-14T02:53:47.781Z,998.88
2016-10-14T02:54:57.463Z,998.91
2016-10-14T02:56:07.747Z,998.88
2016-10-14T02:57:17.414Z,998.89
2016-10-14T02:58:27.381Z,998.89
2016-10-14T02:59:37.660Z,998.87
2016-10-14T03:00:47.956Z,998.86
2016-10-14T03:32:37.445Z,998.61
2016-10-14T03:33:47.733Z,998.55
2016-10-14T03:34:57.700Z,998.58
2016-10-14T03:36:07.993Z,998.57
2016-10-14T03:37:18.265Z,998.68
2016-10-14T03:38:28.554Z,998.7
2016-10-14T03:39:38.841Z,998.72
2016-10-14T03:40:48.502Z,998.77
2016-10-14T03:41:58.479Z,998.72
2016-10-14T03:43:07.850Z,998.7
2016-10-14T03:44:18.137Z,998.64
2016-10-14T03:45:28.443Z,998.67
2016-10-14T03:46:38.425Z,998.64
2016-10-14T03:47:48.397Z,998.61
2016-10-14T03:48:58.673Z,998.53
2016-10-14T03:50:08.663Z,998.58
2016-10-14T03:51:18.942Z,998.58
2016-10-14T03:52:28.604Z,998.59
2016-10-14T03:53:38.275Z,998.59
2016-10-14T03:54:48.248Z,998.6
2016-10-14T03:55:58.523Z,998.63
2016-10-14T03:57:08.495Z,998.55
2016-10-14T03:58:18.466Z,998.64
2016-10-14T03:59:28.759Z,998.7
2016-10-14T04:00:38.419Z,998.69
2016-10-14T04:01:48.697Z,998.66
2016-10-14T04:02:58.658Z,998.72
2016-10-14T04:04:08.649Z,998.71
2016-10-14T04:05:18.936Z,998.71
2016-10-14T04:06:29.228Z,998.69
2016-10-14T04:07:39.515Z,998.72
2016-10-14T04:08:49.502Z,998.75
2016-10-14T04:09:59.790Z,998.74
2016-10-14T04:11:10.084Z,998.74
2016-10-14T04:12:20.361Z,998.77
2016-10-14T04:13:30.643Z,998.82
2016-10-14T04:14:40.644Z,998.82
2016-10-14T04:15:50.924Z,998.72
2016-10-14T04:17:01.216Z,998.81
2016-10-14T04:18:11.515Z,998.83
2016-10-14T04:19:21.791Z,998.9
2016-10-14T04:20:32.093Z,998.84
2016-10-14T04:21:42.059Z,998.91
2016-10-14T04:22:52.035Z,998.92
2016-10-14T04:24:01.693Z,998.94
2016-10-14T04:25:11.989Z,998.99
2016-10-14T04:26:22.290Z,998.99
2016-10-14T04:27:32.267Z,998.99
2016-10-14T04:28:41.948Z,999.04
2016-10-14T04:29:52.246Z,999.04
2016-10-14T04:31:02.545Z,998.98
2016-10-14T04:32:12.521Z,998.95
2016-10-14T04:33:22.497Z,998.99
2016-10-14T04:34:32.179Z,998.96
2016-10-14T04:35:42.460Z,999.01
2016-10-14T04:36:52.135Z,998.94
2016-10-14T04:38:02.418Z,998.93
2016-10-14T04:39:12.390Z,998.96
2016-10-14T04:40:22.696Z,999.01
2016-10-14T04:41:32.978Z,998.93
2016-10-14T04:42:43.255Z,998.99
2016-10-14T04:43:53.231Z,998.96
2016-10-14T04:45:03.523Z,998.92
2016-10-14T04:46:13.496Z,998.96
2016-10-14T04:47:23.783Z,998.99
2016-10-14T04:48:33.782Z,998.98
2016-10-14T04:49:44.049Z,998.94
2016-10-14T04:50:54.331Z,998.87
2016-10-14T04:52:04.633Z,998.82
2016-10-14T04:53:14.916Z,998.83
2016-10-14T04:54:25.212Z,998.93
2016-10-14T04:55:35.504Z,998.88
2016-10-14T04:56:45.506Z,998.81
2016-10-14T04:57:55.792Z,998.9
2016-10-14T04:59:05.775Z,998.82
2016-10-14T05:00:16.060Z,998.91
2016-10-14T05:01:25.720Z,998.82
2016-10-14T05:02:35.398Z,998.87
2016-10-14T05:03:45.389Z,998.94
2016-10-14T05:04:55.368Z,998.88
2016-10-14T05:06:05.647Z,998.87
2016-10-14T05:07:15.935Z,998.82
2016-10-14T05:08:25.606Z,998.86
2016-10-14T05:09:35.583Z,998.86
2016-10-14T05:10:45.860Z,998.85
2016-10-14T05:11:55.857Z,998.84
2016-10-14T05:13:05.829Z,998.82
2016-10-14T05:14:16.345Z,998.86
2016-10-14T05:15:26.632Z,998.89
2016-10-14T05:16:36.918Z,998.79
2016-10-14T05:17:47.210Z,998.78
2016-10-14T05:18:57.499Z,998.78
2016-10-14T05:20:07.798Z,998.84
2016-10-14T05:21:17.462Z,998.77
2016-10-14T05:22:27.742Z,998.81
2016-10-14T05:23:38.121Z,998.82
2016-10-14T05:24:48.121Z,998.89
2016-10-14T05:25:58.419Z,998.87
2016-10-14T05:27:08.396Z,998.8
2016-10-14T05:28:18.706Z,998.85
2016-10-14T05:29:28.690Z,998.81
2016-10-14T05:30:38.970Z,998.79
2016-10-14T05:31:49.251Z,998.75
2016-10-14T05:32:59.544Z,998.65
2016-10-14T05:34:09.826Z,998.72
2016-10-14T05:35:20.116Z,998.73
2016-10-14T05:36:30.419Z,998.77
2016-10-14T05:37:40.702Z,998.75
2016-10-14T05:38:50.396Z,998.78
2016-10-14T05:40:00.683Z,998.77
2016-10-14T05:41:10.962Z,998.75
2016-10-14T05:42:20.638Z,998.77
2016-10-14T05:43:30.924Z,998.77
2016-10-14T05:44:40.593Z,998.81
2016-10-14T05:45:50.882Z,998.76
2016-10-14T05:47:01.175Z,998.78
2016-10-14T05:48:11.453Z,998.8
2016-10-14T05:49:21.729Z,998.85
2016-10-14T05:50:31.713Z,998.8
2016-10-14T05:51:41.988Z,998.83
2016-10-14T05:52:52.264Z,998.81
2016-10-14T05:54:01.946Z,998.88
2016-10-14T05:55:11.935Z,998.8
2016-10-14T05:56:22.216Z,998.81
2016-10-14T05:57:32.201Z,998.89
2016-10-14T05:58:42.193Z,998.92
2016-10-14T05:59:52.471Z,998.9
2016-10-14T06:01:02.747Z,998.9
2016-10-14T06:02:13.031Z,998.93
2016-10-14T06:03:23.004Z,998.92
2016-10-14T06:04:32.993Z,998.95
2016-10-14T06:05:43.279Z,998.98
2016-10-14T06:06:53.592Z,998.99
2016-10-14T06:08:03.902Z,998.94
2016-10-14T06:09:14.201Z,998.95
2016-10-14T06:10:24.163Z,998.98
2016-10-14T06:11:34.497Z,999
2016-10-14T06:12:44.784Z,999.03
2016-10-14T06:13:55.062Z,998.99
2016-10-14T06:15:04.724Z,999
2016-10-14T06:16:15.040Z,999.03
2016-10-14T06:17:25.326Z,999.02
2016-10-14T06:18:34.687Z,999.04
2016-10-14T06:19:44.995Z,999
2016-10-14T06:20:55.284Z,998.97
2016-10-14T06:22:05.569Z,998.91
2016-10-14T06:23:15.538Z,998.95
2016-10-14T06:24:25.831Z,999.04
2016-10-14T06:25:36.124Z,998.94
2016-10-14T06:26:46.409Z,999.03
2016-10-14T06:27:56.722Z,999.07
2016-10-14T06:29:07.040Z,999.02
2016-10-14T06:30:17.028Z,999.02
2016-10-14T06:31:26.989Z,999.06
2016-10-14T06:32:37.275Z,998.94
2016-10-14T06:33:46.938Z,999.06
2016-10-14T06:34:57.276Z,999.11
2016-10-14T06:36:07.550Z,999.05
2016-10-14T06:37:17.213Z,999.01
2016-10-14T06:38:27.504Z,999.04
2016-10-14T06:39:37.799Z,999.08
2016-10-14T06:40:48.084Z,999.11
2016-10-14T06:41:58.378Z,999.13
2016-10-14T06:43:08.360Z,999.08
2016-10-14T06:44:18.642Z,999.11
2016-10-14T06:45:28.940Z,999.09
2016-10-14T06:46:38.941Z,999.15
2016-10-14T06:47:49.237Z,999.06
2016-10-14T06:48:58.619Z,999.02
2016-10-14T06:50:08.611Z,999.02
2016-10-14T06:51:18.896Z,999.12
2016-10-14T06:52:29.201Z,999.1
2016-10-14T06:53:38.887Z,999.12
2016-10-14T06:54:49.179Z,999.13
2016-10-14T06:55:59.472Z,999.18
2016-10-14T06:57:09.452Z,999.14
2016-10-14T06:58:19.433Z,999.1
2016-10-14T06:59:29.735Z,999.15
2016-10-14T07:00:39.733Z,999.11
2016-10-14T07:01:50.038Z,999.19
2016-10-14T07:03:00.330Z,999.15
2016-10-14T07:04:10.613Z,999.1
2016-10-14T07:05:20.918Z,999.1
2016-10-14T07:06:30.890Z,999.17
2016-10-14T07:07:41.184Z,999.14
2016-10-14T07:08:51.508Z,999.13
2016-10-14T07:10:01.807Z,999.07
2016-10-14T07:11:12.350Z,999.05
2016-10-14T07:12:22.326Z,999.17
2016-10-14T07:13:32.640Z,999.19
2016-10-14T07:14:42.657Z,999.19
2016-10-14T07:15:52.962Z,999.1
2016-10-14T07:17:03.578Z,999.03
2016-10-14T07:18:16.373Z,999.06
2016-10-14T07:19:30.929Z,999.08
2016-10-14T07:20:41.217Z,999.1
2016-10-14T07:21:51.526Z,999.04
2016-10-14T07:23:01.515Z,999.08
2016-10-14T07:24:11.499Z,999.11
2016-10-14T07:25:21.483Z,999.09
2016-10-14T07:26:31.786Z,999.04
2016-10-14T07:27:41.791Z,999.04
2016-10-14T07:28:52.074Z,999.03
2016-10-14T07:30:02.057Z,999.06
2016-10-14T07:31:12.362Z,999.1
2016-10-14T07:32:22.673Z,999.03
2016-10-14T07:33:33.044Z,999.09
2016-10-14T07:34:43.032Z,999.12
2016-10-14T07:35:53.045Z,999.16
2016-10-14T07:37:03.349Z,999.15
2016-10-14T07:38:13.673Z,999.13
2016-10-14T07:39:24.027Z,999.2
2016-10-14T07:40:34.076Z,999.17
2016-10-14T07:41:44.394Z,999.15
2016-10-14T07:42:54.720Z,999.27
2016-10-14T07:44:04.978Z,999.2
2016-10-14T07:45:15.546Z,999.2
2016-10-14T07:46:25.851Z,999.18
2016-10-14T07:47:35.848Z,999.13
2016-10-14T07:48:46.165Z,999.12
2016-10-14T07:49:56.493Z,999.15
2016-10-14T07:51:06.781Z,999.14
2016-10-14T07:52:16.775Z,999.09
2016-10-14T07:53:26.783Z,999.05
2016-10-14T07:54:36.781Z,999.06
2016-10-14T07:55:47.093Z,999.11
2016-10-14T07:56:57.399Z,999.13
2016-10-14T07:58:07.697Z,999.17
2016-10-14T07:59:18.011Z,999.18
2016-10-14T08:00:28.349Z,999.24
2016-10-14T08:01:38.702Z,999.17
2016-10-14T08:02:49.014Z,999.18
2016-10-14T08:03:59.025Z,999.12
2016-10-14T08:05:09.339Z,999.15
2016-10-14T08:06:19.655Z,999.19
2016-10-14T08:07:29.974Z,999.17
2016-10-14T08:08:39.983Z,999.09
2016-10-14T08:09:50.330Z,999.13
2016-10-14T08:11:00.644Z,999.14
2016-10-14T08:12:10.973Z,999.07
2016-10-14T08:13:20.971Z,999.1
2016-10-14T08:14:30.955Z,999.13
2016-10-14T08:15:41.252Z,999.07
2016-10-14T08:16:51.544Z,999.12
2016-10-14T08:18:01.528Z,999.17
2016-10-14T08:19:11.521Z,999.18
2016-10-14T08:20:21.806Z,999.13
2016-10-14T08:21:32.129Z,999.07
2016-10-14T08:22:42.138Z,999.02
2016-10-14T08:23:52.142Z,999.03
2016-10-14T08:25:02.447Z,999.08
2016-10-14T08:26:12.759Z,999.04
2016-10-14T08:27:23.061Z,999
2016-10-14T08:28:33.370Z,999.06
2016-10-14T08:29:43.671Z,999.07
2016-10-14T08:30:53.971Z,998.98
2016-10-14T08:32:04.274Z,998.97
2016-10-14T08:33:14.576Z,998.99
2016-10-14T08:34:24.881Z,998.98
2016-10-14T08:35:35.188Z,998.93
2016-10-14T08:36:45.484Z,998.88
2016-10-14T08:37:55.847Z,998.92
2016-10-14T08:39:05.858Z,998.94
2016-10-14T08:40:16.168Z,999.02
2016-10-14T08:41:26.460Z,998.99
2016-10-14T08:42:36.454Z,999.05
2016-10-14T08:43:46.438Z,999.05
2016-10-14T08:44:56.728Z,999.09
2016-10-14T08:46:06.715Z,999.18
2016-10-14T08:47:16.708Z,999.08
2016-10-14T08:48:27.010Z,999.01
2016-10-14T08:49:37.555Z,998.96
2016-10-14T08:50:47.536Z,998.93
2016-10-14T08:51:57.850Z,998.86
2016-10-14T08:53:07.854Z,998.89
2016-10-14T08:54:18.170Z,998.95
2016-10-14T08:55:28.469Z,998.99
2016-10-14T08:56:38.779Z,999.08
2016-10-14T08:57:49.080Z,999.08
2016-10-14T08:58:59.070Z,999.04
2016-10-14T09:00:09.365Z,999.05
2016-10-14T09:01:19.673Z,999.08
2016-10-14T09:02:29.691Z,998.98
2016-10-14T09:03:39.985Z,998.98
2016-10-14T09:04:49.978Z,999.2
2016-10-14T09:06:00.285Z,999.01
2016-10-14T09:07:10.586Z,999.04
2016-10-14T09:08:20.902Z,999
2016-10-14T09:09:31.217Z,998.95
2016-10-14T09:10:41.524Z,998.91
2016-10-14T09:11:51.533Z,998.93
2016-10-14T09:13:01.531Z,998.8
2016-10-14T09:14:11.846Z,998.86
2016-10-14T09:15:22.133Z,998.92
2016-10-14T09:16:32.361Z,998.92
2016-10-14T09:17:42.646Z,998.9
2016-10-14T09:18:52.315Z,998.98
2016-10-14T09:20:02.306Z,998.84
2016-10-14T09:21:12.300Z,998.93
2016-10-14T09:22:22.593Z,998.89
2016-10-14T09:23:32.885Z,998.86
2016-10-14T09:24:43.165Z,999.02
2016-10-14T09:25:53.484Z,998.89
2016-10-14T09:27:03.475Z,998.93
2016-10-14T09:28:13.768Z,998.93
2016-10-14T09:29:24.078Z,999.01
2016-10-14T09:30:34.363Z,999.02
2016-10-14T09:31:44.674Z,999.05
2016-10-14T09:32:54.981Z,999.09
2016-10-14T09:34:04.968Z,998.93
2016-10-14T09:35:14.965Z,998.94
2016-10-14T09:36:25.265Z,999.02
2016-10-14T09:37:35.274Z,998.95
2016-10-14T09:38:45.824Z,998.99
2016-10-14T09:39:56.128Z,998.98
2016-10-14T09:41:06.444Z,998.95
2016-10-14T09:42:16.738Z,998.93
2016-10-14T09:43:27.031Z,999.08
2016-10-14T09:44:37.031Z,999.05
2016-10-14T09:45:47.342Z,999.11
2016-10-14T09:46:57.321Z,999.17
2016-10-14T09:48:07.637Z,998.98
2016-10-14T09:49:17.964Z,999.08
2016-10-14T09:50:28.272Z,998.9
2016-10-14T09:51:38.587Z,999.07
2016-10-14T09:52:48.588Z,998.99
2016-10-14T09:53:58.579Z,999.01
2016-10-14T09:55:08.875Z,999.08
2016-10-14T09:56:19.208Z,999.02
2016-10-14T09:57:29.190Z,998.96
2016-10-14T09:58:39.488Z,998.96
2016-10-14T09:59:49.470Z,998.96
2016-10-14T10:00:59.778Z,999.06
2016-10-14T10:02:10.069Z,999.03
2016-10-14T10:03:20.051Z,999.02
2016-10-14T10:04:30.349Z,998.95
2016-10-14T10:05:40.360Z,998.87
2016-10-14T10:06:50.662Z,998.99
2016-10-14T10:08:00.961Z,999
2016-10-14T10:09:11.285Z,998.89
2016-10-14T10:10:21.603Z,998.98
2016-10-14T10:11:31.915Z,998.9
2016-10-14T10:12:42.214Z,999.03
2016-10-14T10:13:52.202Z,998.94
2016-10-14T10:15:02.494Z,998.9
2016-10-14T10:16:12.830Z,998.95
2016-10-14T10:17:23.143Z,998.87
2016-10-14T10:18:33.438Z,998.88
2016-10-14T10:19:43.746Z,998.94
2016-10-14T10:20:53.728Z,998.95
2016-10-14T10:22:03.738Z,998.89
2016-10-14T10:23:14.061Z,998.94
2016-10-14T10:24:24.369Z,998.99
2016-10-14T10:25:34.673Z,998.82
2016-10-14T10:26:44.972Z,998.93
2016-10-14T10:27:55.261Z,998.8
2016-10-14T10:29:05.253Z,998.84
2016-10-14T10:30:15.599Z,998.85
2016-10-14T10:31:25.897Z,998.83
2016-10-14T10:32:36.208Z,998.87
2016-10-14T10:33:45.908Z,998.77
2016-10-14T10:34:56.216Z,998.8
2016-10-14T10:36:06.245Z,998.89
2016-10-14T10:37:16.580Z,998.9
2016-10-14T10:38:26.901Z,998.88
2016-10-14T10:39:36.891Z,998.85
2016-10-14T10:40:46.894Z,998.86
2016-10-14T10:41:56.921Z,998.83
2016-10-14T10:43:07.343Z,998.86
2016-10-14T10:44:17.682Z,998.83
2016-10-14T10:45:28.062Z,998.85
2016-10-14T10:46:38.152Z,998.78
2016-10-14T10:47:48.458Z,998.85
2016-10-14T10:48:58.495Z,998.74
2016-10-14T10:50:08.951Z,998.8
2016-10-14T10:51:18.965Z,998.84
2016-10-14T10:52:29.319Z,998.98
2016-10-14T10:53:39.690Z,998.79
2016-10-14T10:54:50.032Z,998.81
2016-10-14T10:56:00.365Z,998.81
2016-10-14T10:57:10.700Z,998.82
2016-10-14T10:58:21.056Z,998.81
2016-10-14T10:59:31.088Z,998.79
2016-10-14T11:00:41.455Z,998.75
2016-10-14T11:01:51.772Z,998.78
2016-10-14T11:03:02.166Z,998.68
2016-10-14T11:04:12.159Z,998.74
2016-10-14T11:05:22.475Z,998.53
2016-10-14T11:06:32.826Z,998.63
2016-10-14T11:07:42.508Z,998.59
2016-10-14T11:08:52.498Z,998.53
2016-10-14T11:10:02.798Z,998.58
2016-10-14T11:11:13.093Z,998.52
2016-10-14T11:12:22.764Z,998.5
2016-10-14T11:13:33.086Z,998.52
2016-10-14T11:14:43.389Z,998.65
2016-10-14T11:15:53.690Z,998.57
2016-10-14T11:17:04.017Z,998.52
2016-10-14T11:18:14.330Z,998.59
2016-10-14T11:19:24.638Z,998.47
2016-10-14T11:20:34.938Z,998.44
2016-10-14T11:21:44.924Z,998.39
2016-10-14T11:22:55.230Z,998.44
2016-10-14T11:24:05.521Z,998.4
2016-10-14T11:25:15.823Z,998.36
2016-10-14T11:26:26.146Z,998.25
2016-10-14T11:27:36.445Z,998.32
2016-10-14T11:28:46.745Z,998.21
2016-10-14T11:29:57.039Z,998.23
2016-10-14T11:31:07.061Z,998.2
2016-10-14T11:32:17.361Z,998.18
2016-10-14T11:33:27.686Z,998.18
2016-10-14T11:34:38.025Z,998.3
2016-10-14T11:35:48.340Z,998.25
2016-10-14T11:36:58.330Z,998.24
2016-10-14T11:38:08.323Z,998.26
2016-10-14T11:39:18.337Z,998.2
2016-10-14T11:40:28.624Z,998.34
2016-10-14T11:41:38.631Z,998.28
2016-10-14T11:42:48.855Z,998.34
2016-10-14T11:43:59.184Z,998.34
2016-10-14T11:45:09.183Z,998.34
2016-10-14T11:46:19.478Z,998.33
2016-10-14T11:47:29.766Z,998.26
2016-10-14T11:48:39.762Z,998.3
2016-10-14T11:49:50.082Z,998.29
2016-10-14T11:51:00.067Z,998.11
2016-10-14T11:52:10.381Z,998.13
2016-10-14T11:53:20.672Z,998.16
2016-10-14T11:54:30.979Z,998.19
2016-10-14T11:55:40.342Z,998.14
2016-10-14T11:56:50.332Z,997.99
2016-10-14T11:58:00.651Z,997.91
2016-10-14T11:59:10.974Z,997.86
2016-10-14T12:00:20.956Z,997.95
2016-10-14T12:01:31.266Z,998.03
2016-10-14T12:02:41.567Z,997.95
2016-10-14T12:03:51.553Z,997.94
2016-10-14T12:05:01.544Z,997.93
2016-10-14T12:06:11.864Z,997.9
2016-10-14T12:07:21.232Z,997.94
2016-10-14T12:08:31.543Z,997.88
2016-10-14T12:09:41.837Z,997.85
2016-10-14T12:10:51.818Z,997.91
2016-10-14T12:12:02.101Z,997.81
2016-10-14T12:13:12.095Z,997.88
2016-10-14T12:14:22.379Z,997.89
2016-10-14T12:15:32.683Z,997.81
2016-10-14T12:16:42.985Z,997.78
2016-10-14T12:17:53.337Z,997.81
2016-10-14T12:19:03.668Z,997.89
2016-10-14T12:20:13.670Z,997.74
2016-10-14T12:21:23.968Z,997.73
2016-10-14T12:22:34.276Z,997.78
2016-10-14T12:23:44.275Z,997.68
2016-10-14T12:24:54.258Z,997.76
2016-10-14T12:26:04.579Z,997.74
2016-10-14T12:27:14.877Z,997.71
2016-10-14T12:28:24.862Z,997.66
2016-10-14T12:29:35.165Z,997.55
2016-10-14T12:30:45.146Z,997.67
2016-10-14T12:31:55.147Z,997.63
2016-10-14T12:33:05.454Z,997.69
2016-10-14T12:34:15.755Z,997.67
2016-10-14T12:35:26.047Z,997.66
2016-10-14T12:36:36.047Z,997.81
2016-10-14T12:37:46.340Z,997.82
2016-10-14T12:38:56.335Z,997.84
2016-10-14T12:40:06.658Z,997.82
2016-10-14T12:41:16.969Z,997.78
2016-10-14T12:42:26.985Z,997.73
2016-10-14T12:43:36.984Z,997.85
2016-10-14T12:44:47.278Z,997.83
2016-10-14T12:45:57.287Z,997.82
2016-10-14T12:47:07.615Z,997.83
2016-10-14T12:48:17.925Z,997.84
2016-10-14T12:49:27.915Z,997.84
2016-10-14T12:50:37.924Z,997.88
2016-10-14T12:51:47.926Z,997.82
2016-10-14T12:52:58.215Z,997.89
2016-10-14T12:54:08.518Z,997.8
2016-10-14T12:55:18.504Z,997.78
2016-10-14T12:56:28.799Z,997.88
2016-10-14T12:57:39.129Z,997.8
2016-10-14T12:58:49.112Z,997.78
2016-10-14T12:59:59.082Z,997.83
2016-10-14T13:01:09.092Z,997.77
2016-10-14T13:02:19.385Z,997.81
2016-10-14T13:03:29.683Z,997.78
2016-10-14T13:04:39.687Z,997.78
2016-10-14T13:05:49.372Z,997.79
2016-10-14T13:06:59.668Z,997.94
2016-10-14T13:08:09.994Z,997.91
2016-10-14T13:09:20.001Z,997.77
2016-10-14T13:10:29.988Z,997.86
2016-10-14T13:11:39.344Z,997.91
2016-10-14T13:12:49.027Z,997.83
2016-10-14T13:13:59.338Z,997.81
2016-10-14T13:15:08.750Z,997.83
2016-10-14T13:16:19.062Z,997.83
2016-10-14T13:17:28.740Z,997.85
2016-10-14T13:18:38.439Z,997.87
2016-10-14T13:19:48.454Z,997.74
2016-10-14T13:20:58.678Z,997.85
2016-10-14T13:22:08.671Z,997.9
2016-10-14T13:23:18.662Z,997.87
2016-10-14T13:24:28.337Z,997.89
2016-10-14T13:25:38.643Z,997.92
2016-10-14T13:26:48.338Z,997.85
2016-10-14T13:27:58.034Z,997.87
2016-10-14T13:29:08.027Z,997.9
2016-10-14T13:30:17.722Z,997.87
2016-10-14T13:31:27.774Z,997.88
2016-10-14T13:32:37.761Z,997.84
2016-10-14T13:33:47.758Z,997.89
2016-10-14T13:34:57.768Z,997.92
2016-10-14T13:36:08.064Z,997.87
2016-10-14T13:37:17.762Z,997.88
2016-10-14T13:38:28.082Z,997.87
2016-10-14T13:39:38.085Z,997.88
2016-10-14T13:40:48.387Z,997.76
2016-10-14T13:41:58.128Z,997.77
2016-10-14T13:43:08.446Z,997.83
2016-10-14T13:44:18.444Z,997.75
2016-10-14T13:45:28.437Z,997.77
2016-10-14T13:46:38.452Z,997.83
2016-10-14T13:47:48.742Z,997.8
2016-10-14T13:48:58.429Z,997.82
2016-10-14T13:50:08.983Z,997.83
2016-10-14T13:51:19.281Z,997.84
2016-10-14T13:52:29.639Z,997.74
2016-10-14T13:53:39.661Z,997.75
2016-10-14T13:54:49.357Z,997.8
2016-10-14T13:55:59.649Z,997.78
2016-10-14T13:57:09.977Z,997.71
2016-10-14T13:58:20.279Z,997.64
2016-10-14T13:59:30.602Z,997.74
2016-10-14T14:00:40.302Z,997.69
2016-10-14T14:01:50.309Z,997.71
2016-10-14T14:02:59.988Z,997.75
2016-10-14T14:04:09.975Z,997.72
2016-10-14T14:05:19.992Z,997.75
2016-10-14T14:06:30.302Z,997.75
2016-10-14T14:07:40.613Z,997.82
2016-10-14T14:08:50.915Z,997.7
2016-10-14T14:10:01.238Z,997.65
2016-10-14T14:11:10.917Z,997.72
2016-10-14T14:12:20.909Z,997.64
2016-10-14T14:13:31.215Z,997.68
2016-10-14T14:14:40.900Z,997.7
2016-10-14T14:15:51.226Z,997.71
2016-10-14T14:17:01.520Z,997.71
2016-10-14T14:18:11.833Z,997.72
2016-10-14T14:19:22.146Z,997.66
2016-10-14T14:20:31.826Z,997.61
2016-10-14T14:21:41.823Z,997.58
2016-10-14T14:22:51.826Z,997.58
2016-10-14T14:24:01.812Z,997.45
2016-10-14T14:25:11.824Z,997.41
2016-10-14T14:26:22.136Z,997.46
2016-10-14T14:27:32.144Z,997.49
2016-10-14T14:28:41.828Z,997.52
2016-10-14T14:29:52.141Z,997.53
2016-10-14T14:31:02.442Z,997.53
2016-10-14T14:32:12.754Z,997.55
2016-10-14T14:33:23.065Z,997.62
2016-10-14T14:34:33.380Z,997.64
2016-10-14T14:35:43.699Z,997.55
2016-10-14T14:36:54.013Z,997.58
2016-10-14T14:38:04.318Z,997.6
2016-10-14T14:39:14.651Z,997.65
2016-10-14T14:40:24.940Z,997.62
2016-10-14T14:41:35.246Z,997.58
2016-10-14T14:42:45.247Z,997.64
2016-10-14T14:43:55.234Z,997.66
2016-10-14T14:45:05.214Z,997.66
2016-10-14T14:46:15.498Z,997.6
2016-10-14T14:47:25.779Z,997.6
2016-10-14T14:48:35.761Z,997.65
2016-10-14T14:49:45.768Z,997.6
2016-10-14T14:50:56.080Z,997.58
2016-10-14T14:52:06.387Z,997.56
2016-10-14T14:53:16.079Z,997.51
2016-10-14T14:54:26.394Z,997.5
2016-10-14T14:55:36.688Z,997.47
2016-10-14T14:56:46.367Z,997.52
2016-10-14T14:57:56.359Z,997.48
2016-10-14T14:59:06.351Z,997.38
2016-10-14T15:00:16.334Z,997.48
2016-10-14T15:01:26.319Z,997.47
2016-10-14T15:02:35.993Z,997.47
2016-10-14T15:03:46.288Z,997.42
2016-10-14T15:04:56.278Z,997.46
2016-10-14T15:06:05.951Z,997.52
2016-10-14T15:07:15.642Z,997.43
2016-10-14T15:08:25.954Z,997.46
2016-10-14T15:09:36.247Z,997.47