createdAt,value
2023-05-09T00:02:22.309Z,8.15
2023-05-09T00:04:49.784Z,9.60
2023-05-09T00:07:17.320Z,9.02
2023-05-09T00:09:44.687Z,9.20
2023-05-09T00:12:12.347Z,9.32
2023-05-09T00:14:40.636Z,9.25
2023-05-09T00:17:08.255Z,9.13
2023-05-09T00:19:35.518Z,10.32
2023-05-09T00:22:02.744Z,9.07
2023-05-09T00:24:29.994Z,9.18
2023-05-09T00:26:57.285Z,9.00
2023-05-09T00:29:24.604Z,10.15
2023-05-09T00:31:51.924Z,10.25
2023-05-09T00:34:19.752Z,10.25
2023-05-09T00:36:47.511Z,9.90
2023-05-09T00:39:15.171Z,10.27
2023-05-09T00:41:42.789Z,10.75
2023-05-09T00:44:10.270Z,9.77
2023-05-09T00:46:38.304Z,9.80
2023-05-09T00:49:05.986Z,9.98
2023-05-09T00:51:33.512Z,10.18
2023-05-09T00:54:00.941Z,9.98
2023-05-09T00:56:28.243Z,10.02
2023-05-09T00:58:55.701Z,8.55
2023-05-09T01:01:23.147Z,9.60
2023-05-09T01:03:51.528Z,10.70
2023-05-09T01:06:19.394Z,10.27
2023-05-09T01:08:59.801Z,10.10
2023-05-09T01:11:39.085Z,9.90
2023-05-09T01:14:30.703Z,11.57
2023-05-09T01:17:18.869Z,10.13
2023-05-09T01:20:05.785Z,10.50
2023-05-09T01:22:36.329Z,11.35
2023-05-09T01:25:37.977Z,11.23
2023-05-09T01:28:28.277Z,10.93
2023-05-09T01:30:56.584Z,10.55
2023-05-09T01:33:26.369Z,11.10
2023-05-09T01:36:01.739Z,11.20
2023-05-09T01:38:39.604Z,11.25
2023-05-09T01:41:08.748Z,10.70
2023-05-09T01:43:38.268Z,10.98
2023-05-09T01:46:06.880Z,10.90
2023-05-09T01:48:36.784Z,11.45
2023-05-09T01:51:05.531Z,11.93
2023-05-09T01:53:34.429Z,11.73
2023-05-09T01:56:04.637Z,11.48
2023-05-09T01:58:34.192Z,11.90
2023-05-09T02:01:02.441Z,12.45
2023-05-09T02:03:30.243Z,13.20
2023-05-09T02:05:58.308Z,12.50
2023-05-09T02:08:27.627Z,11.88
2023-05-09T02:10:54.982Z,11.07
2023-05-09T02:13:22.416Z,11.60
2023-05-09T02:15:49.843Z,12.38
2023-05-09T02:18:17.259Z,11.90
2023-05-09T02:20:44.545Z,11.43
2023-05-09T02:23:12.276Z,11.77
2023-05-09T02:25:41.236Z,12.65
2023-05-09T02:28:10.472Z,13.25
2023-05-09T02:30:42.715Z,12.65
2023-05-09T02:33:12.499Z,12.63
2023-05-09T02:35:42.390Z,13.65
2023-05-09T02:38:10.279Z,11.88
2023-05-09T02:40:37.530Z,14.00
2023-05-09T02:43:05.015Z,12.20
2023-05-09T02:45:32.392Z,13.05
2023-05-09T02:47:59.655Z,12.13
2023-05-09T02:50:26.930Z,14.18
2023-05-09T02:52:54.325Z,13.02
2023-05-09T02:55:21.591Z,13.65
2023-05-09T02:57:52.018Z,11.77
2023-05-09T03:00:28.238Z,13.77
2023-05-09T03:02:56.095Z,12.90
2023-05-09T03:05:23.461Z,12.77
2023-05-09T03:07:51.596Z,12.18
2023-05-09T03:10:19.079Z,14.38
2023-05-09T03:12:46.370Z,14.45
2023-05-09T03:15:14.006Z,12.98
2023-05-09T03:17:42.573Z,12.73
2023-05-09T03:20:10.469Z,13.77
2023-05-09T03:22:37.795Z,13.73
2023-05-09T03:25:08.286Z,14.20
2023-05-09T03:27:35.697Z,14.15
2023-05-09T03:30:05.622Z,13.50
2023-05-09T03:32:33.725Z,13.00
2023-05-09T03:35:01.213Z,13.48
2023-05-09T03:37:28.570Z,13.15
2023-05-09T03:39:55.947Z,12.55
2023-05-09T03:42:23.589Z,12.95
2023-05-09T03:44:53.463Z,12.63
2023-05-09T03:47:21.932Z,13.88
2023-05-09T03:49:49.914Z,14.45
2023-05-09T03:52:20.970Z,12.50
2023-05-09T03:54:49.020Z,14.90
2023-05-09T03:57:16.802Z,14.15
2023-05-09T03:59:45.459Z,13.88
2023-05-09T04:02:14.339Z,14.00
2023-05-09T04:04:41.938Z,13.32
2023-05-09T04:07:09.326Z,14.48
2023-05-09T04:09:36.694Z,13.70
2023-05-09T04:12:04.000Z,14.13
2023-05-09T04:14:31.269Z,12.98
2023-05-09T04:16:58.842Z,13.45
2023-05-09T04:19:26.125Z,13.10
2023-05-09T04:21:53.453Z,13.73
2023-05-09T04:24:20.971Z,13.23
2023-05-09T04:26:49.107Z,14.73
2023-05-09T04:29:20.820Z,14.82
2023-05-09T04:31:53.478Z,13.70
2023-05-09T04:34:27.758Z,14.65
2023-05-09T04:36:56.564Z,13.05
2023-05-09T04:39:23.889Z,13.52
2023-05-09T04:42:02.796Z,14.68
2023-05-09T04:44:30.176Z,15.15
2023-05-09T04:46:58.480Z,13.82
2023-05-09T04:49:25.790Z,14.30
2023-05-09T04:51:53.015Z,13.38
2023-05-09T04:54:20.275Z,14.05
2023-05-09T04:56:50.145Z,14.18
2023-05-09T04:59:18.566Z,13.57
2023-05-09T05:01:46.707Z,13.85
2023-05-09T05:04:14.228Z,14.93
2023-05-09T05:06:41.594Z,14.57
2023-05-09T05:09:10.029Z,14.20
2023-05-09T05:11:37.305Z,12.85
2023-05-09T05:14:05.515Z,15.32
2023-05-09T05:16:33.252Z,13.00
2023-05-09T05:19:00.885Z,12.60
2023-05-09T05:21:29.745Z,13.00
2023-05-09T05:23:57.075Z,13.50
2023-05-09T05:26:30.569Z,14.32
2023-05-09T05:28:59.255Z,12.38
2023-05-09T05:31:27.630Z,12.25
2023-05-09T05:33:54.927Z,12.98
2023-05-09T05:36:22.766Z,13.00
2023-05-09T05:38:50.106Z,13.05
2023-05-09T05:41:17.549Z,13.05
2023-05-09T05:43:45.778Z,13.57
2023-05-09T05:46:15.318Z,13.48
2023-05-09T05:48:43.143Z,14.43
2023-05-09T05:51:10.521Z,12.63
2023-05-09T05:53:38.721Z,14.10
2023-05-09T05:56:06.359Z,13.52
2023-05-09T05:58:33.959Z,13.50
2023-05-09T06:01:02.312Z,12.80
2023-05-09T06:03:30.821Z,13.52
2023-05-09T06:06:01.737Z,13.48
2023-05-09T06:08:29.023Z,14.43
2023-05-09T06:10:56.220Z,14.35
2023-05-09T06:13:23.624Z,15.15
2023-05-09T06:16:01.981Z,13.45
2023-05-09T06:18:37.697Z,13.65
2023-05-09T06:21:05.456Z,13.48
2023-05-09T06:23:32.966Z,13.50
2023-05-09T06:26:00.583Z,13.90
2023-05-09T06:28:28.178Z,12.50
2023-05-09T06:30:55.501Z,13.25
2023-05-09T06:33:22.734Z,13.13
2023-05-09T06:35:50.041Z,12.70
2023-05-09T06:38:17.213Z,11.50
2023-05-09T06:40:44.424Z,11.57
2023-05-09T06:43:11.812Z,12.38
2023-05-09T06:45:39.145Z,11.30
2023-05-09T06:48:06.576Z,12.43
2023-05-09T06:50:33.822Z,10.80
2023-05-09T06:53:01.072Z,11.55
2023-05-09T06:55:28.312Z,10.73
2023-05-09T06:57:55.567Z,11.82
2023-05-09T07:00:22.975Z,10.45
2023-05-09T07:02:50.401Z,9.65
2023-05-09T07:05:18.009Z,9.75
2023-05-09T07:07:45.693Z,8.93
2023-05-09T07:10:13.224Z,7.25
2023-05-09T07:12:41.288Z,6.97
2023-05-09T07:15:09.323Z,6.22
2023-05-09T07:17:36.632Z,5.55
2023-05-09T07:20:04.870Z,5.68
2023-05-09T07:22:33.113Z,4.72
2023-05-09T07:25:02.195Z,4.78
2023-05-09T07:27:29.440Z,4.13
2023-05-09T07:29:56.753Z,4.40
2023-05-09T07:32:24.098Z,4.63
2023-05-09T07:34:51.369Z,4.93
2023-05-09T07:37:18.669Z,4.55
2023-05-09T07:39:47.472Z,4.72
2023-05-09T07:42:14.664Z,4.55
2023-05-09T07:44:42.041Z,4.35
2023-05-09T07:47:09.376Z,4.88
2023-05-09T07:49:36.570Z,4.25
2023-05-09T07:52:04.023Z,5.40
2023-05-09T07:54:31.273Z,4.40
2023-05-09T07:56:59.146Z,4.50
2023-05-09T07:59:26.596Z,4.15
2023-05-09T08:01:54.074Z,4.30
2023-05-09T08:04:21.403Z,3.55
2023-05-09T08:06:49.035Z,4.07
2023-05-09T08:09:16.526Z,3.42
2023-05-09T08:11:44.357Z,3.08
2023-05-09T08:14:12.471Z,2.97
2023-05-09T08:16:40.221Z,3.25
2023-05-09T08:19:07.601Z,2.67
2023-05-09T08:21:34.815Z,2.95
2023-05-09T08:24:02.227Z,2.50
2023-05-09T08:26:29.440Z,2.20
2023-05-09T08:28:56.713Z,2.97
2023-05-09T08:31:24.017Z,2.40
2023-05-09T08:33:51.276Z,2.28
2023-05-09T08:36:18.533Z,2.53
2023-05-09T08:38:45.833Z,2.10
2023-05-09T08:41:13.115Z,3.45
2023-05-09T08:43:40.813Z,3.65
2023-05-09T08:46:10.617Z,2.80
2023-05-09T08:48:38.745Z,3.35
2023-05-09T08:51:07.003Z,2.25
2023-05-09T08:53:34.956Z,2.65
2023-05-09T08:56:04.075Z,2.70
2023-05-09T08:58:31.816Z,2.22
2023-05-09T09:00:59.561Z,1.90
2023-05-09T09:03:27.284Z,2.30
2023-05-09T09:05:55.674Z,2.15
2023-05-09T09:08:23.184Z,2.13
2023-05-09T09:10:50.539Z,1.55
2023-05-09T09:13:18.659Z,1.88
2023-05-09T09:15:47.196Z,1.80
2023-05-09T09:18:22.089Z,2.00
2023-05-09T09:20:59.738Z,1.95
2023-05-09T09:23:28.899Z,1.40
2023-05-09T09:26:01.079Z,1.67
2023-05-09T09:28:28.836Z,1.42
2023-05-09T09:30:56.577Z,1.33
2023-05-09T09:33:25.644Z,2.17
2023-05-09T09:35:56.143Z,1.55
2023-05-09T09:38:24.693Z,1.92
2023-05-09T09:40:52.004Z,1.70
2023-05-09T09:43:19.330Z,1.73
2023-05-09T09:45:51.193Z,1.83
2023-05-09T09:48:18.527Z,1.52
2023-05-09T09:50:48.323Z,1.50
2023-05-09T09:53:16.401Z,1.60
2023-05-09T09:55:53.619Z,1.80
2023-05-09T09:58:25.462Z,1.73
2023-05-09T10:01:20.784Z,1.88
2023-05-09T10:03:48.169Z,1.73
2023-05-09T10:06:16.740Z,2.00
2023-05-09T10:08:48.755Z,2.17
2023-05-09T10:11:16.397Z,1.88
2023-05-09T10:13:44.424Z,1.50
2023-05-09T10:16:12.740Z,2.10
2023-05-09T10:18:43.028Z,1.63
2023-05-09T10:21:13.902Z,1.92
2023-05-09T10:23:47.159Z,1.73
2023-05-09T10:26:23.478Z,1.73
2023-05-09T10:28:51.465Z,2.05
2023-05-09T10:31:25.418Z,1.80
2023-05-09T10:33:53.702Z,1.90
2023-05-09T10:36:22.374Z,1.58
2023-05-09T10:38:53.763Z,2.08
2023-05-09T10:41:25.677Z,2.00
2023-05-09T10:43:56.476Z,2.28
2023-05-09T10:46:24.229Z,1.95
2023-05-09T10:48:52.476Z,1.63
2023-05-09T10:51:19.990Z,2.10
2023-05-09T10:53:49.738Z,1.67
2023-05-09T10:56:25.173Z,2.30
2023-05-09T10:58:53.149Z,2.50
2023-05-09T11:01:39.806Z,2.40
2023-05-09T11:04:16.566Z,2.80
2023-05-09T11:06:51.939Z,2.50
2023-05-09T11:09:35.879Z,2.50
2023-05-09T11:12:13.269Z,1.75
2023-05-09T11:14:44.948Z,1.88
2023-05-09T11:17:28.917Z,2.50
2023-05-09T11:20:05.619Z,1.63
2023-05-09T11:22:41.849Z,1.83
2023-05-09T11:25:11.285Z,2.20
2023-05-09T11:27:49.553Z,1.38
2023-05-09T11:30:19.127Z,2.08
2023-05-09T11:32:58.032Z,2.05
2023-05-09T11:35:28.630Z,1.70
2023-05-09T11:38:08.877Z,2.90
2023-05-09T11:40:36.177Z,2.25
2023-05-09T11:43:03.992Z,1.63
2023-05-09T11:45:33.200Z,1.90
2023-05-09T11:48:01.342Z,1.70
2023-05-09T11:50:29.301Z,1.73
2023-05-09T11:52:56.537Z,1.90
2023-05-09T11:55:25.394Z,1.77
2023-05-09T11:57:54.452Z,1.60
2023-05-09T12:00:25.021Z,1.50
2023-05-09T12:02:53.561Z,2.10
2023-05-09T12:05:22.745Z,1.50
2023-05-09T12:07:50.933Z,2.13
2023-05-09T12:10:23.114Z,1.90
2023-05-09T12:12:53.053Z,1.40
2023-05-09T12:15:21.867Z,1.60
2023-05-09T12:18:03.536Z,1.83
2023-05-09T12:20:41.558Z,1.30
2023-05-09T12:23:11.146Z,1.52
2023-05-09T12:25:38.534Z,2.33
2023-05-09T12:28:06.329Z,2.05
2023-05-09T12:30:34.173Z,2.00
2023-05-09T12:33:01.769Z,1.73
2023-05-09T12:35:29.090Z,2.05
2023-05-09T12:37:58.615Z,2.38
2023-05-09T12:40:26.154Z,1.70
2023-05-09T12:42:57.153Z,1.95
2023-05-09T12:45:24.579Z,2.00
2023-05-09T12:47:53.131Z,2.10
2023-05-09T12:50:20.522Z,1.70
2023-05-09T12:53:02.760Z,1.88
2023-05-09T12:55:32.711Z,1.92
2023-05-09T12:58:02.710Z,2.30
2023-05-09T13:00:44.911Z,1.90
2023-05-09T13:03:31.110Z,2.20
2023-05-09T13:06:00.888Z,1.77
2023-05-09T13:08:29.447Z,1.90
2023-05-09T13:11:07.941Z,1.45
2023-05-09T13:13:42.455Z,1.60
2023-05-09T13:16:11.127Z,2.03
2023-05-09T13:18:38.951Z,2.10
2023-05-09T13:21:06.184Z,2.13
2023-05-09T13:23:33.422Z,1.67
2023-05-09T13:26:00.624Z,1.80
2023-05-09T13:28:27.841Z,2.30
2023-05-09T13:30:55.147Z,2.13
2023-05-09T13:33:26.460Z,2.17
2023-05-09T13:35:54.341Z,2.10
2023-05-09T13:38:21.573Z,1.90
2023-05-09T13:40:49.584Z,2.13
2023-05-09T13:43:16.895Z,2.17
2023-05-09T13:45:44.198Z,2.03
2023-05-09T13:48:11.822Z,2.53
2023-05-09T13:50:39.311Z,2.22
2023-05-09T13:53:06.736Z,1.90
2023-05-09T13:55:35.245Z,2.15
2023-05-09T13:58:02.775Z,2.58
2023-05-09T14:00:30.271Z,2.30
2023-05-09T14:02:57.824Z,2.00
2023-05-09T14:05:25.641Z,2.15
2023-05-09T14:07:53.833Z,2.47
2023-05-09T14:10:21.936Z,1.60
2023-05-09T14:12:49.614Z,2.08
2023-05-09T14:15:17.179Z,1.15
2023-05-09T14:17:44.971Z,1.67
2023-05-09T14:20:13.409Z,1.63
2023-05-09T14:22:41.071Z,1.67
2023-05-09T14:25:08.967Z,3.97
2023-05-09T14:27:37.228Z,3.80
2023-05-09T14:30:05.374Z,3.83
2023-05-09T14:32:32.911Z,3.92
2023-05-09T14:35:00.578Z,3.92
2023-05-09T14:37:29.504Z,3.25
2023-05-09T14:39:57.172Z,3.25
2023-05-09T14:42:24.556Z,3.55
2023-05-09T14:44:52.056Z,3.67
2023-05-09T14:47:19.531Z,3.30
2023-05-09T14:49:47.366Z,4.45
2023-05-09T14:52:15.319Z,3.97
2023-05-09T14:54:42.789Z,4.63
2023-05-09T14:57:10.284Z,4.85
2023-05-09T14:59:37.965Z,4.18
2023-05-09T15:02:05.432Z,3.83
2023-05-09T15:04:32.903Z,5.88
2023-05-09T15:07:00.407Z,4.80
2023-05-09T15:09:27.972Z,3.42
2023-05-09T15:11:55.284Z,3.75
2023-05-09T15:14:22.748Z,4.13
2023-05-09T15:16:52.356Z,4.32
2023-05-09T15:19:31.165Z,3.72
2023-05-09T15:21:59.462Z,4.15
2023-05-09T15:24:27.022Z,3.75
2023-05-09T15:26:54.321Z,4.85
2023-05-09T15:29:21.933Z,4.32
2023-05-09T15:31:49.238Z,6.10
2023-05-09T15:34:17.024Z,4.38
2023-05-09T15:36:44.200Z,5.40
2023-05-09T15:39:11.415Z,3.88
2023-05-09T15:41:38.680Z,4.15
2023-05-09T15:44:06.657Z,4.95
2023-05-09T15:46:34.020Z,6.53
2023-05-09T15:49:01.404Z,6.53
2023-05-09T15:51:30.084Z,5.65
2023-05-09T15:53:57.362Z,5.72
2023-05-09T15:56:24.657Z,4.97
2023-05-09T15:58:51.944Z,5.22
2023-05-09T16:01:19.414Z,4.90
2023-05-09T16:03:46.763Z,4.75
2023-05-09T16:06:14.129Z,4.38
2023-05-09T16:08:41.315Z,4.90
2023-05-09T16:11:10.142Z,4.78
2023-05-09T16:13:37.770Z,4.45
2023-05-09T16:16:05.517Z,4.80
2023-05-09T16:18:33.298Z,4.53
2023-05-09T16:21:00.618Z,3.90
2023-05-09T16:23:27.951Z,3.25
2023-05-09T16:25:55.217Z,4.93
2023-05-09T16:28:27.914Z,3.88
2023-05-09T16:30:55.372Z,3.30
2023-05-09T16:33:23.192Z,3.50
2023-05-09T16:35:50.541Z,3.42
2023-05-09T16:38:18.791Z,3.63
2023-05-09T16:40:46.073Z,3.45
2023-05-09T16:43:13.641Z,3.63
2023-05-09T16:45:41.241Z,3.90
2023-05-09T16:48:08.571Z,4.70
2023-05-09T16:50:37.382Z,5.88
2023-05-09T16:53:04.824Z,4.25
2023-05-09T16:55:32.085Z,3.80
2023-05-09T16:57:59.508Z,3.65
2023-05-09T17:00:26.943Z,2.97
2023-05-09T17:02:54.680Z,3.25
2023-05-09T17:05:22.495Z,3.22
2023-05-09T17:07:49.920Z,3.85
2023-05-09T17:10:17.385Z,3.50
2023-05-09T17:12:44.937Z,3.72
2023-05-09T17:15:13.679Z,3.50
2023-05-09T17:17:41.022Z,4.32
2023-05-09T17:20:12.114Z,4.70
2023-05-09T17:22:39.521Z,3.83
2023-05-09T17:25:07.116Z,4.07
2023-05-09T17:27:34.294Z,4.28
2023-05-09T17:30:01.998Z,4.32
2023-05-09T17:32:30.568Z,3.88
2023-05-09T17:34:58.671Z,3.50
2023-05-09T17:37:25.930Z,3.42
2023-05-09T17:39:53.338Z,3.67
2023-05-09T17:42:20.621Z,4.22
2023-05-09T17:44:48.040Z,3.67
2023-05-09T17:47:15.366Z,3.72
2023-05-09T17:49:42.666Z,3.83
2023-05-09T17:52:10.037Z,3.90
2023-05-09T17:54:37.609Z,15.45
2023-05-09T17:57:04.901Z,6.50
2023-05-09T17:59:32.221Z,4.68
2023-05-09T18:01:59.751Z,4.07
2023-05-09T18:04:31.500Z,3.97
2023-05-09T18:06:58.776Z,4.43
2023-05-09T18:09:26.693Z,4.10
2023-05-09T18:11:54.053Z,3.08
2023-05-09T18:14:21.557Z,3.33
2023-05-09T18:16:48.757Z,2.97
2023-05-09T18:19:16.102Z,2.30
2023-05-09T18:21:43.526Z,2.10
2023-05-09T18:24:11.033Z,1.70
2023-05-09T18:26:38.956Z,1.70
2023-05-09T18:29:06.672Z,1.75
2023-05-09T18:31:38.889Z,1.80
2023-05-09T18:34:06.335Z,1.40
2023-05-09T18:36:33.979Z,1.70
2023-05-09T18:39:01.730Z,1.65
2023-05-09T18:41:30.677Z,2.00
2023-05-09T18:43:58.687Z,1.35
2023-05-09T18:46:27.891Z,1.50
2023-05-09T18:48:55.390Z,1.27
2023-05-09T18:51:22.742Z,1.27
2023-05-09T18:53:50.062Z,1.70
2023-05-09T18:56:18.446Z,1.42
2023-05-09T18:58:45.739Z,1.55
2023-05-09T19:01:13.235Z,1.63
2023-05-09T19:03:45.372Z,1.42
2023-05-09T19:06:13.903Z,2.05
2023-05-09T19:08:42.681Z,1.63
2023-05-09T19:11:11.656Z,1.55
2023-05-09T19:13:40.857Z,1.75
2023-05-09T19:16:08.911Z,1.20
2023-05-09T19:18:36.285Z,1.38
2023-05-09T19:21:03.951Z,1.92
2023-05-09T19:23:31.593Z,1.15
2023-05-09T19:25:59.157Z,1.17
2023-05-09T19:28:26.576Z,1.23
2023-05-09T19:30:56.978Z,0.93
2023-05-09T19:33:25.091Z,0.77
2023-05-09T19:35:52.419Z,0.93
2023-05-09T19:38:19.841Z,0.82
2023-05-09T19:40:47.941Z,0.80
2023-05-09T19:43:15.362Z,0.93
2023-05-09T19:45:43.049Z,1.08
2023-05-09T19:48:15.325Z,0.90
2023-05-09T19:50:44.845Z,3.03
2023-05-09T19:53:12.229Z,2.28
2023-05-09T19:55:39.703Z,1.42
2023-05-09T19:58:07.121Z,1.00
2023-05-09T20:00:38.525Z,2.38
2023-05-09T20:03:06.511Z,0.93
2023-05-09T20:05:36.849Z,0.77
2023-05-09T20:08:04.691Z,1.50
2023-05-09T20:10:33.118Z,1.25
2023-05-09T20:13:01.234Z,1.67
2023-05-09T20:15:28.782Z,0.93
2023-05-09T20:17:56.708Z,1.20
2023-05-09T20:20:24.320Z,0.90
2023-05-09T20:22:55.301Z,1.02
2023-05-09T20:25:23.212Z,1.48
2023-05-09T20:27:50.998Z,1.10
2023-05-09T20:30:18.985Z,1.10
2023-05-09T20:32:46.860Z,3.53
2023-05-09T20:35:14.527Z,1.27
2023-05-09T20:37:41.894Z,1.77
2023-05-09T20:40:09.634Z,1.05
2023-05-09T20:42:37.307Z,1.95
2023-05-09T20:45:05.415Z,1.20
2023-05-09T20:47:32.810Z,1.33
2023-05-09T20:50:00.607Z,0.85
2023-05-09T20:52:28.001Z,1.95
2023-05-09T20:54:55.203Z,2.33
2023-05-09T20:57:22.431Z,1.70
2023-05-09T20:59:49.758Z,1.23
2023-05-09T21:02:17.067Z,2.20
2023-05-09T21:04:44.359Z,1.73
2023-05-09T21:07:12.092Z,1.67
2023-05-09T21:09:39.598Z,1.40
2023-05-09T21:12:07.767Z,1.65
2023-05-09T21:14:36.893Z,1.45
2023-05-09T21:17:04.164Z,1.50
2023-05-09T21:19:31.548Z,1.83
2023-05-09T21:21:58.951Z,1.45
2023-05-09T21:24:26.231Z,2.10
2023-05-09T21:26:53.442Z,1.35
2023-05-09T21:29:20.952Z,2.38
2023-05-09T21:31:48.479Z,1.40
2023-05-09T21:34:15.978Z,1.98
2023-05-09T21:36:43.237Z,2.13
2023-05-09T21:39:10.762Z,1.65
2023-05-09T21:41:39.755Z,2.03
2023-05-09T21:44:07.754Z,2.08
2023-05-09T21:46:35.834Z,2.53
2023-05-09T21:49:03.322Z,2.10
2023-05-09T21:51:31.557Z,2.30
2023-05-09T21:53:58.860Z,2.33
2023-05-09T21:56:26.177Z,2.20
2023-05-09T21:58:53.416Z,2.60
2023-05-09T22:01:21.241Z,2.63
2023-05-09T22:03:48.740Z,2.63
2023-05-09T22:06:16.080Z,2.70
2023-05-09T22:08:43.449Z,2.70
2023-05-09T22:11:12.024Z,2.45
2023-05-09T22:13:40.625Z,2.60
2023-05-09T22:16:08.094Z,2.88
2023-05-09T22:18:35.464Z,2.67
2023-05-09T22:21:02.936Z,2.13
2023-05-09T22:23:30.242Z,3.80
2023-05-09T22:25:58.616Z,4.50
2023-05-09T22:28:25.975Z,2.80
2023-05-09T22:30:53.246Z,2.83
2023-05-09T22:33:20.832Z,2.80
2023-05-09T22:35:51.371Z,2.55
2023-05-09T22:38:18.852Z,2.15
2023-05-09T22:40:46.441Z,2.38
2023-05-09T22:43:18.636Z,2.70
2023-05-09T22:45:49.433Z,2.60
2023-05-09T22:48:19.887Z,2.90
2023-05-09T22:50:47.576Z,2.80
2023-05-09T22:53:19.155Z,2.60
2023-05-09T22:55:46.816Z,2.35
2023-05-09T22:58:14.637Z,3.13
2023-05-09T23:00:42.484Z,3.20
2023-05-09T23:03:09.790Z,3.05
2023-05-09T23:05:37.252Z,3.30
2023-05-09T23:08:04.503Z,3.00
2023-05-09T23:10:31.692Z,2.85
2023-05-09T23:12:58.920Z,2.58
2023-05-09T23:15:26.167Z,2.53
2023-05-09T23:17:53.564Z,3.05
2023-05-09T23:20:20.913Z,3.72
2023-05-09T23:22:48.170Z,4.30
2023-05-09T23:25:15.607Z,3.75
2023-05-09T23:27:44.510Z,3.15
2023-05-09T23:30:11.800Z,3.00
2023-05-09T23:32:39.156Z,3.83
2023-05-09T23:35:06.872Z,4.05
2023-05-09T23:37:34.190Z,3.80
2023-05-09T23:40:01.546Z,3.85
2023-05-09T23:42:28.766Z,3.92
2023-05-09T23:44:56.258Z,4.10
2023-05-09T23:47:23.578Z,4.10
2023-05-09T23:49:50.831Z,4.20
2023-05-09T23:52:18.136Z,4.82
2023-05-09T23:54:45.508Z,4.88
2023-05-09T23:57:12.755Z,4.35
2023-05-09T23:59:42.043Z,5.05
