createdAt,value
2023-01-11T00:01:27.245Z,100027.94
2023-01-11T00:04:30.748Z,100019.91
2023-01-11T00:07:34.663Z,100026.22
2023-01-11T00:10:37.938Z,100027.31
2023-01-11T00:13:41.143Z,100021.50
2023-01-11T00:16:44.455Z,100011.56
2023-01-11T00:19:47.264Z,100029.19
2023-01-11T00:22:50.812Z,100022.28
2023-01-11T00:25:53.412Z,100026.03
2023-01-11T00:28:56.318Z,100032.50
2023-01-11T00:31:59.181Z,100035.34
2023-01-11T00:35:03.550Z,100030.63
2023-01-11T00:38:06.426Z,100043.22
2023-01-11T00:41:29.713Z,100048.59
2023-01-11T00:44:51.199Z,100045.44
2023-01-11T00:47:57.092Z,100053.78
2023-01-11T00:50:59.952Z,100041.66
2023-01-11T00:54:03.219Z,100058.66
2023-01-11T00:57:07.517Z,100051.75
2023-01-11T01:00:11.339Z,100046.87
2023-01-11T01:03:15.549Z,100045.91
2023-01-11T01:06:18.690Z,100048.09
2023-01-11T01:09:23.002Z,100060.87
2023-01-11T01:12:45.002Z,100065.94
2023-01-11T01:15:47.973Z,100066.56
2023-01-11T01:18:53.557Z,100063.09
2023-01-11T01:21:58.998Z,100065.31
2023-01-11T01:25:02.289Z,100064.53
2023-01-11T01:28:05.306Z,100069.88
2023-01-11T01:31:08.609Z,100061.22
2023-01-11T01:34:12.502Z,100063.09
2023-01-11T01:37:17.445Z,100063.87
2023-01-11T01:40:23.026Z,100066.88
2023-01-11T01:43:47.593Z,100061.69
2023-01-11T01:46:50.736Z,100058.06
2023-01-11T01:49:54.149Z,100065.00
2023-01-11T01:53:02.448Z,100066.88
2023-01-11T01:56:10.899Z,100072.09
2023-01-11T01:59:15.813Z,100071.28
2023-01-11T02:02:20.868Z,100055.84
2023-01-11T02:05:24.150Z,100058.19
2023-01-11T02:08:33.152Z,100073.47
2023-01-11T02:11:43.379Z,100079.16
2023-01-11T02:14:47.497Z,100091.56
2023-01-11T02:17:50.966Z,100091.69
2023-01-11T02:20:59.745Z,100094.53
2023-01-11T02:24:21.817Z,100095.63
2023-01-11T02:28:03.007Z,100093.53
2023-01-11T02:31:19.692Z,100098.06
2023-01-11T02:34:52.442Z,100096.03
2023-01-11T02:38:16.258Z,100094.13
2023-01-11T02:41:59.977Z,100091.50
2023-01-11T02:45:11.571Z,100100.97
2023-01-11T02:48:31.480Z,100093.50
2023-01-11T02:51:45.107Z,100089.09
2023-01-11T02:54:54.198Z,100090.16
2023-01-11T02:57:59.945Z,100089.84
2023-01-11T03:01:02.700Z,100082.34
2023-01-11T03:04:05.789Z,100094.31
2023-01-11T03:07:12.075Z,100106.88
2023-01-11T03:10:37.461Z,100111.34
2023-01-11T03:14:05.373Z,100115.13
2023-01-11T03:17:30.484Z,100116.50
2023-01-11T03:20:42.783Z,100100.88
2023-01-11T03:24:02.317Z,100095.94
2023-01-11T03:27:12.204Z,100091.53
2023-01-11T03:30:32.003Z,100090.00
2023-01-11T03:33:44.667Z,100093.12
2023-01-11T03:36:47.881Z,100081.28
2023-01-11T03:40:04.206Z,100076.66
2023-01-11T03:43:13.534Z,100077.00
2023-01-11T03:46:21.222Z,100074.56
2023-01-11T03:49:31.703Z,100092.47
2023-01-11T03:52:38.509Z,100084.56
2023-01-11T03:55:44.891Z,100079.81
2023-01-11T03:58:47.808Z,100097.69
2023-01-11T04:01:53.949Z,100095.94
2023-01-11T04:04:57.107Z,100104.63
2023-01-11T04:07:59.995Z,100100.25
2023-01-11T04:11:06.177Z,100099.31
2023-01-11T04:14:09.141Z,100087.72
2023-01-11T04:17:12.310Z,100092.13
2023-01-11T04:20:15.329Z,100093.19
2023-01-11T04:23:20.012Z,100083.09
2023-01-11T04:26:22.969Z,100081.88
2023-01-11T04:29:27.340Z,100090.06
2023-01-11T04:32:30.242Z,100092.84
2023-01-11T04:35:33.420Z,100107.22
2023-01-11T04:38:36.567Z,100100.97
2023-01-11T04:41:58.771Z,100113.44
2023-01-11T04:45:05.489Z,100112.44
2023-01-11T04:48:08.749Z,100096.06
2023-01-11T04:51:11.930Z,100099.94
2023-01-11T04:54:16.865Z,100096.69
2023-01-11T04:57:22.540Z,100114.00
2023-01-11T05:00:25.719Z,100108.94
2023-01-11T05:03:32.812Z,100108.78
2023-01-11T05:06:36.083Z,100110.66
2023-01-11T05:09:40.974Z,100125.50
2023-01-11T05:12:47.090Z,100119.97
2023-01-11T05:16:09.529Z,100135.13
2023-01-11T05:19:17.476Z,100129.47
2023-01-11T05:22:23.163Z,100105.09
2023-01-11T05:25:26.650Z,100103.03
2023-01-11T05:28:29.712Z,100113.44
2023-01-11T05:31:34.625Z,100131.87
2023-01-11T05:34:37.739Z,100134.03
2023-01-11T05:37:41.147Z,100127.00
2023-01-11T05:40:44.112Z,100118.50
2023-01-11T05:44:07.602Z,100102.88
2023-01-11T05:47:10.606Z,100102.50
2023-01-11T05:50:14.089Z,100102.50
2023-01-11T05:53:17.162Z,100109.31
2023-01-11T05:56:21.322Z,100118.81
2023-01-11T05:59:24.330Z,100107.16
2023-01-11T06:02:27.696Z,100107.56
2023-01-11T06:05:30.964Z,100120.31
2023-01-11T06:08:33.997Z,100124.56
2023-01-11T06:11:37.268Z,100118.63
2023-01-11T06:14:40.253Z,100112.50
2023-01-11T06:17:44.470Z,100121.38
2023-01-11T06:20:51.275Z,100131.59
2023-01-11T06:23:55.580Z,100107.56
2023-01-11T06:26:58.535Z,100108.94
2023-01-11T06:30:01.825Z,100112.09
2023-01-11T06:33:08.211Z,100108.72
2023-01-11T06:36:12.479Z,100100.44
2023-01-11T06:39:15.881Z,100121.78
2023-01-11T06:42:19.232Z,100125.75
2023-01-11T06:45:22.450Z,100110.69
2023-01-11T06:48:27.661Z,100129.47
2023-01-11T06:51:30.687Z,100135.63
2023-01-11T06:54:33.905Z,100123.75
2023-01-11T06:57:37.141Z,100138.09
2023-01-11T07:00:40.411Z,100130.25
2023-01-11T07:03:43.949Z,100142.41
2023-01-11T07:06:47.728Z,100158.66
2023-01-11T07:09:50.690Z,100155.28
2023-01-11T07:12:55.086Z,100152.31
2023-01-11T07:15:58.193Z,100163.66
2023-01-11T07:19:01.430Z,100169.31
2023-01-11T07:22:04.757Z,100181.19
2023-01-11T07:25:08.405Z,100192.25
2023-01-11T07:28:11.471Z,100177.19
2023-01-11T07:31:15.021Z,100185.00
2023-01-11T07:34:18.056Z,100180.63
2023-01-11T07:37:28.210Z,100191.56
2023-01-11T07:40:32.355Z,100200.59
2023-01-11T07:43:35.605Z,100204.22
2023-01-11T07:46:38.749Z,100198.00
2023-01-11T07:49:42.105Z,100192.69
2023-01-11T07:52:48.801Z,100192.38
2023-01-11T07:55:52.160Z,100192.03
2023-01-11T07:58:55.258Z,100186.50
2023-01-11T08:01:58.591Z,100178.50
2023-01-11T08:05:03.487Z,100166.19
2023-01-11T08:08:07.066Z,100185.03
2023-01-11T08:11:30.409Z,100182.41
2023-01-11T08:14:39.373Z,100175.03
2023-01-11T08:17:42.665Z,100178.12
2023-01-11T08:20:46.546Z,100180.44
2023-01-11T08:23:53.756Z,100190.03
2023-01-11T08:26:57.118Z,100181.91
2023-01-11T08:30:01.745Z,100180.59
2023-01-11T08:33:05.828Z,100195.69
2023-01-11T08:36:10.532Z,100197.72
2023-01-11T08:39:13.472Z,100212.78
2023-01-11T08:42:17.221Z,100217.88
2023-01-11T08:45:20.206Z,100211.75
2023-01-11T08:48:23.597Z,100222.63
2023-01-11T08:51:27.809Z,100218.69
2023-01-11T08:54:31.356Z,100214.59
2023-01-11T08:57:36.725Z,100232.09
2023-01-11T09:00:40.845Z,100224.75
2023-01-11T09:03:43.840Z,100219.47
2023-01-11T09:06:47.273Z,100228.28
2023-01-11T09:09:50.638Z,100234.53
2023-01-11T09:12:54.521Z,100232.28
2023-01-11T09:15:58.337Z,100242.88
2023-01-11T09:19:01.580Z,100239.28
2023-01-11T09:22:04.538Z,100240.97
2023-01-11T09:25:08.627Z,100244.94
2023-01-11T09:28:11.537Z,100240.84
2023-01-11T09:31:14.807Z,100231.25
2023-01-11T09:34:17.988Z,100225.28
2023-01-11T09:37:22.998Z,100226.53
2023-01-11T09:40:42.456Z,100220.97
2023-01-11T09:43:52.771Z,100213.91
2023-01-11T09:47:14.668Z,100208.06
2023-01-11T09:50:22.259Z,100208.84
2023-01-11T09:53:32.247Z,100205.41
2023-01-11T09:56:43.991Z,100212.97
2023-01-11T10:00:16.653Z,100209.00
2023-01-11T10:03:28.060Z,100205.41
2023-01-11T10:07:02.905Z,100195.75
2023-01-11T10:18:30.323Z,100198.06
2023-01-11T10:21:16.263Z,100197.88
2023-01-11T10:24:29.525Z,100195.84
2023-01-11T10:27:39.610Z,100198.00
2023-01-11T10:31:10.098Z,100198.09
2023-01-11T10:34:38.781Z,100186.19
2023-01-11T10:38:07.279Z,100196.03
2023-01-11T10:41:26.010Z,100192.94
2023-01-11T10:44:37.956Z,100184.22
2023-01-11T10:47:48.880Z,100182.63
2023-01-11T10:51:02.358Z,100185.34
2023-01-11T10:54:18.255Z,100185.47
2023-01-11T10:57:37.802Z,100182.84
2023-01-11T11:00:40.908Z,100182.78
2023-01-11T11:03:59.160Z,100169.00
2023-01-11T11:07:18.701Z,100164.94
2023-01-11T11:10:26.915Z,100168.50
2023-01-11T11:13:53.178Z,100166.44
2023-01-11T11:17:35.658Z,100159.66
2023-01-11T11:20:38.935Z,100156.31
2023-01-11T11:23:42.353Z,100154.31
2023-01-11T11:26:47.872Z,100144.12
2023-01-11T11:29:53.566Z,100145.69
2023-01-11T11:33:01.058Z,100140.53
2023-01-11T11:36:06.293Z,100131.34
2023-01-11T11:39:21.505Z,100130.31
2023-01-11T11:42:25.113Z,100127.75
2023-01-11T11:45:28.516Z,100133.75
2023-01-11T11:48:35.121Z,100120.66
2023-01-11T11:51:38.650Z,100116.97
2023-01-11T11:54:56.221Z,100120.69
2023-01-11T11:58:04.585Z,100102.84
2023-01-11T12:01:32.805Z,100105.28
2023-01-11T12:04:47.511Z,100113.19
2023-01-11T12:07:55.863Z,100116.81
2023-01-11T12:11:07.130Z,100114.06
2023-01-11T12:14:17.729Z,100127.19
2023-01-11T12:17:25.645Z,100121.16
2023-01-11T12:20:31.258Z,100113.03
2023-01-11T12:23:34.638Z,100119.19
2023-01-11T12:27:09.836Z,100110.44
2023-01-11T12:30:27.276Z,100107.03
2023-01-11T12:33:45.755Z,100104.22
2023-01-11T12:37:20.473Z,100090.03
2023-01-11T12:40:30.428Z,100094.03
2023-01-11T12:43:55.790Z,100108.09
2023-01-11T12:47:31.438Z,100089.03
2023-01-11T12:51:00.835Z,100084.78
2023-01-11T12:54:15.636Z,100088.66
2023-01-11T12:57:21.620Z,100092.22
2023-01-11T13:00:49.690Z,100094.00
2023-01-11T13:04:16.809Z,100083.81
2023-01-11T13:07:41.669Z,100085.28
2023-01-11T13:11:35.263Z,100091.19
2023-01-11T13:14:44.705Z,100102.69
2023-01-11T13:17:55.884Z,100112.94
2023-01-11T13:21:08.645Z,100114.66
2023-01-11T13:24:18.214Z,100111.00
2023-01-11T13:27:23.668Z,100111.03
2023-01-11T13:30:27.220Z,100109.41
2023-01-11T13:33:32.734Z,100110.88
2023-01-11T13:36:41.263Z,100117.16
2023-01-11T13:39:50.591Z,100122.53
2023-01-11T13:42:58.015Z,100129.41
2023-01-11T13:46:20.817Z,100124.97
2023-01-11T13:49:33.228Z,100113.62
2023-01-11T13:52:44.921Z,100113.22
2023-01-11T13:56:10.297Z,100113.25
2023-01-11T13:59:26.871Z,100107.75
2023-01-11T14:02:44.618Z,100119.03
2023-01-11T14:06:19.209Z,100116.38
2023-01-11T14:09:25.151Z,100129.19
2023-01-11T14:12:50.127Z,100124.50
2023-01-11T14:15:59.856Z,100120.94
2023-01-11T14:19:12.080Z,100128.06
2023-01-11T14:22:22.203Z,100121.81
2023-01-11T14:25:37.232Z,100111.13
2023-01-11T14:29:08.634Z,100107.72
2023-01-11T14:32:33.169Z,100110.12
2023-01-11T14:35:42.087Z,100111.91
2023-01-11T14:39:07.291Z,100112.22
2023-01-11T14:42:35.092Z,100102.03
2023-01-11T14:46:00.764Z,100114.59
2023-01-11T14:49:28.402Z,100109.97
2023-01-11T14:52:40.134Z,100107.63
2023-01-11T14:55:45.302Z,100109.41
2023-01-11T14:59:03.765Z,100110.78
2023-01-11T15:02:12.494Z,100112.13
2023-01-11T15:05:49.070Z,100106.28
2023-01-11T15:08:55.245Z,100101.41
2023-01-11T15:12:20.970Z,100107.31
2023-01-11T15:15:48.227Z,100104.94
2023-01-11T15:18:51.536Z,100105.97
2023-01-11T15:21:56.053Z,100099.69
2023-01-11T15:25:04.636Z,100101.69
2023-01-11T15:28:35.696Z,100111.84
2023-01-11T15:32:03.363Z,100109.75
2023-01-11T15:35:35.595Z,100116.72
2023-01-11T15:39:00.921Z,100102.44
2023-01-11T15:42:27.104Z,100100.50
2023-01-11T15:46:04.303Z,100106.31
2023-01-11T15:49:08.195Z,100104.50
2023-01-11T15:52:31.456Z,100098.44
2023-01-11T15:55:52.700Z,100094.16
2023-01-11T15:59:34.242Z,100087.81
2023-01-11T16:02:37.164Z,100086.19
2023-01-11T16:06:17.653Z,100086.34
2023-01-11T16:09:33.162Z,100074.16
2023-01-11T16:12:56.484Z,100073.94
2023-01-11T16:16:32.435Z,100066.59
2023-01-11T16:19:36.456Z,100074.81
2023-01-11T16:22:39.537Z,100079.44
2023-01-11T16:25:43.675Z,100075.31
2023-01-11T16:28:53.276Z,100067.00
2023-01-11T16:32:07.974Z,100073.81
2023-01-11T16:35:23.719Z,100070.84
2023-01-11T16:38:28.026Z,100078.00
2023-01-11T16:41:41.425Z,100073.75
2023-01-11T16:45:04.524Z,100069.50
2023-01-11T16:48:14.990Z,100063.72
2023-01-11T16:51:21.685Z,100068.94
2023-01-11T16:54:27.719Z,100062.53
2023-01-11T16:57:35.942Z,100060.16
2023-01-11T17:00:39.968Z,100055.56
2023-01-11T17:03:54.972Z,100052.88
2023-01-11T17:07:13.675Z,100052.22
2023-01-11T17:10:28.875Z,100052.88
2023-01-11T17:13:53.344Z,100054.03
2023-01-11T17:17:13.070Z,100058.66
2023-01-11T17:20:29.936Z,100071.47
2023-01-11T17:23:33.291Z,100077.19
2023-01-11T17:26:41.346Z,100074.50
2023-01-11T17:29:45.229Z,100083.03
2023-01-11T17:32:51.833Z,100082.09
2023-01-11T17:35:55.966Z,100099.47
2023-01-11T17:39:00.642Z,100106.28
2023-01-11T17:42:25.044Z,100114.50
2023-01-11T17:45:28.192Z,100108.97
2023-01-11T17:48:32.056Z,100109.44
2023-01-11T17:51:35.332Z,100100.63
2023-01-11T17:54:38.617Z,100109.31
2023-01-11T17:57:41.579Z,100118.16
2023-01-11T18:00:46.651Z,100115.75
2023-01-11T18:03:54.269Z,100102.06
2023-01-11T18:07:12.580Z,100106.16
2023-01-11T18:10:25.090Z,100106.78
2023-01-11T18:13:31.633Z,100108.06
2023-01-11T18:16:34.859Z,100109.13
2023-01-11T18:19:43.007Z,100105.81
2023-01-11T18:23:06.858Z,100103.44
2023-01-11T18:26:32.151Z,100099.84
2023-01-11T18:29:48.313Z,100104.25
2023-01-11T18:32:51.584Z,100111.66
2023-01-11T18:36:00.917Z,100120.34
2023-01-11T18:39:10.743Z,100113.06
2023-01-11T18:42:17.341Z,100126.31
2023-01-11T18:45:25.062Z,100133.44
2023-01-11T18:48:29.073Z,100136.88
2023-01-11T18:51:34.557Z,100134.06
2023-01-11T18:54:42.177Z,100130.25
2023-01-11T18:57:47.754Z,100135.75
2023-01-11T19:00:52.213Z,100144.41
2023-01-11T19:03:56.007Z,100136.50
2023-01-11T19:07:03.501Z,100142.97
2023-01-11T19:10:07.729Z,100139.19
2023-01-11T19:13:12.672Z,100141.09
2023-01-11T19:16:15.839Z,100122.34
2023-01-11T19:19:20.402Z,100136.69
2023-01-11T19:22:26.759Z,100127.34
2023-01-11T19:25:31.727Z,100127.16
2023-01-11T19:28:35.320Z,100130.28
2023-01-11T19:31:39.216Z,100138.94
2023-01-11T19:34:43.456Z,100137.22
2023-01-11T19:37:47.832Z,100139.72
2023-01-11T19:40:53.733Z,100141.00
2023-01-11T19:43:58.050Z,100134.19
2023-01-11T19:47:13.344Z,100131.31
2023-01-11T19:50:18.125Z,100138.19
2023-01-11T19:53:21.710Z,100129.66
2023-01-11T19:56:25.668Z,100135.50
2023-01-11T19:59:28.892Z,100138.47
2023-01-11T20:02:33.744Z,100131.87
2023-01-11T20:05:37.456Z,100128.75
2023-01-11T20:08:41.401Z,100126.72
2023-01-11T20:11:45.867Z,100134.12
2023-01-11T20:14:48.949Z,100132.25
2023-01-11T20:17:52.625Z,100136.38
2023-01-11T20:20:57.063Z,100142.25
2023-01-11T20:24:04.913Z,100147.62
2023-01-11T20:27:08.846Z,100150.62
2023-01-11T20:30:13.101Z,100174.38
2023-01-11T20:33:16.632Z,100160.03
2023-01-11T20:36:22.167Z,100153.75
2023-01-11T20:39:26.521Z,100161.41
2023-01-11T20:42:31.274Z,100173.03
2023-01-11T20:45:35.406Z,100172.06
2023-01-11T20:48:40.186Z,100185.81
2023-01-11T20:51:44.830Z,100185.41
2023-01-11T20:54:48.215Z,100178.97
2023-01-11T20:57:55.784Z,100185.34
2023-01-11T21:01:09.783Z,100182.13
2023-01-11T21:04:13.591Z,100187.69
2023-01-11T21:07:16.986Z,100181.56
2023-01-11T21:10:19.906Z,100179.69
2023-01-11T21:13:23.591Z,100183.63
2023-01-11T21:16:28.412Z,100189.94
2023-01-11T21:19:32.787Z,100185.25
2023-01-11T21:22:35.679Z,100182.41
2023-01-11T21:25:39.957Z,100179.91
2023-01-11T21:28:43.677Z,100174.69
2023-01-11T21:31:47.103Z,100177.38
2023-01-11T21:34:50.204Z,100175.94
2023-01-11T21:37:53.516Z,100179.00
2023-01-11T21:40:56.418Z,100180.25
2023-01-11T21:43:59.741Z,100179.03
2023-01-11T21:47:05.974Z,100177.75
2023-01-11T21:50:09.776Z,100179.81
2023-01-11T21:53:12.712Z,100193.09
2023-01-11T21:56:15.957Z,100187.69
2023-01-11T21:59:20.506Z,100188.59
2023-01-11T22:02:23.699Z,100202.28
2023-01-11T22:05:27.019Z,100215.56
2023-01-11T22:08:31.575Z,100205.44
2023-01-11T22:11:34.838Z,100214.09
2023-01-11T22:14:38.693Z,100207.03
2023-01-11T22:17:41.937Z,100200.75
2023-01-11T22:20:44.920Z,100203.00
2023-01-11T22:23:48.441Z,100199.38
2023-01-11T22:26:51.410Z,100206.81
2023-01-11T22:29:55.001Z,100211.28
2023-01-11T22:32:59.820Z,100217.78
2023-01-11T22:36:04.638Z,100222.69
2023-01-11T22:39:07.756Z,100225.53
2023-01-11T22:42:10.978Z,100226.19
2023-01-11T22:45:13.918Z,100223.09
2023-01-11T22:48:17.307Z,100229.69
2023-01-11T22:51:23.564Z,100223.13
2023-01-11T22:54:26.817Z,100228.78
2023-01-11T22:57:32.159Z,100218.31
2023-01-11T23:00:37.060Z,100225.25
2023-01-11T23:03:42.163Z,100222.41
2023-01-11T23:06:45.331Z,100223.28
2023-01-11T23:09:48.992Z,100218.94
2023-01-11T23:13:10.705Z,100222.59
2023-01-11T23:16:15.025Z,100223.19
2023-01-11T23:19:20.399Z,100217.34
2023-01-11T23:22:23.302Z,100222.69
2023-01-11T23:25:26.632Z,100214.06
2023-01-11T23:28:30.822Z,100211.09
2023-01-11T23:31:35.475Z,100211.62
2023-01-11T23:34:38.725Z,100207.38
2023-01-11T23:37:42.034Z,100200.44
2023-01-11T23:41:03.811Z,100197.31
2023-01-11T23:44:12.403Z,100200.28
2023-01-11T23:47:21.253Z,100198.00
2023-01-11T23:50:24.567Z,100200.38
2023-01-11T23:53:27.576Z,100205.56
2023-01-11T23:56:31.893Z,100198.34
2023-01-11T23:59:34.837Z,100205.59
