createdAt,value
2023-02-02T00:01:24.727Z,78.79
2023-02-02T00:03:56.033Z,78.79
2023-02-02T00:06:27.586Z,78.63
2023-02-02T00:08:58.963Z,78.53
2023-02-02T00:11:31.593Z,78.25
2023-02-02T00:14:01.667Z,78.31
2023-02-02T00:16:45.407Z,78.12
2023-02-02T00:19:16.766Z,77.63
2023-02-02T00:21:47.483Z,77.66
2023-02-02T00:24:18.878Z,77.98
2023-02-02T00:26:52.424Z,77.48
2023-02-02T00:29:24.087Z,77.54
2023-02-02T00:31:54.696Z,77.81
2023-02-02T00:34:25.172Z,77.70
2023-02-02T00:36:55.264Z,77.81
2023-02-02T00:39:27.942Z,77.44
2023-02-02T00:42:00.843Z,77.23
2023-02-02T00:44:43.323Z,77.39
2023-02-02T00:47:13.507Z,77.41
2023-02-02T00:49:43.728Z,77.30
2023-02-02T00:52:15.328Z,77.81
2023-02-02T00:54:45.518Z,77.65
2023-02-02T00:57:18.870Z,77.71
2023-02-02T00:59:49.099Z,77.64
2023-02-02T01:02:19.222Z,77.98
2023-02-02T01:04:49.272Z,78.00
2023-02-02T01:07:19.506Z,77.82
2023-02-02T01:09:49.890Z,77.50
2023-02-02T01:12:23.958Z,77.34
2023-02-02T01:14:54.087Z,77.36
2023-02-02T01:17:24.650Z,77.63
2023-02-02T01:19:54.745Z,77.58
2023-02-02T01:22:24.925Z,77.35
2023-02-02T01:24:55.427Z,77.26
2023-02-02T01:27:28.697Z,76.84
2023-02-02T01:29:58.998Z,76.66
2023-02-02T01:32:29.168Z,76.88
2023-02-02T01:34:59.235Z,76.76
2023-02-02T01:37:29.410Z,77.15
2023-02-02T01:39:59.685Z,77.46
2023-02-02T01:42:32.470Z,77.78
2023-02-02T01:45:08.767Z,77.71
2023-02-02T01:47:40.972Z,77.69
2023-02-02T01:50:13.185Z,77.76
2023-02-02T01:52:44.870Z,77.51
2023-02-02T01:55:17.149Z,77.03
2023-02-02T01:57:55.195Z,77.06
2023-02-02T02:00:28.019Z,77.29
2023-02-02T02:03:00.258Z,77.39
2023-02-02T02:05:33.386Z,77.20
2023-02-02T02:08:07.278Z,77.29
2023-02-02T02:10:37.726Z,77.10
2023-02-02T02:13:11.197Z,76.83
2023-02-02T02:15:57.176Z,76.87
2023-02-02T02:18:31.717Z,76.78
2023-02-02T02:21:38.476Z,76.63
2023-02-02T02:24:46.395Z,76.56
2023-02-02T02:27:27.122Z,76.40
2023-02-02T02:30:17.903Z,76.89
2023-02-02T02:32:52.279Z,77.16
2023-02-02T02:35:28.286Z,77.00
2023-02-02T02:38:03.425Z,76.79
2023-02-02T02:40:38.077Z,76.82
2023-02-02T02:43:12.037Z,76.97
2023-02-02T02:45:44.859Z,77.24
2023-02-02T02:48:19.491Z,77.40
2023-02-02T02:50:50.201Z,77.49
2023-02-02T02:53:23.074Z,77.70
2023-02-02T02:55:57.547Z,77.89
2023-02-02T02:58:31.902Z,77.85
2023-02-02T03:01:05.747Z,78.33
2023-02-02T03:03:45.776Z,78.14
2023-02-02T03:06:19.863Z,78.32
2023-02-02T03:08:52.128Z,78.48
2023-02-02T03:11:22.667Z,78.89
2023-02-02T03:13:53.068Z,79.05
2023-02-02T03:16:23.317Z,78.78
2023-02-02T03:18:56.230Z,78.91
2023-02-02T03:21:26.487Z,79.30
2023-02-02T03:23:56.771Z,79.26
2023-02-02T03:26:27.070Z,79.46
2023-02-02T03:28:58.519Z,79.63
2023-02-02T03:31:29.892Z,79.67
2023-02-02T03:34:02.878Z,79.98
2023-02-02T03:36:33.229Z,80.03
2023-02-02T03:39:03.444Z,79.82
2023-02-02T03:41:33.626Z,79.85
2023-02-02T03:44:03.777Z,80.08
2023-02-02T03:46:34.024Z,80.10
2023-02-02T03:49:06.742Z,80.30
2023-02-02T03:51:37.075Z,80.25
2023-02-02T03:54:07.423Z,80.35
2023-02-02T03:56:37.737Z,80.47
2023-02-02T03:59:08.051Z,80.69
2023-02-02T04:01:38.270Z,80.41
2023-02-02T04:04:11.166Z,80.89
2023-02-02T04:06:41.298Z,80.92
2023-02-02T04:09:11.407Z,81.47
2023-02-02T04:11:41.401Z,81.54
2023-02-02T04:14:12.567Z,81.76
2023-02-02T04:16:42.651Z,81.83
2023-02-02T04:19:16.029Z,81.64
2023-02-02T04:21:46.195Z,81.68
2023-02-02T04:24:17.235Z,82.13
2023-02-02T04:26:47.360Z,82.11
2023-02-02T04:29:17.763Z,82.54
2023-02-02T04:31:47.911Z,82.45
2023-02-02T04:34:20.685Z,82.90
2023-02-02T04:36:51.045Z,82.66
2023-02-02T04:39:21.338Z,82.71
2023-02-02T04:41:51.797Z,82.73
2023-02-02T04:44:21.935Z,83.16
2023-02-02T04:46:51.971Z,83.32
2023-02-02T04:49:24.755Z,83.40
2023-02-02T04:51:54.869Z,83.58
2023-02-02T04:54:24.925Z,83.53
2023-02-02T04:56:54.942Z,83.79
2023-02-02T04:59:25.152Z,84.29
2023-02-02T05:01:55.236Z,83.82
2023-02-02T05:04:28.120Z,84.21
2023-02-02T05:06:58.159Z,84.01
2023-02-02T05:09:28.664Z,84.17
2023-02-02T05:11:58.698Z,84.11
2023-02-02T05:14:28.782Z,84.24
2023-02-02T05:16:58.915Z,84.45
2023-02-02T05:19:31.616Z,84.32
2023-02-02T05:22:01.628Z,85.04
2023-02-02T05:24:31.777Z,84.85
2023-02-02T05:27:02.032Z,84.66
2023-02-02T05:29:33.166Z,84.79
2023-02-02T05:32:03.342Z,85.03
2023-02-02T05:34:36.226Z,84.79
2023-02-02T05:37:06.224Z,85.07
2023-02-02T05:39:36.247Z,85.28
2023-02-02T05:42:06.483Z,85.27
2023-02-02T05:44:36.540Z,85.52
2023-02-02T05:47:06.588Z,85.19
2023-02-02T05:49:39.298Z,84.77
2023-02-02T05:52:09.831Z,84.85
2023-02-02T05:54:40.196Z,84.82
2023-02-02T05:57:10.364Z,85.18
2023-02-02T05:59:40.475Z,84.90
2023-02-02T06:02:11.802Z,84.78
2023-02-02T06:04:44.547Z,84.73
2023-02-02T06:07:14.755Z,84.92
2023-02-02T06:09:44.858Z,85.08
2023-02-02T06:12:14.905Z,85.09
2023-02-02T06:14:44.932Z,85.04
2023-02-02T06:17:15.173Z,85.30
2023-02-02T06:19:47.960Z,85.03
2023-02-02T06:22:17.956Z,85.09
2023-02-02T06:24:48.041Z,85.03
2023-02-02T06:27:18.115Z,84.95
2023-02-02T06:29:48.224Z,85.25
2023-02-02T06:32:18.530Z,84.95
2023-02-02T06:34:51.415Z,84.65
2023-02-02T06:37:21.473Z,84.69
2023-02-02T06:39:51.511Z,84.70
2023-02-02T06:42:22.156Z,84.33
2023-02-02T06:44:52.379Z,84.32
2023-02-02T06:47:22.693Z,84.55
2023-02-02T06:49:55.296Z,84.48
2023-02-02T06:52:25.334Z,84.79
2023-02-02T06:54:55.447Z,84.69
2023-02-02T06:57:25.612Z,84.82
2023-02-02T06:59:55.736Z,84.88
2023-02-02T07:02:26.363Z,84.90
2023-02-02T07:04:59.077Z,84.97
2023-02-02T07:07:29.167Z,84.48
2023-02-02T07:09:59.243Z,84.48
2023-02-02T07:12:29.843Z,84.81
2023-02-02T07:15:00.464Z,84.82
2023-02-02T07:17:30.727Z,85.01
2023-02-02T07:20:03.960Z,85.13
2023-02-02T07:22:33.981Z,84.92
2023-02-02T07:25:04.029Z,85.10
2023-02-02T07:27:34.199Z,84.89
2023-02-02T07:30:04.327Z,84.89
2023-02-02T07:32:34.558Z,84.71
2023-02-02T07:35:07.876Z,84.85
2023-02-02T07:37:39.974Z,84.85
2023-02-02T07:40:11.341Z,84.72
2023-02-02T07:42:41.385Z,85.12
2023-02-02T07:45:36.450Z,85.18
2023-02-02T07:48:03.123Z,85.17
2023-02-02T07:50:35.920Z,85.28
2023-02-02T07:53:06.212Z,85.26
2023-02-02T07:55:36.388Z,85.62
2023-02-02T07:58:08.027Z,85.54
2023-02-02T08:00:38.113Z,85.28
2023-02-02T08:03:08.363Z,85.22
2023-02-02T08:05:41.279Z,85.51
2023-02-02T08:08:11.610Z,85.53
2023-02-02T08:10:42.159Z,85.13
2023-02-02T08:13:12.257Z,85.41
2023-02-02T08:15:42.354Z,85.36
2023-02-02T08:18:12.425Z,85.29
2023-02-02T08:20:45.165Z,85.29
2023-02-02T08:23:16.836Z,85.20
2023-02-02T08:25:46.854Z,85.19
2023-02-02T08:28:16.860Z,85.52
2023-02-02T08:30:47.085Z,85.62
2023-02-02T08:33:17.139Z,85.39
2023-02-02T08:35:49.788Z,85.32
2023-02-02T08:38:19.996Z,85.69
2023-02-02T08:40:50.176Z,85.79
2023-02-02T08:43:20.449Z,85.77
2023-02-02T08:46:04.292Z,85.79
2023-02-02T08:48:35.232Z,86.12
2023-02-02T08:51:08.800Z,86.00
2023-02-02T08:53:38.818Z,85.67
2023-02-02T08:56:12.510Z,85.38
2023-02-02T08:58:42.680Z,85.06
2023-02-02T09:01:16.055Z,84.46
2023-02-02T09:03:46.516Z,84.52
2023-02-02T09:06:19.890Z,84.09
2023-02-02T09:08:50.127Z,84.30
2023-02-02T09:11:21.675Z,84.27
2023-02-02T09:13:52.369Z,84.25
2023-02-02T09:16:22.545Z,83.86
2023-02-02T09:18:52.724Z,83.77
2023-02-02T09:21:25.660Z,83.55
2023-02-02T09:23:56.944Z,83.60
2023-02-02T09:26:27.945Z,82.82
2023-02-02T09:28:59.118Z,82.47
2023-02-02T09:31:29.546Z,81.85
2023-02-02T09:34:02.876Z,81.78
2023-02-02T09:36:36.221Z,81.57
2023-02-02T09:39:07.238Z,80.79
2023-02-02T09:41:57.363Z,80.80
2023-02-02T09:44:35.566Z,80.97
2023-02-02T09:47:09.119Z,80.67
2023-02-02T09:49:42.582Z,80.37
2023-02-02T09:52:17.052Z,80.51
2023-02-02T09:54:48.983Z,80.38
2023-02-02T09:57:22.140Z,80.17
2023-02-02T09:59:54.101Z,79.86
2023-02-02T10:02:25.339Z,78.86
2023-02-02T10:04:58.330Z,78.62
2023-02-02T10:07:35.693Z,78.44
2023-02-02T10:10:08.082Z,78.48
2023-02-02T10:12:47.193Z,79.19
2023-02-02T10:15:23.366Z,79.15
2023-02-02T10:17:56.958Z,78.20
2023-02-02T10:20:41.315Z,78.46
2023-02-02T10:23:18.282Z,77.90
2023-02-02T10:25:51.472Z,77.32
2023-02-02T10:28:22.759Z,76.95
2023-02-02T10:30:57.519Z,77.04
2023-02-02T10:33:32.687Z,77.25
2023-02-02T10:36:09.756Z,77.15
2023-02-02T10:38:49.291Z,77.16
2023-02-02T10:41:22.896Z,77.11
2023-02-02T10:44:03.256Z,77.09
2023-02-02T10:46:36.572Z,77.08
2023-02-02T10:49:24.394Z,77.20
2023-02-02T10:51:58.289Z,78.00
2023-02-02T10:54:57.162Z,78.28
2023-02-02T10:57:35.588Z,77.88
2023-02-02T11:00:09.629Z,77.48
2023-02-02T11:02:39.759Z,76.47
2023-02-02T11:05:28.061Z,75.61
2023-02-02T11:07:58.393Z,76.23
2023-02-02T11:10:28.657Z,75.92
2023-02-02T11:13:03.450Z,75.24
2023-02-02T11:15:33.966Z,75.46
2023-02-02T11:18:16.120Z,75.60
2023-02-02T11:20:47.236Z,75.63
2023-02-02T11:23:20.785Z,75.85
2023-02-02T11:25:59.728Z,75.77
2023-02-02T11:28:38.977Z,75.50
2023-02-02T11:31:09.135Z,75.96
2023-02-02T11:33:39.285Z,76.22
2023-02-02T11:36:21.835Z,76.06
2023-02-02T11:38:52.101Z,76.39
2023-02-02T11:41:22.342Z,76.25
2023-02-02T11:43:57.987Z,75.84
2023-02-02T11:46:32.985Z,75.61
2023-02-02T11:49:05.054Z,75.79
2023-02-02T11:51:35.436Z,76.26
2023-02-02T11:54:08.466Z,76.62
2023-02-02T11:56:39.513Z,76.59
2023-02-02T11:59:29.468Z,76.91
2023-02-02T12:02:14.594Z,77.02
2023-02-02T12:04:44.679Z,76.87
2023-02-02T12:07:21.028Z,77.17
2023-02-02T12:09:51.439Z,77.27
2023-02-02T12:12:36.571Z,77.79
2023-02-02T12:15:15.282Z,77.20
2023-02-02T12:17:46.886Z,76.53
2023-02-02T12:20:21.340Z,76.25
2023-02-02T12:23:01.461Z,76.23
2023-02-02T12:25:44.717Z,76.03
2023-02-02T12:28:22.943Z,76.32
2023-02-02T12:31:00.287Z,76.47
2023-02-02T12:33:35.846Z,77.09
2023-02-02T12:36:23.932Z,76.62
2023-02-02T12:39:05.943Z,76.57
2023-02-02T12:41:59.759Z,77.06
2023-02-02T12:44:33.554Z,77.23
2023-02-02T12:47:15.214Z,77.24
2023-02-02T12:50:00.045Z,77.58
2023-02-02T12:52:39.859Z,77.77
2023-02-02T12:55:24.801Z,77.60
2023-02-02T12:58:06.395Z,77.88
2023-02-02T13:00:44.626Z,78.03
2023-02-02T13:03:29.497Z,77.97
2023-02-02T13:06:12.517Z,77.84
2023-02-02T13:08:45.582Z,77.71
2023-02-02T13:11:32.357Z,77.62
2023-02-02T13:14:04.715Z,77.82
2023-02-02T13:16:35.150Z,77.74
2023-02-02T13:19:07.548Z,77.78
2023-02-02T13:21:41.591Z,77.52
2023-02-02T13:24:17.349Z,77.47
2023-02-02T13:26:48.658Z,77.39
2023-02-02T13:29:23.765Z,77.48
2023-02-02T13:31:58.265Z,77.53
2023-02-02T13:34:31.882Z,77.58
2023-02-02T13:37:06.610Z,77.49
2023-02-02T13:39:39.267Z,77.58
2023-02-02T13:42:17.056Z,77.39
2023-02-02T13:44:49.778Z,77.46
2023-02-02T13:47:23.550Z,77.42
2023-02-02T13:49:56.120Z,77.32
2023-02-02T13:52:35.825Z,77.24
2023-02-02T13:55:15.635Z,76.65
2023-02-02T13:58:05.112Z,76.41
2023-02-02T14:00:38.952Z,76.43
2023-02-02T14:03:10.211Z,76.27
2023-02-02T14:05:41.537Z,75.77
2023-02-02T14:08:20.453Z,75.84
2023-02-02T14:10:59.464Z,75.69
2023-02-02T14:13:44.353Z,75.86
2023-02-02T14:16:23.165Z,75.94
2023-02-02T14:18:57.941Z,75.66
2023-02-02T14:21:42.964Z,75.43
2023-02-02T14:24:27.895Z,75.22
2023-02-02T14:27:05.518Z,75.18
2023-02-02T14:29:40.763Z,75.36
2023-02-02T14:32:25.554Z,75.01
2023-02-02T14:34:58.298Z,75.00
2023-02-02T14:37:56.273Z,74.83
2023-02-02T14:40:32.981Z,74.97
2023-02-02T14:43:24.911Z,75.13
2023-02-02T14:46:10.988Z,75.07
2023-02-02T14:48:41.793Z,75.66
2023-02-02T14:51:15.162Z,75.68
2023-02-02T14:53:50.882Z,75.95
2023-02-02T14:56:21.465Z,75.76
2023-02-02T14:58:57.352Z,75.83
2023-02-02T15:01:29.282Z,75.99
2023-02-02T15:04:00.802Z,75.87
2023-02-02T15:06:33.985Z,75.88
2023-02-02T15:09:19.137Z,75.85
2023-02-02T15:12:04.555Z,76.00
2023-02-02T15:14:40.791Z,76.29
2023-02-02T15:17:15.729Z,76.81
2023-02-02T15:19:49.938Z,76.97
2023-02-02T15:22:27.107Z,77.29
2023-02-02T15:24:57.517Z,77.48
2023-02-02T15:27:28.614Z,77.50
2023-02-02T15:30:05.765Z,77.76
2023-02-02T15:32:36.277Z,77.70
2023-02-02T15:35:08.763Z,77.63
2023-02-02T15:37:45.109Z,77.54
2023-02-02T15:40:17.631Z,77.69
2023-02-02T15:42:57.968Z,78.03
2023-02-02T15:45:49.211Z,77.96
2023-02-02T15:48:26.935Z,78.04
2023-02-02T15:50:57.555Z,78.28
2023-02-02T15:53:28.739Z,78.43
2023-02-02T15:55:59.677Z,78.56
2023-02-02T15:58:32.144Z,79.01
2023-02-02T16:01:07.021Z,79.06
2023-02-02T16:03:40.280Z,79.59
2023-02-02T16:06:11.005Z,79.77
2023-02-02T16:08:42.165Z,79.84
2023-02-02T16:11:14.357Z,79.86
2023-02-02T16:13:46.177Z,80.26
2023-02-02T16:16:27.634Z,80.00
2023-02-02T16:19:04.720Z,80.08
2023-02-02T16:21:35.690Z,80.18
2023-02-02T16:24:06.868Z,80.17
2023-02-02T16:26:38.127Z,80.33
2023-02-02T16:29:08.439Z,80.22
2023-02-02T16:31:41.268Z,80.53
2023-02-02T16:34:17.100Z,80.34
2023-02-02T16:36:47.218Z,80.39
2023-02-02T16:39:18.700Z,80.42
2023-02-02T16:41:50.853Z,80.55
2023-02-02T16:44:34.334Z,80.27
2023-02-02T16:47:07.500Z,80.53
2023-02-02T16:49:39.488Z,80.43
2023-02-02T16:52:14.517Z,80.53
2023-02-02T16:54:45.784Z,80.53
2023-02-02T16:57:20.003Z,80.69
2023-02-02T16:59:51.691Z,80.63
2023-02-02T17:02:27.471Z,80.55
2023-02-02T17:04:59.312Z,80.52
2023-02-02T17:07:30.457Z,80.36
2023-02-02T17:10:16.290Z,80.38
2023-02-02T17:12:47.283Z,80.76
2023-02-02T17:15:34.361Z,80.82
2023-02-02T17:18:07.778Z,80.71
2023-02-02T17:20:38.070Z,80.88
2023-02-02T17:23:09.949Z,80.99
2023-02-02T17:25:43.333Z,80.87
2023-02-02T17:28:14.244Z,81.03
2023-02-02T17:30:45.213Z,81.09
2023-02-02T17:33:19.485Z,80.83
2023-02-02T17:35:55.583Z,80.81
2023-02-02T17:38:27.799Z,80.85
2023-02-02T17:41:01.117Z,81.11
2023-02-02T17:43:31.674Z,80.94
2023-02-02T17:46:02.059Z,80.78
2023-02-02T17:48:34.774Z,80.55
2023-02-02T17:51:07.262Z,80.82
2023-02-02T17:53:37.403Z,80.81
2023-02-02T17:56:08.172Z,80.74
2023-02-02T17:58:38.295Z,80.76
2023-02-02T18:01:08.984Z,80.71
2023-02-02T18:03:42.494Z,80.75
2023-02-02T18:06:13.691Z,80.93
2023-02-02T18:08:45.654Z,80.66
2023-02-02T18:11:16.616Z,80.83
2023-02-02T18:13:47.452Z,80.82
2023-02-02T18:16:17.801Z,80.92
2023-02-02T18:18:53.726Z,81.15
2023-02-02T18:21:28.493Z,81.26
2023-02-02T18:23:59.348Z,81.56
2023-02-02T18:26:32.059Z,81.76
2023-02-02T18:29:02.850Z,81.56
2023-02-02T18:31:36.435Z,81.74
2023-02-02T18:34:16.815Z,81.89
2023-02-02T18:36:47.372Z,82.23
2023-02-02T18:39:17.523Z,82.21
2023-02-02T18:41:48.345Z,82.13
2023-02-02T18:44:18.773Z,82.19
2023-02-02T18:46:49.032Z,82.41
2023-02-02T18:49:22.066Z,82.57
2023-02-02T18:51:52.283Z,82.72
2023-02-02T18:54:22.608Z,82.69
2023-02-02T18:56:52.880Z,82.70
2023-02-02T18:59:23.151Z,83.02
2023-02-02T19:01:53.608Z,83.07
2023-02-02T19:04:26.664Z,83.37
2023-02-02T19:07:21.048Z,83.59
2023-02-02T19:09:53.013Z,83.44
2023-02-02T19:12:27.136Z,83.77
2023-02-02T19:14:58.552Z,83.81
2023-02-02T19:17:28.669Z,83.90
2023-02-02T19:20:03.372Z,84.16
2023-02-02T19:22:33.685Z,84.19
2023-02-02T19:25:03.794Z,84.16
2023-02-02T19:27:36.312Z,84.33
2023-02-02T19:30:11.896Z,84.46
2023-02-02T19:32:42.060Z,84.30
2023-02-02T19:35:19.249Z,84.67
2023-02-02T19:37:49.437Z,85.14
2023-02-02T19:40:21.863Z,85.43
2023-02-02T19:42:54.547Z,85.54
2023-02-02T19:45:26.200Z,85.40
2023-02-02T19:47:57.752Z,85.29
2023-02-02T19:50:32.000Z,85.46
2023-02-02T19:53:06.635Z,85.83
2023-02-02T19:55:39.271Z,85.66
2023-02-02T19:58:15.582Z,85.67
2023-02-02T20:00:46.979Z,85.86
2023-02-02T20:03:19.646Z,85.88
2023-02-02T20:05:53.272Z,86.21
2023-02-02T20:08:27.231Z,86.45
2023-02-02T20:10:57.995Z,86.41
2023-02-02T20:13:36.760Z,86.32
2023-02-02T20:16:07.181Z,86.64
2023-02-02T20:18:41.835Z,86.63
2023-02-02T20:21:21.344Z,86.74
2023-02-02T20:23:51.417Z,86.90
2023-02-02T20:26:26.032Z,86.72
2023-02-02T20:28:57.929Z,86.99
2023-02-02T20:31:31.514Z,87.07
2023-02-02T20:34:01.622Z,87.22
2023-02-02T20:36:39.648Z,87.05
2023-02-02T20:39:26.365Z,87.25
2023-02-02T20:41:57.412Z,87.13
2023-02-02T20:44:28.109Z,87.43
2023-02-02T20:47:00.304Z,87.11
2023-02-02T20:49:31.957Z,87.08
2023-02-02T20:52:07.931Z,87.15
2023-02-02T20:54:38.110Z,87.04
2023-02-02T20:57:08.565Z,87.33
2023-02-02T20:59:38.638Z,87.55
2023-02-02T21:02:08.732Z,87.72
2023-02-02T21:04:39.197Z,87.71
2023-02-02T21:07:11.807Z,87.55
2023-02-02T21:09:42.007Z,87.73
2023-02-02T21:12:12.366Z,87.62
2023-02-02T21:14:42.557Z,87.56
2023-02-02T21:17:15.683Z,87.89
2023-02-02T21:19:46.472Z,87.96
2023-02-02T21:22:19.142Z,88.26
2023-02-02T21:24:49.475Z,88.09
2023-02-02T21:27:19.943Z,88.21
2023-02-02T21:29:50.103Z,88.57
2023-02-02T21:32:20.137Z,88.67
2023-02-02T21:34:51.510Z,88.59
2023-02-02T21:37:24.188Z,88.49
2023-02-02T21:39:58.565Z,88.67
2023-02-02T21:42:29.654Z,88.94
2023-02-02T21:45:00.672Z,89.04
2023-02-02T21:47:32.327Z,88.67
2023-02-02T21:50:05.016Z,88.70
2023-02-02T21:52:37.876Z,88.83
2023-02-02T21:55:26.737Z,89.00
2023-02-02T21:57:59.516Z,88.93
2023-02-02T22:00:31.118Z,88.87
2023-02-02T22:03:01.807Z,88.81
2023-02-02T22:05:36.657Z,88.76
2023-02-02T22:08:20.113Z,88.54
2023-02-02T22:10:50.544Z,88.53
2023-02-02T22:13:21.834Z,88.62
2023-02-02T22:15:52.872Z,88.67
2023-02-02T22:18:24.537Z,88.80
2023-02-02T22:20:56.664Z,88.81
2023-02-02T22:23:30.603Z,89.06
2023-02-02T22:26:01.066Z,88.73
2023-02-02T22:28:35.323Z,88.93
2023-02-02T22:31:05.518Z,88.91
2023-02-02T22:33:35.789Z,89.18
2023-02-02T22:36:06.028Z,89.05
2023-02-02T22:38:38.657Z,89.16
2023-02-02T22:41:09.829Z,89.52
2023-02-02T22:43:39.884Z,89.54
2023-02-02T22:46:10.175Z,89.83
2023-02-02T22:48:40.446Z,89.97
2023-02-02T22:51:10.743Z,90.15
2023-02-02T22:53:43.423Z,90.27
2023-02-02T22:56:13.532Z,90.62
2023-02-02T22:58:43.575Z,90.96
2023-02-02T23:01:15.506Z,91.08
2023-02-02T23:03:47.099Z,91.32
2023-02-02T23:06:17.161Z,91.18
2023-02-02T23:08:49.790Z,91.25
2023-02-02T23:11:19.871Z,91.28
2023-02-02T23:13:50.186Z,91.25
2023-02-02T23:16:20.451Z,91.54
2023-02-02T23:18:50.504Z,91.60
2023-02-02T23:21:20.556Z,91.71
2023-02-02T23:23:53.193Z,91.59
2023-02-02T23:26:23.280Z,91.65
2023-02-02T23:28:53.597Z,91.57
2023-02-02T23:31:23.838Z,92.21
2023-02-02T23:33:53.995Z,92.09
2023-02-02T23:36:23.962Z,91.98
2023-02-02T23:38:56.565Z,92.25
2023-02-02T23:41:27.185Z,92.02
2023-02-02T23:43:57.229Z,92.12
2023-02-02T23:46:27.521Z,92.23
2023-02-02T23:48:59.588Z,92.50
2023-02-02T23:51:30.036Z,92.31
2023-02-02T23:54:03.469Z,92.43
2023-02-02T23:56:33.613Z,92.55
2023-02-02T23:59:03.621Z,92.29
