createdAt,value
2018-04-01T00:02:22.488Z,4.23
2018-04-01T00:04:50.816Z,4.24
2018-04-01T00:07:19.077Z,4.27
2018-04-01T00:09:47.320Z,4.32
2018-04-01T00:12:14.323Z,4.37
2018-04-01T00:14:43.478Z,4.31
2018-04-01T00:17:12.133Z,4.36
2018-04-01T00:19:40.337Z,4.41
2018-04-01T00:22:08.565Z,4.41
2018-04-01T00:24:36.813Z,4.44
2018-04-01T00:27:05.021Z,4.51
2018-04-01T00:29:35.449Z,4.51
2018-04-01T00:32:05.887Z,4.54
2018-04-01T00:34:34.100Z,4.67
2018-04-01T00:37:02.736Z,4.72
2018-04-01T00:39:33.132Z,4.71
2018-04-01T00:42:03.655Z,4.69
2018-04-01T00:44:31.965Z,4.82
2018-04-01T00:47:02.317Z,4.72
2018-04-01T00:49:30.550Z,4.76
2018-04-01T00:51:58.772Z,4.72
2018-04-01T00:54:27.026Z,4.58
2018-04-01T00:56:55.264Z,4.62
2018-04-01T00:59:23.581Z,4.64
2018-04-01T01:01:53.717Z,4.63
2018-04-01T01:04:22.145Z,4.66
2018-04-01T01:06:52.509Z,4.68
2018-04-01T01:09:20.748Z,4.67
2018-04-01T01:11:51.492Z,4.73
2018-04-01T01:14:22.021Z,4.71
2018-04-01T01:16:50.283Z,4.66
2018-04-01T01:19:18.504Z,4.64
2018-04-01T01:21:48.528Z,4.62
2018-04-01T01:24:16.989Z,4.64
2018-04-01T01:26:45.202Z,4.66
2018-04-01T01:29:13.416Z,4.62
2018-04-01T01:31:44.045Z,4.68
2018-04-01T01:34:12.252Z,4.70
2018-04-01T01:36:40.486Z,4.65
2018-04-01T01:39:11.133Z,4.62
2018-04-01T01:41:39.329Z,4.62
2018-04-01T01:44:08.200Z,4.65
2018-04-01T01:46:36.473Z,4.66
2018-04-01T01:49:04.834Z,4.64
2018-04-01T01:51:33.068Z,4.69
2018-04-01T01:54:03.181Z,4.71
2018-04-01T01:56:31.453Z,4.80
2018-04-01T01:58:59.706Z,4.67
2018-04-01T02:01:27.941Z,4.70
2018-04-01T02:03:56.167Z,4.66
2018-04-01T02:06:25.159Z,4.69
2018-04-01T02:08:55.473Z,4.69
2018-04-01T02:11:25.900Z,4.63
2018-04-01T02:13:54.189Z,4.64
2018-04-01T02:16:22.485Z,4.57
2018-04-01T02:18:50.766Z,4.53
2018-04-01T02:21:18.989Z,4.46
2018-04-01T02:23:49.141Z,4.44
2018-04-01T02:26:18.348Z,4.33
2018-04-01T02:28:46.587Z,4.38
2018-04-01T02:31:14.868Z,4.38
2018-04-01T02:33:43.113Z,4.27
2018-04-01T02:36:11.331Z,4.28
2018-04-01T02:38:39.748Z,4.32
2018-04-01T02:41:07.965Z,4.43
2018-04-01T02:43:36.277Z,4.36
2018-04-01T02:46:04.507Z,4.45
2018-04-01T02:48:32.873Z,4.40
2018-04-01T02:51:01.123Z,4.57
2018-04-01T02:53:29.373Z,4.51
2018-04-01T02:55:59.666Z,4.48
2018-04-01T02:58:27.891Z,4.59
2018-04-01T03:00:58.225Z,4.59
2018-04-01T03:03:26.482Z,4.60
2018-04-01T03:05:54.748Z,4.53
2018-04-01T03:08:22.942Z,4.43
2018-04-01T03:10:51.165Z,4.41
2018-04-01T03:13:19.433Z,4.29
2018-04-01T03:15:47.691Z,4.33
2018-04-01T03:18:15.926Z,4.26
2018-04-01T03:20:44.214Z,4.18
2018-04-01T03:23:12.425Z,4.16
2018-04-01T03:25:40.644Z,4.26
2018-04-01T03:28:10.722Z,4.25
2018-04-01T03:30:39.100Z,4.22
2018-04-01T03:33:07.344Z,4.23
2018-04-01T03:35:35.547Z,4.33
2018-04-01T03:38:03.817Z,4.35
2018-04-01T03:40:32.046Z,4.39
2018-04-01T03:43:02.445Z,4.42
2018-04-01T03:45:30.645Z,4.50
2018-04-01T03:47:58.876Z,4.49
2018-04-01T03:50:27.096Z,4.54
2018-04-01T03:52:56.864Z,4.63
2018-04-01T03:55:25.157Z,4.63
2018-04-01T03:57:53.541Z,4.63
2018-04-01T04:00:21.772Z,4.62
2018-04-01T04:02:50.162Z,4.71
2018-04-01T04:05:18.432Z,4.78
2018-04-01T04:07:46.683Z,4.69
2018-04-01T04:10:21.098Z,4.78
2018-04-01T04:12:49.313Z,4.75
2018-04-01T04:15:17.553Z,4.78
2018-04-01T04:17:47.950Z,4.82
2018-04-01T04:20:16.185Z,4.79
2018-04-01T04:22:45.811Z,4.78
2018-04-01T04:25:14.051Z,4.74
2018-04-01T04:27:44.329Z,4.73
2018-04-01T04:30:12.758Z,4.70
2018-04-01T04:32:40.973Z,4.73
2018-04-01T04:35:11.334Z,4.65
2018-04-01T04:37:39.512Z,4.64
2018-04-01T04:40:07.674Z,4.56
2018-04-01T04:42:37.789Z,4.61
2018-04-01T04:45:06.041Z,4.46
2018-04-01T04:47:34.285Z,4.54
2018-04-01T04:50:04.614Z,4.45
2018-04-01T04:52:32.833Z,4.47
2018-04-01T04:55:01.050Z,4.51
2018-04-01T04:57:29.321Z,4.46
2018-04-01T04:59:57.538Z,4.42
2018-04-01T05:02:25.776Z,4.46
2018-04-01T05:04:54.048Z,4.43
2018-04-01T05:07:22.268Z,4.46
2018-04-01T05:09:50.489Z,4.49
2018-04-01T05:12:20.837Z,4.47
2018-04-01T05:14:49.012Z,4.43
2018-04-01T05:17:17.212Z,4.45
2018-04-01T05:19:45.465Z,4.46
2018-04-01T05:22:13.738Z,4.40
2018-04-01T05:24:41.946Z,4.42
2018-04-01T05:27:10.126Z,4.42
2018-04-01T05:29:38.334Z,4.31
2018-04-01T05:32:08.494Z,4.29
2018-04-01T05:34:36.738Z,4.41
2018-04-01T05:37:04.957Z,4.45
2018-04-01T05:39:33.334Z,4.41
2018-04-01T05:42:03.716Z,4.44
2018-04-01T05:44:31.921Z,4.41
2018-04-01T05:47:00.169Z,4.45
2018-04-01T05:49:28.387Z,4.43
2018-04-01T05:51:56.652Z,4.48
2018-04-01T05:54:24.850Z,4.43
2018-04-01T05:56:53.105Z,4.57
2018-04-01T05:59:21.307Z,4.51
2018-04-01T06:01:49.553Z,4.62
2018-04-01T06:04:17.729Z,4.46
2018-04-01T06:06:46.049Z,4.52
2018-04-01T06:09:16.445Z,4.59
2018-04-01T06:11:44.882Z,4.74
2018-04-01T06:14:14.865Z,4.81
2018-04-01T06:16:43.097Z,4.76
2018-04-01T06:19:11.349Z,4.73
2018-04-01T06:21:43.767Z,4.88
2018-04-01T06:24:12.006Z,4.80
2018-04-01T06:26:40.217Z,4.95
2018-04-01T06:29:08.425Z,4.96
2018-04-01T06:31:36.654Z,4.88
2018-04-01T06:34:06.538Z,4.86
2018-04-01T06:36:34.793Z,4.89
2018-04-01T06:39:03.034Z,5.00
2018-04-01T06:41:31.289Z,5.06
2018-04-01T06:43:59.535Z,5.08
2018-04-01T06:46:27.736Z,5.20
2018-04-01T06:48:58.077Z,5.19
2018-04-01T06:51:27.828Z,5.15
2018-04-01T06:53:57.474Z,5.23
2018-04-01T06:56:25.747Z,5.38
2018-04-01T06:58:55.544Z,5.29
2018-04-01T07:01:23.723Z,5.40
2018-04-01T07:03:51.984Z,5.29
2018-04-01T07:06:20.245Z,5.30
2018-04-01T07:08:48.461Z,5.33
2018-04-01T07:11:19.055Z,5.33
2018-04-01T07:13:47.264Z,5.33
2018-04-01T07:16:15.500Z,5.44
2018-04-01T07:18:43.681Z,5.46
2018-04-01T07:21:11.923Z,5.40
2018-04-01T07:23:40.192Z,5.49
2018-04-01T07:26:09.417Z,5.50
2018-04-01T07:28:37.656Z,5.69
2018-04-01T07:31:07.441Z,5.82
2018-04-01T07:33:35.655Z,5.98
2018-04-01T07:36:03.938Z,6.08
2018-04-01T07:38:32.151Z,6.17
2018-04-01T07:41:00.405Z,6.13
2018-04-01T07:43:28.626Z,6.15
2018-04-01T07:45:56.902Z,6.25
2018-04-01T07:48:26.408Z,6.33
2018-04-01T07:50:59.283Z,6.53
2018-04-01T07:53:30.677Z,6.61
2018-04-01T08:01:49.678Z,6.75
2018-04-01T08:04:23.744Z,6.60
2018-04-01T08:06:57.398Z,6.60
2018-04-01T08:09:27.598Z,6.69
2018-04-01T08:12:00.547Z,6.71
2018-04-01T08:14:33.222Z,6.72
2018-04-01T08:17:06.121Z,6.67
2018-04-01T08:19:45.039Z,6.50
2018-04-01T08:25:02.630Z,6.41
2018-04-01T08:27:32.598Z,6.37
2018-04-01T08:30:09.463Z,6.39
2018-04-01T08:32:41.397Z,6.47
2018-04-01T08:35:11.070Z,6.43
2018-04-01T08:37:50.263Z,6.51
2018-04-01T08:40:24.022Z,6.87
2018-04-01T08:42:59.953Z,7.51
2018-04-01T08:45:31.323Z,7.49
2018-04-01T08:47:59.527Z,7.27
2018-04-01T08:50:27.805Z,7.01
2018-04-01T08:52:56.044Z,6.94
2018-04-01T08:55:24.293Z,6.67
2018-04-01T08:57:52.500Z,6.57
2018-04-01T09:00:21.982Z,6.57
2018-04-01T09:02:50.191Z,6.80
2018-04-01T09:05:19.886Z,6.93
2018-04-01T09:07:49.581Z,7.08
2018-04-01T09:10:17.895Z,7.15
2018-04-01T09:12:46.155Z,7.14
2018-04-01T09:15:14.468Z,7.22
2018-04-01T09:17:42.756Z,7.33
2018-04-01T09:20:11.001Z,7.77
2018-04-01T09:22:39.247Z,8.06
2018-04-01T09:25:09.010Z,8.28
2018-04-01T09:27:37.453Z,8.26
2018-04-01T09:30:05.658Z,8.96
2018-04-01T09:32:34.020Z,9.84
2018-04-01T09:35:03.723Z,9.62
2018-04-01T09:37:32.018Z,9.30
2018-04-01T09:40:00.332Z,8.75
2018-04-01T09:42:28.593Z,8.55
2018-04-01T09:44:58.774Z,8.32
2018-04-01T09:47:27.038Z,8.30
2018-04-01T09:49:55.298Z,7.95
2018-04-01T09:52:23.558Z,7.48
2018-04-01T09:54:51.776Z,7.19
2018-04-01T09:57:21.470Z,7.15
2018-04-01T09:59:49.693Z,7.17
2018-04-01T10:02:20.178Z,7.22
2018-04-01T10:04:54.676Z,7.32
2018-04-01T10:07:23.358Z,7.34
2018-04-01T10:09:51.785Z,6.86
2018-04-01T10:12:20.249Z,6.76
2018-04-01T10:14:50.719Z,6.46
2018-04-01T10:17:19.175Z,6.00
2018-04-01T10:19:49.472Z,6.06
2018-04-01T10:22:17.953Z,6.26
2018-04-01T10:24:49.690Z,6.61
2018-04-01T10:27:18.768Z,7.26
2018-04-01T10:29:48.615Z,7.97
2018-04-01T10:32:17.054Z,8.42
2018-04-01T10:34:45.585Z,8.20
2018-04-01T10:37:14.053Z,8.19
2018-04-01T10:39:42.474Z,8.15
2018-04-01T10:42:11.908Z,7.98
2018-04-01T10:44:41.579Z,8.17
2018-04-01T10:47:10.029Z,8.17
2018-04-01T10:49:38.484Z,8.29
2018-04-01T10:52:07.950Z,7.99
2018-04-01T10:54:38.316Z,8.12
2018-04-01T10:57:12.923Z,8.11
2018-04-01T10:59:42.553Z,8.05
2018-04-01T11:02:15.686Z,8.19
2018-04-01T11:07:23.672Z,7.77
2018-04-01T11:09:51.955Z,7.65
2018-04-01T11:12:28.200Z,7.64
2018-04-01T11:14:57.414Z,7.74
2018-04-01T11:17:26.896Z,7.84
2018-04-01T11:20:01.170Z,6.96
2018-04-01T11:22:31.637Z,5.95
2018-04-01T11:25:01.654Z,5.31
2018-04-01T11:27:34.789Z,4.88
2018-04-01T11:30:03.725Z,4.53
2018-04-01T11:32:31.957Z,4.54
2018-04-01T11:35:00.174Z,4.45
2018-04-01T11:37:28.422Z,4.42
2018-04-01T11:39:56.657Z,4.27
2018-04-01T11:42:24.903Z,4.68
2018-04-01T11:44:56.202Z,4.93
2018-04-01T11:47:24.458Z,5.13
2018-04-01T11:49:54.426Z,5.25
2018-04-01T11:52:22.725Z,5.42
2018-04-01T11:54:51.001Z,5.67
2018-04-01T11:57:19.238Z,5.77
2018-04-01T11:59:49.492Z,6.30
2018-04-01T12:02:17.814Z,6.52
2018-04-01T12:04:46.058Z,6.48
2018-04-01T12:07:14.362Z,6.39
2018-04-01T12:09:42.590Z,6.32
2018-04-01T12:12:10.833Z,6.23
2018-04-01T12:14:40.057Z,6.26
2018-04-01T12:17:11.721Z,6.25
2018-04-01T12:19:39.907Z,6.35
2018-04-01T12:22:08.157Z,6.38
2018-04-01T12:24:37.022Z,6.46
2018-04-01T12:27:05.282Z,6.50
2018-04-01T12:29:33.570Z,6.48
2018-04-01T12:32:04.127Z,6.60
2018-04-01T12:34:33.697Z,6.79
2018-04-01T12:37:03.921Z,6.82
2018-04-01T12:39:32.193Z,6.81
2018-04-01T12:42:00.458Z,6.82
2018-04-01T12:44:28.711Z,6.65
2018-04-01T12:46:57.010Z,6.42
2018-04-01T12:49:25.249Z,6.22
2018-04-01T12:51:55.415Z,5.83
2018-04-01T12:54:26.031Z,5.68
2018-04-01T12:56:54.272Z,5.67
2018-04-01T12:59:22.538Z,5.92
2018-04-01T13:01:50.800Z,5.91
2018-04-01T13:04:21.086Z,5.85
2018-04-01T13:06:49.355Z,5.99
2018-04-01T13:09:17.611Z,6.10
2018-04-01T13:11:47.899Z,6.28
2018-04-01T13:14:16.181Z,6.30
2018-04-01T13:16:44.409Z,6.31
2018-04-01T13:19:15.724Z,6.31
2018-04-01T13:21:43.933Z,6.45
2018-04-01T13:24:12.258Z,6.50
2018-04-01T13:26:40.484Z,6.72
2018-04-01T13:29:08.751Z,6.86
2018-04-01T13:31:36.960Z,6.87
2018-04-01T13:34:07.429Z,6.83
2018-04-01T13:36:35.659Z,6.76
2018-04-01T13:39:03.961Z,6.66
2018-04-01T13:41:32.237Z,6.62
2018-04-01T13:44:02.280Z,6.45
2018-04-01T13:46:32.754Z,6.39
2018-04-01T13:49:03.201Z,6.23
2018-04-01T13:51:32.485Z,6.22
2018-04-01T13:54:01.689Z,5.87
2018-04-01T13:56:32.025Z,5.82
2018-04-01T13:59:00.249Z,5.78
2018-04-01T14:01:28.481Z,5.82
2018-04-01T14:03:56.702Z,5.72
2018-04-01T14:06:24.948Z,5.65
2018-04-01T14:08:53.250Z,5.53
2018-04-01T14:11:23.581Z,5.22
2018-04-01T14:13:51.837Z,4.97
2018-04-01T14:16:20.099Z,4.82
2018-04-01T14:18:48.344Z,4.74
2018-04-01T14:21:16.612Z,4.75
2018-04-01T14:23:44.863Z,4.99
2018-04-01T14:26:14.541Z,5.37
2018-04-01T14:28:42.770Z,5.59
2018-04-01T14:31:11.001Z,5.91
2018-04-01T14:33:39.189Z,6.17
2018-04-01T14:36:07.389Z,6.31
2018-04-01T14:38:37.101Z,6.45
2018-04-01T14:41:07.442Z,6.51
2018-04-01T14:43:37.325Z,6.43
2018-04-01T14:46:06.223Z,6.43
2018-04-01T14:48:34.449Z,6.43
2018-04-01T14:51:02.645Z,6.48
2018-04-01T14:53:33.216Z,6.34
2018-04-01T14:56:06.020Z,6.32
2018-04-01T14:58:35.720Z,6.39
2018-04-01T15:01:03.953Z,6.32
2018-04-01T15:03:33.769Z,6.54
2018-04-01T15:06:01.959Z,6.50
2018-04-01T15:08:31.415Z,6.50
2018-04-01T15:10:59.674Z,6.53
2018-04-01T15:13:27.924Z,6.47
2018-04-01T15:15:56.173Z,6.58
2018-04-01T15:18:24.429Z,6.68
2018-04-01T15:20:52.709Z,6.87
2018-04-01T15:23:20.950Z,6.92
2018-04-01T15:25:49.175Z,6.77
2018-04-01T15:28:17.459Z,6.58
2018-04-01T15:30:47.188Z,6.49
2018-04-01T15:33:15.480Z,6.34
2018-04-01T15:35:43.696Z,6.12
2018-04-01T15:38:13.435Z,5.73
2018-04-01T15:40:41.692Z,5.66
2018-04-01T15:43:09.949Z,5.66
2018-04-01T15:45:40.933Z,5.89
2018-04-01T15:48:11.246Z,6.08
2018-04-01T15:50:39.458Z,6.19
2018-04-01T15:53:07.722Z,6.20
2018-04-01T15:55:35.965Z,6.25
2018-04-01T15:58:07.382Z,6.38
2018-04-01T16:00:35.649Z,6.39
2018-04-01T16:03:03.888Z,6.38
2018-04-01T16:05:33.631Z,6.29
2018-04-01T16:08:01.895Z,6.30
2018-04-01T16:10:30.167Z,6.16
2018-04-01T16:12:58.416Z,6.36
2018-04-01T16:15:28.144Z,6.20
2018-04-01T16:17:56.361Z,6.16
2018-04-01T16:20:27.777Z,6.19
2018-04-01T16:22:55.940Z,6.13
2018-04-01T16:25:28.968Z,6.11
2018-04-01T16:28:00.649Z,6.21
2018-04-01T16:30:28.929Z,6.24
2018-04-01T16:32:57.185Z,6.10
2018-04-01T16:35:25.483Z,6.07
2018-04-01T16:37:55.785Z,6.07
2018-04-01T16:40:24.023Z,5.88
2018-04-01T16:42:55.288Z,5.94
2018-04-01T16:45:23.532Z,5.84
2018-04-01T16:47:51.796Z,5.77
2018-04-01T16:50:20.052Z,5.66
2018-04-01T16:52:50.335Z,5.61
2018-04-01T16:55:18.601Z,5.59
2018-04-01T16:57:46.854Z,5.63
2018-04-01T17:00:15.102Z,5.54
2018-04-01T17:02:44.941Z,5.54
2018-04-01T17:05:14.104Z,5.52
2018-04-01T17:07:42.351Z,5.56
2018-04-01T17:10:11.861Z,5.59
2018-04-01T17:12:40.099Z,5.68
2018-04-01T17:15:08.396Z,5.59
2018-04-01T17:17:40.126Z,5.53
2018-04-01T17:20:09.830Z,5.46
2018-04-01T17:22:39.893Z,5.43
2018-04-01T17:25:08.189Z,5.39
2018-04-01T17:27:37.875Z,5.29
2018-04-01T17:30:06.134Z,5.23
2018-04-01T17:32:37.162Z,5.16
2018-04-01T17:35:05.448Z,4.91
2018-04-01T17:37:37.393Z,4.86
2018-04-01T17:40:05.661Z,4.84
2018-04-01T17:42:33.926Z,4.80
2018-04-01T17:45:03.615Z,4.63
2018-04-01T17:47:33.279Z,4.66
2018-04-01T17:50:01.604Z,4.64
2018-04-01T17:52:31.794Z,4.53
2018-04-01T17:55:00.054Z,4.51
2018-04-01T17:57:28.330Z,4.52
2018-04-01T17:59:56.561Z,4.35
2018-04-01T18:02:26.544Z,4.28
2018-04-01T18:04:54.780Z,4.29
2018-04-01T18:07:23.045Z,4.38
2018-04-01T18:09:51.466Z,4.27
2018-04-01T18:12:20.126Z,4.12
2018-04-01T18:14:48.360Z,4.03
2018-04-01T18:17:16.607Z,3.96
2018-04-01T18:19:44.845Z,3.82
2018-04-01T18:22:13.114Z,3.76
2018-04-01T18:24:41.357Z,3.82
2018-04-01T18:27:09.608Z,3.81
2018-04-01T18:29:40.017Z,3.79
2018-04-01T18:32:08.279Z,3.85
2018-04-01T18:34:36.509Z,3.89
2018-04-01T18:37:04.760Z,3.87
2018-04-01T18:39:37.536Z,3.91
2018-04-01T18:42:06.734Z,3.95
2018-04-01T18:44:37.031Z,3.89
2018-04-01T18:47:05.271Z,3.93
2018-04-01T18:49:33.558Z,3.90
2018-04-01T18:52:01.832Z,3.96
2018-04-01T18:54:32.131Z,3.99
2018-04-01T18:57:00.392Z,3.96
2018-04-01T18:59:28.691Z,4.05
2018-04-01T19:01:58.891Z,4.10
2018-04-01T19:04:30.677Z,4.03
2018-04-01T19:06:58.906Z,4.07
2018-04-01T19:09:27.204Z,3.97
2018-04-01T19:11:55.458Z,4.06
2018-04-01T19:14:23.709Z,4.07
2018-04-01T19:16:57.989Z,4.04
2018-04-01T19:19:26.339Z,4.12
2018-04-01T19:21:56.785Z,4.07
2018-04-01T19:24:25.241Z,4.04
2018-04-01T19:26:55.777Z,4.06
2018-04-01T19:29:24.225Z,4.02
2018-04-01T19:31:54.371Z,4.04
2018-04-01T19:34:24.324Z,4.04
2018-04-01T19:36:52.798Z,3.98
2018-04-01T19:39:21.253Z,4.10
2018-04-01T19:41:50.006Z,4.09
2018-04-01T19:44:18.449Z,4.11
2018-04-01T19:46:46.929Z,4.14
2018-04-01T19:49:15.417Z,4.13
2018-04-01T19:51:43.894Z,4.09
2018-04-01T19:54:13.172Z,4.13
2018-04-01T19:56:41.776Z,4.07
2018-04-01T19:59:11.762Z,4.08
2018-04-01T20:01:42.193Z,4.02
2018-04-01T20:04:10.609Z,4.08
2018-04-01T20:06:41.068Z,4.08
2018-04-01T20:09:11.002Z,3.97
2018-04-01T20:11:40.456Z,3.94
2018-04-01T20:14:15.346Z,3.96
2018-04-01T20:16:45.545Z,3.95
2018-04-01T20:19:14.028Z,3.98
2018-04-01T20:21:42.464Z,3.95
2018-04-01T20:24:10.925Z,3.97
2018-04-01T20:26:39.443Z,3.97
2018-04-01T20:29:09.925Z,4.02
2018-04-01T20:31:39.801Z,3.96
2018-04-01T20:34:08.275Z,3.93
2018-04-01T20:36:39.893Z,3.91
2018-04-01T20:39:08.946Z,3.86
2018-04-01T20:41:37.348Z,3.78
2018-04-01T20:44:05.822Z,3.79
2018-04-01T20:46:34.332Z,3.76
2018-04-01T20:49:02.743Z,3.71
2018-04-01T20:51:33.230Z,3.62
2018-04-01T20:54:03.677Z,3.62
2018-04-01T20:56:32.190Z,3.68
2018-04-01T20:59:00.647Z,3.77
2018-04-01T21:01:29.248Z,3.70
2018-04-01T21:03:58.335Z,3.73
2018-04-01T21:06:26.822Z,3.73
2018-04-01T21:08:55.308Z,3.74
2018-04-01T21:11:23.825Z,3.76
2018-04-01T21:13:52.267Z,3.74
2018-04-01T21:16:22.223Z,3.81
2018-04-01T21:18:50.685Z,3.72
2018-04-01T21:21:19.161Z,3.74
2018-04-01T21:23:47.577Z,3.74
2018-04-01T21:26:16.090Z,3.70
2018-04-01T21:28:44.514Z,3.68
2018-04-01T21:31:13.106Z,3.73
2018-04-01T21:33:41.562Z,3.79
2018-04-01T21:36:10.042Z,3.84
2018-04-01T21:38:39.985Z,3.71
2018-04-01T21:41:10.391Z,3.84
2018-04-01T21:43:38.940Z,3.78
2018-04-01T21:46:07.380Z,3.80
2018-04-01T21:48:41.894Z,3.78
2018-04-01T21:51:10.322Z,3.69
2018-04-01T21:53:38.804Z,3.73
2018-04-01T21:56:07.280Z,3.73
2018-04-01T21:58:35.745Z,3.73
2018-04-01T22:01:06.185Z,3.80
2018-04-01T22:03:38.830Z,3.81
2018-04-01T22:06:07.269Z,3.81
2018-04-01T22:08:35.731Z,3.78
2018-04-01T22:11:04.177Z,3.82
2018-04-01T22:13:32.606Z,3.82
2018-04-01T22:16:01.098Z,3.82
2018-04-01T22:18:31.237Z,3.82
2018-04-01T22:20:59.905Z,3.81
2018-04-01T22:23:28.350Z,3.82
2018-04-01T22:25:58.867Z,3.82
2018-04-01T22:28:27.488Z,3.87
2018-04-01T22:30:59.961Z,3.91
2018-04-01T22:33:28.414Z,3.92
2018-04-01T22:35:56.959Z,3.89
2018-04-01T22:38:25.396Z,3.96
2018-04-01T22:40:54.569Z,3.98
2018-04-01T22:43:23.045Z,3.97
2018-04-01T22:45:51.482Z,3.85
2018-04-01T22:48:22.149Z,3.81
2018-04-01T22:50:52.226Z,3.80
2018-04-01T22:53:20.664Z,3.78
2018-04-01T22:55:49.136Z,3.79
2018-04-01T22:58:21.064Z,3.76
2018-04-01T23:00:51.022Z,3.71
2018-04-01T23:03:19.486Z,3.70
2018-04-01T23:05:47.961Z,3.66
2018-04-01T23:08:18.508Z,3.63
2018-04-01T23:10:46.973Z,3.71
2018-04-01T23:13:17.077Z,3.70
2018-04-01T23:15:47.775Z,3.76
2018-04-01T23:18:16.539Z,3.63
2018-04-01T23:20:46.520Z,3.52
2018-04-01T23:23:14.979Z,3.78
2018-04-01T23:25:43.437Z,3.55
2018-04-01T23:28:13.401Z,3.35
2018-04-01T23:30:41.885Z,3.33
2018-04-01T23:33:10.332Z,3.49
2018-04-01T23:35:40.271Z,3.38
2018-04-01T23:38:08.766Z,3.26
2018-04-01T23:40:37.152Z,3.49
2018-04-01T23:43:07.922Z,3.25
2018-04-01T23:45:36.481Z,2.93
2018-04-01T23:48:07.116Z,2.75
2018-04-01T23:50:35.609Z,2.66
2018-04-01T23:53:04.056Z,2.62
2018-04-01T23:55:32.618Z,2.69
2018-04-01T23:58:03.488Z,2.72
