createdAt,value
2022-10-14T00:01:24.340Z,7.60
2022-10-14T00:06:33.471Z,7.60
2022-10-14T00:11:37.577Z,7.60
2022-10-14T00:16:42.879Z,7.40
2022-10-14T00:21:47.093Z,7.50
2022-10-14T00:26:49.874Z,7.50
2022-10-14T00:31:54.017Z,7.60
2022-10-14T00:36:56.705Z,7.50
2022-10-14T00:41:59.462Z,7.60
2022-10-14T00:47:02.373Z,7.70
2022-10-14T00:52:14.674Z,7.60
2022-10-14T00:57:18.339Z,7.70
2022-10-14T01:02:21.157Z,7.70
2022-10-14T01:07:43.227Z,7.70
2022-10-14T01:13:14.675Z,7.70
2022-10-14T01:18:48.640Z,7.70
2022-10-14T01:24:05.791Z,7.60
2022-10-14T01:29:57.188Z,7.70
2022-10-14T01:35:13.794Z,7.60
2022-10-14T01:40:33.880Z,7.40
2022-10-14T01:45:40.023Z,7.60
2022-10-14T01:50:47.462Z,7.70
2022-10-14T01:55:54.220Z,7.60
2022-10-14T02:00:57.072Z,7.50
2022-10-14T02:06:07.999Z,7.50
2022-10-14T02:11:18.334Z,7.30
2022-10-14T02:16:44.102Z,7.40
2022-10-14T02:22:20.810Z,7.30
2022-10-14T02:27:46.273Z,7.40
2022-10-14T02:32:51.182Z,7.30
2022-10-14T02:37:55.759Z,7.30
2022-10-14T02:42:59.073Z,7.40
2022-10-14T02:48:01.782Z,7.50
2022-10-14T02:53:05.642Z,7.50
2022-10-14T02:58:08.374Z,7.60
2022-10-14T03:03:11.468Z,7.60
2022-10-14T03:08:16.256Z,7.60
2022-10-14T03:13:19.925Z,7.70
2022-10-14T03:18:23.622Z,7.70
2022-10-14T03:23:31.715Z,7.70
2022-10-14T03:28:34.609Z,7.60
2022-10-14T03:33:46.457Z,7.60
2022-10-14T03:38:52.393Z,7.60
2022-10-14T03:44:09.011Z,7.60
2022-10-14T03:49:14.502Z,7.60
2022-10-14T03:54:17.323Z,7.70
2022-10-14T03:59:20.825Z,7.70
2022-10-14T04:04:27.423Z,7.70
2022-10-14T04:09:31.793Z,7.70
2022-10-14T04:14:35.482Z,7.60
2022-10-14T04:19:38.561Z,7.70
2022-10-14T04:24:42.393Z,7.70
2022-10-14T04:29:45.261Z,7.60
2022-10-14T04:34:55.214Z,7.70
2022-10-14T04:40:01.554Z,7.70
2022-10-14T04:45:06.635Z,7.70
2022-10-14T04:50:20.597Z,7.80
2022-10-14T04:55:41.902Z,7.90
2022-10-14T05:00:44.678Z,7.90
2022-10-14T05:06:02.621Z,8.00
2022-10-14T05:11:06.192Z,8.00
2022-10-14T05:16:16.354Z,8.10
2022-10-14T05:21:19.632Z,8.00
2022-10-14T05:26:36.793Z,8.00
2022-10-14T05:31:43.599Z,8.10
2022-10-14T05:37:04.814Z,8.20
2022-10-14T05:42:15.023Z,8.30
2022-10-14T05:47:19.712Z,8.20
2022-10-14T05:52:26.550Z,8.20
2022-10-14T05:57:30.385Z,8.20
2022-10-14T06:02:33.511Z,8.30
2022-10-14T06:07:36.749Z,8.40
2022-10-14T06:12:39.842Z,8.50
2022-10-14T06:17:42.619Z,8.60
2022-10-14T06:22:46.030Z,8.80
2022-10-14T06:27:49.345Z,9.40
2022-10-14T06:32:54.303Z,10.00
2022-10-14T06:37:57.752Z,10.20
2022-10-14T06:43:00.880Z,10.40
2022-10-14T06:48:05.157Z,10.40
2022-10-14T06:53:08.404Z,10.60
2022-10-14T06:58:11.182Z,10.60
2022-10-14T07:03:14.122Z,10.70
2022-10-14T07:08:16.844Z,10.90
2022-10-14T07:13:19.824Z,11.20
2022-10-14T07:18:22.607Z,11.60
2022-10-14T07:23:25.514Z,11.80
2022-10-14T07:28:28.741Z,12.20
2022-10-14T07:33:32.366Z,12.60
2022-10-14T07:38:35.463Z,12.90
2022-10-14T07:43:38.990Z,12.80
2022-10-14T07:48:56.610Z,12.80
2022-10-14T07:54:02.291Z,12.60
2022-10-14T07:59:05.280Z,12.60
2022-10-14T08:04:08.779Z,12.80
2022-10-14T08:09:12.657Z,12.80
2022-10-14T08:14:16.239Z,13.10
2022-10-14T08:19:19.178Z,13.50
2022-10-14T08:24:22.281Z,13.70
2022-10-14T08:29:26.838Z,13.70
2022-10-14T08:34:30.015Z,13.90
2022-10-14T08:39:33.306Z,14.10
2022-10-14T08:44:56.113Z,14.30
2022-10-14T08:50:08.110Z,14.30
2022-10-14T08:55:36.307Z,14.20
2022-10-14T09:00:43.058Z,14.50
2022-10-14T09:06:00.739Z,14.70
2022-10-14T09:11:04.504Z,14.90
2022-10-14T09:16:16.149Z,15.60
2022-10-14T09:21:40.797Z,15.70
2022-10-14T09:27:16.393Z,16.00
2022-10-14T09:32:44.741Z,16.60
2022-10-14T09:37:47.599Z,16.50
2022-10-14T09:43:08.663Z,16.90
2022-10-14T09:48:40.769Z,16.80
2022-10-14T09:53:53.943Z,16.60
2022-10-14T09:58:57.896Z,16.90
2022-10-14T10:04:48.015Z,17.80
2022-10-14T10:09:59.070Z,17.80
2022-10-14T10:15:04.170Z,18.60
2022-10-14T10:20:09.072Z,17.70
2022-10-14T10:25:12.512Z,17.30
2022-10-14T10:30:24.596Z,17.20
2022-10-14T10:35:56.221Z,17.30
2022-10-14T10:41:20.832Z,17.30
2022-10-14T10:46:28.935Z,18.10
2022-10-14T10:51:43.719Z,17.70
2022-10-14T10:56:53.915Z,17.70
2022-10-14T11:02:24.748Z,17.60
2022-10-14T11:08:15.489Z,17.80
2022-10-14T11:13:21.472Z,17.90
2022-10-14T11:18:51.520Z,18.10
2022-10-14T11:24:10.429Z,18.00
2022-10-14T11:29:35.676Z,17.90
2022-10-14T11:35:01.155Z,17.60
2022-10-14T11:40:18.541Z,17.20
2022-10-14T11:45:40.074Z,17.10
2022-10-14T11:50:47.481Z,16.80
2022-10-14T11:56:02.202Z,17.00
2022-10-14T12:01:07.202Z,17.00
2022-10-14T12:06:19.039Z,16.80
2022-10-14T12:11:40.312Z,16.70
2022-10-14T12:16:46.573Z,16.80
2022-10-14T12:21:56.788Z,16.80
2022-10-14T12:27:04.970Z,16.80
2022-10-14T12:32:09.718Z,16.70
2022-10-14T12:37:28.758Z,16.70
2022-10-14T12:42:39.840Z,16.60
2022-10-14T12:47:44.338Z,16.60
2022-10-14T12:52:57.479Z,16.50
2022-10-14T12:58:05.778Z,16.30
2022-10-14T13:03:20.863Z,16.10
2022-10-14T13:08:24.059Z,16.00
2022-10-14T13:13:38.927Z,15.80
2022-10-14T13:18:44.570Z,15.50
2022-10-14T13:23:51.427Z,16.40
2022-10-14T13:29:00.145Z,17.70
2022-10-14T13:34:24.605Z,18.40
2022-10-14T13:39:27.536Z,18.50
2022-10-14T13:44:31.659Z,17.90
2022-10-14T13:49:40.751Z,18.10
2022-10-14T13:54:43.529Z,17.60
2022-10-14T14:00:19.523Z,18.10
2022-10-14T14:05:19.055Z,19.50
2022-10-14T14:10:24.786Z,18.30
2022-10-14T14:15:30.299Z,17.50
2022-10-14T14:20:35.506Z,17.60
2022-10-14T14:25:46.790Z,17.80
2022-10-14T14:31:01.238Z,17.90
2022-10-14T14:36:14.698Z,17.40
2022-10-14T14:41:30.771Z,17.70
2022-10-14T14:46:39.697Z,18.00
2022-10-14T14:51:43.673Z,17.50
2022-10-14T14:56:50.557Z,16.90
2022-10-14T15:01:54.747Z,16.50
2022-10-14T15:07:07.032Z,15.80
2022-10-14T15:12:42.190Z,15.40
2022-10-14T15:17:46.300Z,14.90
2022-10-14T15:22:50.130Z,14.60
2022-10-14T15:27:58.138Z,14.30
2022-10-14T15:33:25.511Z,13.90
2022-10-14T15:43:40.298Z,13.50
2022-10-14T15:48:55.143Z,13.10
2022-10-14T15:53:58.542Z,12.90
2022-10-14T15:59:01.481Z,12.70
2022-10-14T16:04:04.889Z,12.40
2022-10-14T16:09:07.694Z,12.20
2022-10-14T16:14:12.981Z,12.20
2022-10-14T16:19:15.829Z,11.90
2022-10-14T16:24:20.800Z,11.80
2022-10-14T16:29:23.703Z,11.70
2022-10-14T16:34:26.494Z,11.70
2022-10-14T16:39:29.218Z,11.60
2022-10-14T16:44:33.389Z,11.50
2022-10-14T16:49:36.169Z,11.40
2022-10-14T16:54:39.961Z,11.50
2022-10-14T16:59:43.044Z,11.40
2022-10-14T17:04:46.779Z,11.30
2022-10-14T17:09:49.694Z,11.20
2022-10-14T17:14:52.685Z,11.20
2022-10-14T17:19:56.124Z,11.20
2022-10-14T17:24:58.968Z,11.30
2022-10-14T17:30:01.818Z,11.40
2022-10-14T17:35:05.835Z,11.50
2022-10-14T17:40:09.720Z,11.60
2022-10-14T17:45:15.221Z,11.80
2022-10-14T17:50:19.578Z,11.80
2022-10-14T17:55:22.410Z,11.80
2022-10-14T18:00:25.930Z,11.80
2022-10-14T18:05:28.730Z,11.90
2022-10-14T18:10:31.689Z,11.90
2022-10-14T18:15:34.429Z,11.90
2022-10-14T18:20:38.245Z,11.90
2022-10-14T18:25:41.069Z,12.00
2022-10-14T18:30:44.195Z,12.00
2022-10-14T18:35:48.742Z,12.10
2022-10-14T18:41:03.041Z,12.10
2022-10-14T18:46:15.278Z,12.00
2022-10-14T18:51:21.690Z,11.90
2022-10-14T18:56:27.759Z,12.00
2022-10-14T19:01:30.557Z,11.90
2022-10-14T19:06:34.574Z,11.90
2022-10-14T19:11:37.489Z,11.90
2022-10-14T19:16:41.051Z,12.00
2022-10-14T19:21:45.869Z,12.00
2022-10-14T19:26:50.444Z,12.10
2022-10-14T19:31:54.759Z,12.20
2022-10-14T19:37:00.386Z,12.30
2022-10-14T19:42:03.289Z,12.20
2022-10-14T19:47:05.989Z,12.20
2022-10-14T19:52:08.722Z,12.30
2022-10-14T19:57:11.550Z,12.20
2022-10-14T20:02:14.403Z,12.10
2022-10-14T20:07:18.129Z,12.10
2022-10-14T20:12:21.193Z,12.10
2022-10-14T20:17:24.102Z,12.10
2022-10-14T20:22:26.990Z,12.00
2022-10-14T20:27:29.739Z,12.00
2022-10-14T20:32:32.389Z,12.00
2022-10-14T20:37:35.418Z,12.10
2022-10-14T20:42:38.227Z,12.10
2022-10-14T20:47:41.079Z,12.10
2022-10-14T20:52:44.424Z,12.10
2022-10-14T20:57:47.841Z,12.00
2022-10-14T21:02:50.535Z,12.10
2022-10-14T21:07:53.604Z,12.10
2022-10-14T21:12:56.650Z,12.10
2022-10-14T21:17:59.563Z,12.10
2022-10-14T21:23:02.340Z,12.10
2022-10-14T21:28:05.312Z,12.20
2022-10-14T21:33:08.089Z,12.20
2022-10-14T21:38:10.869Z,12.20
2022-10-14T21:43:13.628Z,12.10
2022-10-14T21:48:16.373Z,12.10
2022-10-14T21:53:19.440Z,12.00
2022-10-14T21:58:22.276Z,12.00
2022-10-14T22:03:25.078Z,12.00
2022-10-14T22:08:37.424Z,12.00
2022-10-14T22:13:40.492Z,12.00
2022-10-14T22:18:46.930Z,12.00
2022-10-14T22:23:51.293Z,12.00
2022-10-14T22:29:03.033Z,11.90
2022-10-14T22:34:07.616Z,11.80
2022-10-14T22:39:15.957Z,11.80
2022-10-14T22:44:18.776Z,11.80
2022-10-14T22:49:21.667Z,11.80
2022-10-14T22:54:24.479Z,11.70
2022-10-14T22:59:27.620Z,11.50
2022-10-14T23:04:30.908Z,11.40
2022-10-14T23:14:41.330Z,10.90
2022-10-14T23:19:44.234Z,10.60
2022-10-14T23:24:46.931Z,10.50
2022-10-14T23:29:49.732Z,10.30
2022-10-14T23:34:52.460Z,10.20
2022-10-14T23:39:55.117Z,10.20
2022-10-14T23:44:57.861Z,10.00
2022-10-14T23:50:00.657Z,10.00
2022-10-14T23:55:03.476Z,10.00
