createdAt,value
2023-04-25T00:05:10.459Z,100806.47
2023-04-25T00:15:15.265Z,100820.28
2023-04-25T00:25:18.207Z,100826.69
2023-04-25T00:35:22.577Z,100809.31
2023-04-25T00:45:30.473Z,100807.97
2023-04-25T00:55:37.193Z,100811.22
2023-04-25T01:05:41.601Z,100813.94
2023-04-25T01:15:45.984Z,100806.75
2023-04-25T01:25:51.153Z,100817.00
2023-04-25T01:35:54.558Z,100826.59
2023-04-25T01:45:59.268Z,100820.91
2023-04-25T01:56:02.275Z,100827.56
2023-04-25T02:06:11.679Z,100832.81
2023-04-25T02:16:19.908Z,100850.19
2023-04-25T02:26:25.263Z,100851.16
2023-04-25T02:36:28.666Z,100849.00
2023-04-25T02:56:41.254Z,100855.38
2023-04-25T03:06:51.007Z,100861.25
2023-04-25T03:16:57.135Z,100863.22
2023-04-25T03:27:01.679Z,100864.72
2023-04-25T03:37:04.980Z,100866.19
2023-04-25T03:47:14.120Z,100853.75
2023-04-25T03:57:17.177Z,100872.56
2023-04-25T04:07:21.893Z,100882.91
2023-04-25T04:17:29.274Z,100894.03
2023-04-25T04:27:35.474Z,100895.50
2023-04-25T04:38:16.047Z,100905.09
2023-04-25T04:48:20.457Z,100914.69
2023-04-25T04:58:43.659Z,100925.16
2023-04-25T05:09:02.125Z,100940.91
2023-04-25T05:19:20.408Z,100951.91
2023-04-25T05:29:40.763Z,100975.31
2023-04-25T05:40:07.705Z,100976.22
2023-04-25T05:50:30.820Z,100979.50
2023-04-25T06:00:50.279Z,101009.72
2023-04-25T06:10:55.672Z,101019.97
2023-04-25T06:21:00.454Z,101026.47
2023-04-25T06:31:05.085Z,101025.88
2023-04-25T06:41:08.380Z,101047.13
2023-04-25T06:51:15.299Z,101052.81
2023-04-25T07:01:19.573Z,101056.03
2023-04-25T07:11:24.243Z,101068.94
2023-04-25T07:21:27.548Z,101093.47
2023-04-25T07:31:33.257Z,101097.09
2023-04-25T07:41:36.528Z,101107.75
2023-04-25T07:51:42.084Z,101118.13
2023-04-25T08:01:47.654Z,101142.44
2023-04-25T08:11:53.119Z,101136.44
2023-04-25T08:22:02.228Z,101154.09
2023-04-25T08:32:15.192Z,101175.97
2023-04-25T08:42:30.310Z,101187.69
2023-04-25T08:52:39.730Z,101195.72
2023-04-25T09:02:45.213Z,101218.34
2023-04-25T09:13:05.211Z,101248.47
2023-04-25T09:23:12.144Z,101255.72
2023-04-25T09:33:16.845Z,101265.41
2023-04-25T09:43:25.916Z,101263.22
2023-04-25T09:53:30.586Z,101264.59
2023-04-25T10:03:48.858Z,101283.78
2023-04-25T10:14:10.853Z,101279.19
2023-04-25T10:24:14.461Z,101282.00
2023-04-25T10:34:19.755Z,101290.22
2023-04-25T10:44:22.988Z,101313.53
2023-04-25T10:54:28.412Z,101296.69
2023-04-25T11:04:33.079Z,101296.69
2023-04-25T11:14:38.212Z,101302.44
2023-04-25T11:24:41.078Z,101323.31
2023-04-25T11:34:47.244Z,101324.84
2023-04-25T11:44:50.492Z,101340.03
2023-04-25T11:54:54.897Z,101337.78
2023-04-25T12:05:15.748Z,101335.94
2023-04-25T12:15:27.550Z,101344.59
2023-04-25T12:25:37.932Z,101350.06
2023-04-25T12:35:43.134Z,101361.28
2023-04-25T12:45:47.664Z,101375.09
2023-04-25T12:55:53.038Z,101374.97
2023-04-25T13:05:56.832Z,101385.81
2023-04-25T13:16:01.319Z,101394.44
2023-04-25T13:26:04.454Z,101387.38
2023-04-25T13:36:09.323Z,101389.41
2023-04-25T13:46:29.934Z,101381.53
2023-04-25T13:56:38.241Z,101386.97
2023-04-25T14:06:42.384Z,101382.16
2023-04-25T14:16:46.885Z,101384.06
2023-04-25T14:26:50.717Z,101380.78
2023-04-25T14:36:55.709Z,101383.84
2023-04-25T14:46:59.701Z,101400.06
2023-04-25T14:57:04.811Z,101402.22
2023-04-25T15:07:08.170Z,101400.41
2023-04-25T15:17:14.699Z,101412.28
2023-04-25T15:27:19.131Z,101419.19
2023-04-25T15:37:23.454Z,101434.88
2023-04-25T15:47:26.881Z,101445.16
2023-04-25T15:57:31.707Z,101450.50
2023-04-25T16:07:34.970Z,101445.16
2023-04-25T16:17:39.418Z,101449.25
2023-04-25T16:27:42.689Z,101432.16
2023-04-25T16:37:47.076Z,101456.81
2023-04-25T16:47:50.118Z,101455.09
2023-04-25T16:57:55.097Z,101466.03
2023-04-25T17:07:57.908Z,101457.34
2023-04-25T17:18:02.788Z,101481.75
2023-04-25T17:28:06.778Z,101471.19
2023-04-25T17:38:12.168Z,101494.41
2023-04-25T17:48:15.669Z,101483.97
2023-04-25T17:58:20.089Z,101498.13
2023-04-25T18:08:23.257Z,101509.69
2023-04-25T18:18:33.347Z,101520.72
2023-04-25T18:28:36.405Z,101528.31
2023-04-25T18:38:40.700Z,101537.34
2023-04-25T18:48:43.910Z,101535.97
2023-04-25T18:58:48.495Z,101551.63
2023-04-25T19:08:52.616Z,101548.19
2023-04-25T19:18:57.700Z,101560.28
2023-04-25T19:29:06.674Z,77171.34
2023-04-25T19:39:11.201Z,77139.63
2023-04-25T19:49:14.249Z,77128.59
2023-04-25T19:59:18.652Z,77103.03
2023-04-25T20:09:21.923Z,77089.41
2023-04-25T20:19:26.478Z,77073.56
2023-04-25T20:29:29.584Z,77041.63
2023-04-25T20:39:35.066Z,77023.94
2023-04-25T20:49:38.113Z,77021.03
2023-04-25T20:59:42.497Z,76993.63
2023-04-25T21:09:45.798Z,76975.22
2023-04-25T21:19:50.178Z,76956.94
2023-04-25T21:29:53.406Z,76930.69
2023-04-25T21:39:57.846Z,76914.78
2023-04-25T21:50:01.176Z,76914.69
2023-04-25T22:00:20.676Z,76887.97
2023-04-25T22:10:24.312Z,76862.41
2023-04-25T22:20:28.816Z,76838.53
2023-04-25T22:30:32.236Z,76814.59
2023-04-25T22:40:36.836Z,76797.16
2023-04-25T22:50:40.824Z,76778.41
2023-04-25T23:00:45.333Z,76757.56
2023-04-25T23:10:48.443Z,76752.19
2023-04-25T23:20:53.457Z,76726.19
2023-04-25T23:31:00.527Z,76723.22
2023-04-25T23:41:04.892Z,76710.16
2023-04-25T23:51:07.964Z,76702.22
