createdAt,value
2018-06-18T00:00:26.814Z,7.97
2018-06-18T00:05:21.290Z,5.90
2018-06-18T00:10:15.776Z,9.07
2018-06-18T00:15:10.220Z,6.30
2018-06-18T00:20:04.690Z,8.77
2018-06-18T00:24:59.101Z,7.50
2018-06-18T00:29:53.512Z,5.33
2018-06-18T00:34:48.033Z,7.13
2018-06-18T00:39:42.488Z,6.97
2018-06-18T00:44:36.927Z,13.07
2018-06-18T00:49:31.324Z,7.90
2018-06-18T00:54:25.768Z,8.13
2018-06-18T00:59:20.199Z,7.37
2018-06-18T01:04:14.608Z,7.30
2018-06-18T01:09:11.275Z,11.17
2018-06-18T01:14:06.703Z,11.33
2018-06-18T01:19:01.120Z,8.77
2018-06-18T01:24:08.629Z,8.13
2018-06-18T01:29:03.169Z,11.20
2018-06-18T01:34:01.088Z,7.93
2018-06-18T01:38:55.516Z,12.90
2018-06-18T01:43:49.925Z,8.27
2018-06-18T01:48:44.357Z,8.70
2018-06-18T01:53:38.796Z,8.83
2018-06-18T01:58:33.205Z,10.13
2018-06-18T02:03:27.625Z,8.97
2018-06-18T02:08:22.038Z,13.37
2018-06-18T02:13:16.429Z,8.43
2018-06-18T02:18:10.850Z,7.83
2018-06-18T02:23:05.332Z,8.47
2018-06-18T02:28:04.982Z,9.80
2018-06-18T02:33:04.557Z,10.23
2018-06-18T02:38:04.093Z,9.27
2018-06-18T02:42:58.525Z,8.80
2018-06-18T02:47:52.935Z,7.90
2018-06-18T02:52:47.337Z,7.43
2018-06-18T02:57:41.941Z,7.90
2018-06-18T03:02:36.336Z,6.90
2018-06-18T03:07:30.742Z,8.47
2018-06-18T03:12:25.206Z,10.77
2018-06-18T03:17:20.195Z,6.87
2018-06-18T03:22:19.848Z,9.30
2018-06-18T03:27:19.242Z,7.60
2018-06-18T03:32:17.029Z,8.30
2018-06-18T03:37:14.792Z,9.03
2018-06-18T03:42:09.268Z,9.67
2018-06-18T03:47:12.697Z,10.53
2018-06-18T03:52:07.112Z,11.07
2018-06-18T03:57:01.525Z,6.43
2018-06-18T04:02:06.179Z,7.60
2018-06-18T04:08:09.332Z,7.70
2018-06-18T04:13:03.572Z,7.57
2018-06-18T04:17:58.000Z,5.00
2018-06-18T04:22:52.402Z,6.73
2018-06-18T04:27:47.157Z,6.57
2018-06-18T04:32:41.560Z,6.53
2018-06-18T04:37:36.116Z,8.40
2018-06-18T04:42:35.634Z,6.90
2018-06-18T04:47:35.233Z,11.37
2018-06-18T04:52:29.675Z,8.77
2018-06-18T04:57:24.147Z,6.67
2018-06-18T05:02:18.565Z,7.00
2018-06-18T05:07:13.005Z,7.60
2018-06-18T05:12:07.480Z,9.37
2018-06-18T05:17:01.905Z,8.27
2018-06-18T05:21:56.332Z,8.97
2018-06-18T05:26:54.173Z,6.27
2018-06-18T05:31:48.576Z,8.80
2018-06-18T05:36:42.997Z,7.33
2018-06-18T05:41:37.591Z,8.30
2018-06-18T05:46:31.989Z,4.00
2018-06-18T05:51:27.401Z,4.80
2018-06-18T05:56:21.796Z,3.63
2018-06-18T06:01:16.202Z,3.07
2018-06-18T06:06:10.689Z,4.10
2018-06-18T06:11:05.175Z,7.23
2018-06-18T06:16:00.164Z,4.60
2018-06-18T06:20:59.544Z,10.03
2018-06-18T06:25:54.241Z,4.93
2018-06-18T06:30:48.676Z,5.73
2018-06-18T06:35:45.128Z,6.30
2018-06-18T06:40:39.753Z,5.27
2018-06-18T06:45:46.151Z,8.73
2018-06-18T06:50:41.628Z,8.40
2018-06-18T06:55:36.263Z,5.57
2018-06-18T07:00:30.725Z,6.63
2018-06-18T07:05:24.863Z,6.67
2018-06-18T07:10:20.042Z,6.30
2018-06-18T07:15:18.953Z,5.27
2018-06-18T07:20:13.491Z,5.70
2018-06-18T07:25:08.000Z,5.63
2018-06-18T07:30:02.641Z,5.17
2018-06-18T07:34:57.216Z,2.93
2018-06-18T07:39:52.806Z,4.23
2018-06-18T07:44:47.766Z,4.43
2018-06-18T07:49:42.887Z,3.90
2018-06-18T07:54:44.395Z,4.50
2018-06-18T07:59:39.509Z,12.47
2018-06-18T08:04:41.299Z,9.90
2018-06-18T08:09:37.557Z,6.03
2018-06-18T08:14:32.556Z,4.93
2018-06-18T08:19:26.989Z,6.20
2018-06-18T08:24:21.417Z,3.07
2018-06-18T08:29:16.950Z,2.27
2018-06-18T08:34:11.357Z,3.87
2018-06-18T08:39:09.416Z,3.97
2018-06-18T08:44:04.944Z,5.13
2018-06-18T08:49:06.986Z,4.40
2018-06-18T08:54:06.745Z,3.50
2018-06-18T08:59:10.416Z,3.77
2018-06-18T09:04:10.948Z,5.58
2018-06-18T09:09:08.389Z,3.80
2018-06-18T09:14:02.828Z,5.58
2018-06-18T09:18:58.968Z,7.90
2018-06-18T09:23:54.937Z,5.85
2018-06-18T09:28:51.960Z,5.35
2018-06-18T09:33:47.278Z,3.12
2018-06-18T09:38:41.941Z,3.77
2018-06-18T09:43:36.681Z,4.80
2018-06-18T09:48:37.225Z,6.87
2018-06-18T09:53:36.872Z,5.75
2018-06-18T10:00:46.479Z,3.17
2018-06-18T10:05:41.302Z,4.97
2018-06-18T10:10:36.123Z,2.72
2018-06-18T10:15:31.012Z,5.20
2018-06-18T10:20:26.818Z,4.72
2018-06-18T10:25:21.364Z,3.45
2018-06-18T10:30:16.213Z,4.47
2018-06-18T10:35:16.146Z,4.22
2018-06-18T10:40:16.604Z,5.92
2018-06-18T10:45:13.279Z,2.92
2018-06-18T10:50:07.961Z,5.28
2018-06-18T10:55:03.396Z,6.10
2018-06-18T10:59:57.955Z,4.15
2018-06-18T11:04:59.201Z,3.17
2018-06-18T11:09:55.935Z,4.70
2018-06-18T11:14:54.967Z,4.72
2018-06-18T11:19:56.199Z,4.28
2018-06-18T11:25:00.901Z,3.42
2018-06-18T11:29:56.926Z,4.15
2018-06-18T11:40:20.621Z,3.33
2018-06-18T11:45:28.757Z,4.65
2018-06-18T11:50:26.355Z,4.85
2018-06-18T11:55:24.184Z,4.50
2018-06-18T12:02:32.629Z,5.97
2018-06-18T12:07:33.995Z,3.75
2018-06-18T12:12:30.796Z,2.80
2018-06-18T12:17:27.576Z,6.65
2018-06-18T12:22:24.414Z,4.62
2018-06-18T12:27:27.577Z,4.50
2018-06-18T12:32:26.779Z,3.02
2018-06-18T12:37:25.735Z,3.95
2018-06-18T12:42:26.698Z,2.62
2018-06-18T12:47:29.106Z,4.40
2018-06-18T12:52:31.411Z,4.62
2018-06-18T12:57:29.097Z,2.20
2018-06-18T13:02:37.740Z,3.50
2018-06-18T13:07:35.454Z,4.80
2018-06-18T13:12:33.565Z,5.08
2018-06-18T13:17:31.472Z,8.25
2018-06-18T13:22:30.330Z,2.60
2018-06-18T13:27:33.940Z,3.98
2018-06-18T13:32:31.795Z,4.75
2018-06-18T13:37:34.304Z,4.92
2018-06-18T13:42:37.981Z,3.27
2018-06-18T13:47:41.228Z,4.97
2018-06-18T13:52:38.060Z,2.87
2018-06-18T13:57:42.575Z,3.40
2018-06-18T14:02:40.668Z,4.95
2018-06-18T14:07:37.767Z,5.37
2018-06-18T14:12:36.761Z,6.15
2018-06-18T14:17:33.746Z,3.87
2018-06-18T14:22:29.886Z,4.03
2018-06-18T14:27:27.694Z,4.10
2018-06-18T14:32:29.870Z,3.52
2018-06-18T14:39:35.705Z,5.22
2018-06-18T14:44:32.183Z,4.00
2018-06-18T14:49:27.922Z,3.08
2018-06-18T14:54:24.361Z,5.08
2018-06-18T15:00:15.936Z,3.42
2018-06-18T15:05:12.323Z,4.80
2018-06-18T15:10:08.383Z,5.12
2018-06-18T15:15:09.851Z,3.98
2018-06-18T15:20:05.456Z,3.70
2018-06-18T15:25:14.042Z,5.25
2018-06-18T15:30:10.137Z,3.08
2018-06-18T15:35:05.887Z,3.27
2018-06-18T15:40:01.446Z,4.00
2018-06-18T15:44:57.360Z,3.05
2018-06-18T15:49:53.318Z,2.77
2018-06-18T15:54:57.326Z,4.28
2018-06-18T15:59:55.623Z,4.40
2018-06-18T16:04:52.564Z,4.95
2018-06-18T16:09:49.298Z,3.58
2018-06-18T16:14:46.168Z,3.15
2018-06-18T16:19:43.446Z,4.20
2018-06-18T16:24:40.210Z,2.72
2018-06-18T16:29:37.343Z,4.20
2018-06-18T16:34:34.211Z,3.10
2018-06-18T16:39:31.082Z,2.30
2018-06-18T16:44:27.854Z,4.15
2018-06-18T16:49:24.836Z,4.03
2018-06-18T16:54:21.927Z,3.45
2018-06-18T16:59:18.660Z,2.30
2018-06-18T17:04:15.936Z,4.22
2018-06-18T17:09:13.411Z,2.92
2018-06-18T17:14:10.285Z,2.98
2018-06-18T17:19:07.080Z,5.10
2018-06-18T17:24:03.959Z,5.53
2018-06-18T17:29:00.787Z,3.65
2018-06-18T17:33:57.591Z,2.80
2018-06-18T17:38:54.424Z,3.35
2018-06-18T17:43:51.367Z,2.30
2018-06-18T17:48:48.156Z,4.03
2018-06-18T17:53:45.011Z,3.40
2018-06-18T17:58:41.786Z,2.85
2018-06-18T18:03:38.589Z,4.17
2018-06-18T18:08:35.245Z,3.67
2018-06-18T18:13:33.484Z,3.45
2018-06-18T18:18:30.288Z,2.67
2018-06-18T18:23:26.341Z,2.83
2018-06-18T18:28:23.127Z,3.15
2018-06-18T18:33:20.104Z,3.20
2018-06-18T18:38:16.802Z,3.80
2018-06-18T18:43:13.749Z,3.90
2018-06-18T18:48:10.565Z,3.37
2018-06-18T18:53:07.710Z,2.90
2018-06-18T18:58:21.165Z,3.98
2018-06-18T19:03:20.196Z,2.58
2018-06-18T19:08:22.325Z,4.80
2018-06-18T19:13:26.240Z,6.60
2018-06-18T19:18:23.010Z,5.35
2018-06-18T19:23:19.803Z,5.05
2018-06-18T19:28:16.492Z,5.55
2018-06-18T19:33:23.890Z,5.15
2018-06-18T19:38:20.847Z,5.30
2018-06-18T19:43:17.720Z,5.15
2018-06-18T19:48:20.495Z,5.83
2018-06-18T19:53:17.288Z,4.87
2018-06-18T19:58:14.147Z,6.40
2018-06-18T20:03:10.874Z,8.20
2018-06-18T20:08:13.503Z,6.77
2018-06-18T20:13:10.177Z,7.40
2018-06-18T20:18:07.033Z,5.80
2018-06-18T20:23:04.837Z,6.90
2018-06-18T20:28:01.629Z,4.97
2018-06-18T20:32:58.267Z,6.47
2018-06-18T20:37:55.238Z,5.50
2018-06-18T20:42:51.427Z,7.57
2018-06-18T20:47:48.472Z,6.30
2018-06-18T20:52:45.675Z,6.17
2018-06-18T20:57:42.563Z,6.07
2018-06-18T21:02:39.265Z,5.37
2018-06-18T21:07:36.671Z,4.10
2018-06-18T21:12:33.670Z,5.70
2018-06-18T21:17:30.530Z,5.40
2018-06-18T21:22:27.229Z,6.30
2018-06-18T21:27:24.136Z,4.50
2018-06-18T21:32:20.883Z,4.10
2018-06-18T21:37:17.689Z,4.53
2018-06-18T21:42:14.328Z,7.00
2018-06-18T21:47:10.369Z,7.40
2018-06-18T21:52:07.204Z,6.77
2018-06-18T21:57:04.053Z,5.50
2018-06-18T22:02:00.775Z,4.97
2018-06-18T22:06:57.584Z,4.03
2018-06-18T22:11:56.749Z,6.60
2018-06-18T22:16:53.698Z,6.63
2018-06-18T22:21:50.556Z,6.47
2018-06-18T22:26:47.543Z,6.07
2018-06-18T22:31:44.202Z,4.47
2018-06-18T22:36:41.015Z,5.07
2018-06-18T22:41:37.713Z,6.33
2018-06-18T22:46:34.538Z,3.60
2018-06-18T22:51:31.260Z,5.10
2018-06-18T22:56:28.225Z,6.40
2018-06-18T23:01:24.937Z,4.57
2018-06-18T23:06:22.027Z,9.03
2018-06-18T23:11:18.788Z,8.93
2018-06-18T23:16:15.555Z,7.53
2018-06-18T23:21:12.229Z,7.97
2018-06-18T23:26:09.182Z,5.13
2018-06-18T23:31:06.022Z,5.53
2018-06-18T23:36:02.930Z,6.30
2018-06-18T23:40:59.698Z,5.60
2018-06-18T23:45:56.559Z,4.77
2018-06-18T23:50:53.222Z,8.13
2018-06-18T23:55:49.982Z,5.73
