createdAt,value
2022-08-31T00:01:30.439Z,99.90
2022-08-31T00:04:03.087Z,99.90
2022-08-31T00:06:32.374Z,99.90
2022-08-31T00:09:01.625Z,99.90
2022-08-31T00:11:31.733Z,99.90
2022-08-31T00:14:03.061Z,99.90
2022-08-31T00:16:34.612Z,99.90
2022-08-31T00:19:03.222Z,99.90
2022-08-31T00:21:31.322Z,99.90
2022-08-31T00:24:00.041Z,99.90
2022-08-31T00:26:27.983Z,99.90
2022-08-31T00:28:57.077Z,99.90
2022-08-31T00:31:24.995Z,99.90
2022-08-31T00:33:53.170Z,99.90
2022-08-31T00:36:23.562Z,99.90
2022-08-31T00:38:52.030Z,99.90
2022-08-31T00:41:22.860Z,99.90
2022-08-31T00:43:53.447Z,99.90
2022-08-31T00:46:24.743Z,99.90
2022-08-31T00:48:59.289Z,99.90
2022-08-31T00:51:29.129Z,99.90
2022-08-31T00:53:58.274Z,99.90
2022-08-31T00:56:27.252Z,99.90
2022-08-31T00:58:55.945Z,99.90
2022-08-31T01:01:25.252Z,99.90
2022-08-31T01:03:53.229Z,99.90
2022-08-31T01:06:21.933Z,99.90
2022-08-31T01:08:50.853Z,99.90
2022-08-31T01:11:20.697Z,99.90
2022-08-31T01:13:49.138Z,99.90
2022-08-31T01:16:22.561Z,99.90
2022-08-31T01:18:53.989Z,99.90
2022-08-31T01:21:27.317Z,99.90
2022-08-31T01:23:59.141Z,99.90
2022-08-31T01:26:29.961Z,99.90
2022-08-31T01:29:01.599Z,99.90
2022-08-31T01:31:33.432Z,99.90
2022-08-31T01:34:02.853Z,99.90
2022-08-31T01:36:31.526Z,99.90
2022-08-31T01:39:00.933Z,99.90
2022-08-31T01:41:28.767Z,99.90
2022-08-31T01:43:57.173Z,99.90
2022-08-31T01:46:25.661Z,99.90
2022-08-31T01:48:53.549Z,99.90
2022-08-31T01:51:23.235Z,99.90
2022-08-31T01:53:53.254Z,99.90
2022-08-31T01:56:25.734Z,99.90
2022-08-31T01:58:54.212Z,99.90
2022-08-31T02:01:33.847Z,99.90
2022-08-31T02:04:02.671Z,99.90
2022-08-31T02:06:30.994Z,99.90
2022-08-31T02:08:58.878Z,99.90
2022-08-31T02:11:28.095Z,99.90
2022-08-31T02:13:55.903Z,99.90
2022-08-31T02:20:03.530Z,99.90
2022-08-31T02:22:31.398Z,99.90
2022-08-31T02:24:59.404Z,99.90
2022-08-31T02:27:28.740Z,99.90
2022-08-31T02:29:56.635Z,99.90
2022-08-31T02:32:24.405Z,99.90
2022-08-31T02:34:52.654Z,99.90
2022-08-31T02:37:20.981Z,99.90
2022-08-31T02:39:50.208Z,99.90
2022-08-31T02:42:18.401Z,99.90
2022-08-31T02:44:47.805Z,99.90
2022-08-31T02:47:15.667Z,99.90
2022-08-31T02:49:43.450Z,99.90
2022-08-31T02:52:11.332Z,99.90
2022-08-31T02:54:39.241Z,99.90
2022-08-31T02:57:07.076Z,99.90
2022-08-31T02:59:35.019Z,99.90
2022-08-31T03:02:04.726Z,99.90
2022-08-31T03:04:32.604Z,99.90
2022-08-31T03:07:00.463Z,99.90
2022-08-31T03:09:28.342Z,99.90
2022-08-31T03:11:56.094Z,99.90
2022-08-31T03:14:23.897Z,99.90
2022-08-31T03:16:52.030Z,99.90
2022-08-31T03:19:21.330Z,99.90
2022-08-31T03:21:49.335Z,99.90
2022-08-31T03:24:24.031Z,99.90
2022-08-31T03:26:55.177Z,99.90
2022-08-31T03:29:22.968Z,99.90
2022-08-31T03:31:50.735Z,99.90
2022-08-31T03:34:18.782Z,99.90
2022-08-31T03:36:48.072Z,99.90
2022-08-31T03:39:15.933Z,99.90
2022-08-31T03:41:43.854Z,99.90
2022-08-31T03:44:12.929Z,99.90
2022-08-31T03:46:44.380Z,99.90
2022-08-31T03:49:12.432Z,99.90
2022-08-31T03:51:40.288Z,99.90
2022-08-31T03:54:09.483Z,99.90
2022-08-31T03:56:37.332Z,99.90
2022-08-31T03:59:05.165Z,99.90
2022-08-31T04:01:33.454Z,99.90
2022-08-31T04:04:01.359Z,99.90
2022-08-31T04:06:29.585Z,99.90
2022-08-31T04:08:57.638Z,99.90
2022-08-31T04:11:37.166Z,99.90
2022-08-31T04:14:15.540Z,99.90
2022-08-31T04:16:44.312Z,99.90
2022-08-31T04:19:15.918Z,99.90
2022-08-31T04:21:44.760Z,99.90
2022-08-31T04:24:13.310Z,99.90
2022-08-31T04:26:42.775Z,99.90
2022-08-31T04:29:13.647Z,99.90
2022-08-31T04:31:41.910Z,99.90
2022-08-31T04:34:10.067Z,99.90
2022-08-31T04:36:39.162Z,99.90
2022-08-31T04:39:08.108Z,99.90
2022-08-31T04:41:38.730Z,99.90
2022-08-31T04:44:07.975Z,99.90
2022-08-31T04:46:38.777Z,99.90
2022-08-31T04:49:09.283Z,99.90
2022-08-31T04:51:39.260Z,99.90
2022-08-31T04:54:10.088Z,99.90
2022-08-31T04:56:40.462Z,99.90
2022-08-31T04:59:11.638Z,99.90
2022-08-31T05:01:43.148Z,99.90
2022-08-31T05:04:12.563Z,99.90
2022-08-31T05:06:42.811Z,99.90
2022-08-31T05:09:13.777Z,99.90
2022-08-31T05:11:42.188Z,99.90
2022-08-31T05:14:11.582Z,99.90
2022-08-31T05:16:40.637Z,99.90
2022-08-31T05:19:09.464Z,99.90
2022-08-31T05:21:38.932Z,99.90
2022-08-31T05:24:09.358Z,99.90
2022-08-31T05:26:42.285Z,99.90
2022-08-31T05:29:14.211Z,99.90
2022-08-31T05:31:48.146Z,99.90
2022-08-31T05:34:21.252Z,99.90
2022-08-31T05:36:51.971Z,99.90
2022-08-31T05:39:20.245Z,99.90
2022-08-31T05:41:48.683Z,99.90
2022-08-31T05:44:20.068Z,99.90
2022-08-31T05:46:57.602Z,99.90
2022-08-31T05:49:32.229Z,99.90
2022-08-31T05:52:00.798Z,99.90
2022-08-31T05:54:29.018Z,99.90
2022-08-31T05:56:59.890Z,99.90
2022-08-31T05:59:31.818Z,99.90
2022-08-31T06:02:00.168Z,99.90
2022-08-31T06:04:28.900Z,99.90
2022-08-31T06:06:57.239Z,99.90
2022-08-31T06:09:25.278Z,99.90
2022-08-31T06:11:54.149Z,99.90
2022-08-31T06:14:22.755Z,99.90
2022-08-31T06:16:56.553Z,99.90
2022-08-31T06:19:24.413Z,99.90
2022-08-31T06:21:52.252Z,99.90
2022-08-31T06:24:20.934Z,99.90
2022-08-31T06:26:57.922Z,99.90
2022-08-31T06:29:27.519Z,99.90
2022-08-31T06:31:56.664Z,99.90
2022-08-31T06:34:24.661Z,99.90
2022-08-31T06:36:52.437Z,99.90
2022-08-31T06:39:20.273Z,99.90
2022-08-31T06:41:49.001Z,99.90
2022-08-31T06:44:16.847Z,99.90
2022-08-31T06:46:47.300Z,99.90
2022-08-31T06:49:17.284Z,99.90
2022-08-31T06:51:45.372Z,99.90
2022-08-31T06:54:28.923Z,99.90
2022-08-31T06:56:58.584Z,99.90
2022-08-31T06:59:29.259Z,99.90
2022-08-31T07:01:58.400Z,99.90
2022-08-31T07:04:28.716Z,99.90
2022-08-31T07:06:56.489Z,99.90
2022-08-31T07:09:25.007Z,99.90
2022-08-31T07:11:53.690Z,99.90
2022-08-31T07:14:24.037Z,99.90
2022-08-31T07:16:53.293Z,99.90
2022-08-31T07:19:21.937Z,99.90
2022-08-31T07:21:53.169Z,99.90
2022-08-31T07:24:23.877Z,99.90
2022-08-31T07:26:54.466Z,99.90
2022-08-31T07:29:23.807Z,99.90
2022-08-31T07:31:52.090Z,99.90
2022-08-31T07:34:25.543Z,99.90
2022-08-31T07:37:13.499Z,99.90
2022-08-31T07:40:02.250Z,99.90
2022-08-31T07:42:35.169Z,99.90
2022-08-31T07:45:06.294Z,99.90
2022-08-31T07:47:43.109Z,99.90
2022-08-31T07:50:11.959Z,99.90
2022-08-31T07:52:48.367Z,99.90
2022-08-31T07:55:18.147Z,99.90
2022-08-31T07:57:47.489Z,99.90
2022-08-31T08:00:21.033Z,99.90
2022-08-31T08:02:52.836Z,99.90
2022-08-31T08:05:26.888Z,99.90
2022-08-31T08:08:09.346Z,99.90
2022-08-31T08:10:52.095Z,99.90
2022-08-31T08:13:21.017Z,99.90
2022-08-31T08:15:50.765Z,99.90
2022-08-31T08:18:20.361Z,99.90
2022-08-31T08:20:48.539Z,99.90
2022-08-31T08:23:25.918Z,99.90
2022-08-31T08:25:57.803Z,99.90
2022-08-31T08:28:39.273Z,99.90
2022-08-31T08:31:13.098Z,99.90
2022-08-31T08:33:41.002Z,99.90
2022-08-31T08:36:09.511Z,99.90
2022-08-31T08:38:42.361Z,99.90
2022-08-31T08:41:15.287Z,99.90
2022-08-31T08:43:52.240Z,99.90
2022-08-31T08:46:37.099Z,99.90
2022-08-31T08:49:16.621Z,99.90
2022-08-31T08:51:47.795Z,99.90
2022-08-31T08:54:27.148Z,99.90
2022-08-31T08:56:54.899Z,99.90
2022-08-31T08:59:22.711Z,99.90
2022-08-31T09:01:56.273Z,99.90
2022-08-31T09:04:41.086Z,99.90
2022-08-31T09:07:26.096Z,99.90
2022-08-31T09:10:06.263Z,99.90
2022-08-31T09:12:44.795Z,99.90
2022-08-31T09:15:45.908Z,99.90
2022-08-31T09:18:26.157Z,99.90
2022-08-31T09:21:16.154Z,99.90
2022-08-31T09:23:49.336Z,99.90
2022-08-31T09:26:20.280Z,99.90
2022-08-31T09:28:52.755Z,99.90
2022-08-31T09:31:37.319Z,99.90
2022-08-31T09:34:14.208Z,99.90
2022-08-31T09:36:42.676Z,99.90
2022-08-31T09:39:18.849Z,99.90
2022-08-31T09:41:49.770Z,99.90
2022-08-31T09:44:34.343Z,99.90
2022-08-31T09:47:05.460Z,99.90
2022-08-31T09:49:36.750Z,99.90
2022-08-31T09:52:42.713Z,99.90
2022-08-31T09:55:13.742Z,99.90
2022-08-31T09:57:54.058Z,99.90
2022-08-31T10:00:34.314Z,99.90
2022-08-31T10:03:13.365Z,99.90
2022-08-31T10:05:44.485Z,99.90
2022-08-31T10:08:33.676Z,99.90
2022-08-31T10:11:10.308Z,99.90
2022-08-31T10:13:42.830Z,99.90
2022-08-31T10:16:18.260Z,99.90
2022-08-31T10:18:56.047Z,99.90
2022-08-31T10:21:31.916Z,99.90
2022-08-31T10:24:10.392Z,99.90
2022-08-31T10:26:46.417Z,99.90
2022-08-31T10:29:23.402Z,99.90
2022-08-31T10:31:55.347Z,99.90
2022-08-31T10:34:46.423Z,99.90
2022-08-31T10:37:21.036Z,99.90
2022-08-31T10:39:53.126Z,99.90
2022-08-31T10:42:30.293Z,99.90
2022-08-31T10:45:04.337Z,99.90
2022-08-31T10:47:34.474Z,99.90
2022-08-31T10:50:04.608Z,99.90
2022-08-31T10:52:37.412Z,99.90
2022-08-31T10:55:15.074Z,99.90
2022-08-31T10:57:51.269Z,99.90
2022-08-31T11:00:41.084Z,99.90
2022-08-31T11:03:17.843Z,99.90
2022-08-31T11:05:56.844Z,99.90
2022-08-31T11:08:49.863Z,99.90
2022-08-31T11:11:26.039Z,99.90
2022-08-31T11:14:14.621Z,99.90
2022-08-31T11:17:14.381Z,99.90
2022-08-31T11:20:09.824Z,99.90
2022-08-31T11:23:17.428Z,99.90
2022-08-31T11:26:14.043Z,99.90
2022-08-31T11:28:49.124Z,99.90
2022-08-31T11:31:23.852Z,99.90
2022-08-31T11:34:15.060Z,99.90
2022-08-31T11:36:50.933Z,99.90
2022-08-31T11:39:35.884Z,99.90
2022-08-31T11:42:06.165Z,99.90
2022-08-31T11:45:02.350Z,99.90
2022-08-31T11:47:43.424Z,99.90
2022-08-31T11:50:29.178Z,99.90
2022-08-31T11:53:02.488Z,99.90
2022-08-31T11:55:45.811Z,99.90
2022-08-31T11:58:27.208Z,99.90
2022-08-31T12:00:59.213Z,99.90
2022-08-31T12:03:44.287Z,99.90
2022-08-31T12:07:06.810Z,99.90
2022-08-31T12:10:09.014Z,99.90
2022-08-31T12:13:33.348Z,99.90
2022-08-31T12:16:28.056Z,99.90
2022-08-31T12:19:41.442Z,99.90
2022-08-31T12:22:41.801Z,99.90
2022-08-31T12:25:17.634Z,99.90
2022-08-31T12:27:53.464Z,99.90
2022-08-31T12:30:23.961Z,99.90
2022-08-31T12:33:00.130Z,99.90
2022-08-31T12:35:30.349Z,99.90
2022-08-31T12:38:05.299Z,99.90
2022-08-31T12:40:35.724Z,99.90
2022-08-31T12:43:10.083Z,99.90
2022-08-31T12:46:13.979Z,99.90
2022-08-31T12:49:05.591Z,99.90
2022-08-31T12:51:43.948Z,99.90
2022-08-31T12:54:41.738Z,99.80
2022-08-31T12:57:20.225Z,99.80
2022-08-31T13:00:04.210Z,99.90
2022-08-31T13:02:35.857Z,99.50
2022-08-31T13:05:04.146Z,99.20
2022-08-31T13:07:34.065Z,99.20
2022-08-31T13:10:11.059Z,99.10
2022-08-31T13:12:39.563Z,98.90
2022-08-31T13:15:14.300Z,98.60
2022-08-31T13:17:42.210Z,98.70
2022-08-31T13:20:12.475Z,98.60
2022-08-31T13:22:41.101Z,98.70
2022-08-31T13:25:20.090Z,98.20
2022-08-31T13:27:51.029Z,98.30
2022-08-31T13:30:24.280Z,98.20
2022-08-31T13:32:54.545Z,98.20
2022-08-31T13:35:26.153Z,98.20
2022-08-31T13:38:04.020Z,98.20
2022-08-31T13:40:37.325Z,98.30
2022-08-31T13:43:07.739Z,98.10
2022-08-31T13:45:40.611Z,97.90
2022-08-31T13:48:14.734Z,98.00
2022-08-31T13:50:52.316Z,97.80
2022-08-31T13:53:39.824Z,97.50
2022-08-31T13:56:54.885Z,97.50
2022-08-31T13:59:30.967Z,97.60
2022-08-31T14:02:01.177Z,97.80
2022-08-31T14:05:00.487Z,98.10
2022-08-31T14:07:31.918Z,98.30
2022-08-31T14:10:02.854Z,98.10
2022-08-31T14:12:39.515Z,97.50
2022-08-31T14:15:20.937Z,97.50
2022-08-31T14:21:10.048Z,97.10
2022-08-31T14:23:35.285Z,96.70
2022-08-31T14:26:06.234Z,96.60
2022-08-31T14:28:40.520Z,96.10
2022-08-31T14:31:22.746Z,95.90
2022-08-31T14:34:19.980Z,96.00
2022-08-31T14:36:53.443Z,96.00
2022-08-31T14:39:24.220Z,96.00
2022-08-31T14:41:54.585Z,96.10
2022-08-31T14:44:27.202Z,96.30
2022-08-31T14:46:55.059Z,96.50
2022-08-31T14:49:26.003Z,96.70
2022-08-31T14:51:55.413Z,96.70
2022-08-31T14:54:24.759Z,96.70
2022-08-31T14:56:56.109Z,96.80
2022-08-31T14:59:25.434Z,96.70
2022-08-31T15:01:55.537Z,96.80
2022-08-31T15:04:23.462Z,96.60
2022-08-31T15:06:54.869Z,96.40
2022-08-31T15:09:23.083Z,96.20
2022-08-31T15:11:51.378Z,96.30
2022-08-31T15:14:19.353Z,96.50
2022-08-31T15:16:50.858Z,96.60
2022-08-31T15:19:18.963Z,96.70
2022-08-31T15:21:52.683Z,97.00
2022-08-31T15:24:26.738Z,97.20
2022-08-31T15:26:58.578Z,97.40
2022-08-31T15:29:30.119Z,97.40
2022-08-31T15:32:00.048Z,97.40
2022-08-31T15:34:30.968Z,97.30
2022-08-31T15:37:02.369Z,97.60
2022-08-31T15:39:32.955Z,97.30
2022-08-31T15:42:02.874Z,97.30
2022-08-31T15:44:30.717Z,97.30
2022-08-31T15:47:17.461Z,97.50
2022-08-31T15:49:45.312Z,97.50
2022-08-31T15:52:13.378Z,97.40
2022-08-31T15:54:42.076Z,97.50
2022-08-31T15:57:12.152Z,97.60
2022-08-31T15:59:43.040Z,97.40
2022-08-31T16:02:15.180Z,97.60
2022-08-31T16:04:43.858Z,97.60
2022-08-31T16:07:13.704Z,97.50
2022-08-31T16:09:44.662Z,97.60
2022-08-31T16:12:13.876Z,97.60
2022-08-31T16:14:44.679Z,97.70
2022-08-31T16:17:19.406Z,97.80
2022-08-31T16:19:47.327Z,97.80
2022-08-31T16:22:16.163Z,97.90
2022-08-31T16:24:44.760Z,98.00
2022-08-31T16:27:15.913Z,98.10
2022-08-31T16:29:45.729Z,98.20
2022-08-31T16:32:18.722Z,98.30
2022-08-31T16:34:47.179Z,98.40
2022-08-31T16:37:15.085Z,98.50
2022-08-31T16:39:46.964Z,98.60
2022-08-31T16:42:16.231Z,98.80
2022-08-31T16:44:47.879Z,98.90
2022-08-31T16:47:18.995Z,98.90
2022-08-31T16:49:46.847Z,98.90
2022-08-31T16:52:18.178Z,99.00
2022-08-31T16:54:48.534Z,99.10
2022-08-31T16:57:18.814Z,99.00
2022-08-31T16:59:46.942Z,98.90
2022-08-31T17:02:18.643Z,99.00
2022-08-31T17:04:54.715Z,99.10
2022-08-31T17:07:25.127Z,99.10
2022-08-31T17:09:57.076Z,99.10
2022-08-31T17:12:27.403Z,99.20
2022-08-31T17:14:56.090Z,99.40
2022-08-31T17:17:26.746Z,99.50
2022-08-31T17:19:56.688Z,99.70
2022-08-31T17:22:32.232Z,99.80
2022-08-31T17:25:04.388Z,99.90
2022-08-31T17:27:34.106Z,99.90
2022-08-31T17:30:06.174Z,99.90
2022-08-31T17:32:44.618Z,99.90
2022-08-31T17:35:17.512Z,99.90
2022-08-31T17:37:45.872Z,99.90
2022-08-31T17:40:14.247Z,99.90
2022-08-31T17:42:42.353Z,99.90
2022-08-31T17:45:11.128Z,99.90
2022-08-31T17:47:40.523Z,99.90
2022-08-31T17:50:09.101Z,99.90
2022-08-31T17:52:36.983Z,99.90
2022-08-31T17:55:06.905Z,99.90
2022-08-31T17:57:34.904Z,99.90
2022-08-31T18:00:03.299Z,99.90
2022-08-31T18:02:34.706Z,99.90
2022-08-31T18:05:09.484Z,99.90
2022-08-31T18:07:39.783Z,99.90
2022-08-31T18:10:09.045Z,99.90
2022-08-31T18:12:41.222Z,99.90
2022-08-31T18:15:10.684Z,99.90
2022-08-31T18:17:38.886Z,99.90
2022-08-31T18:20:10.621Z,99.90
2022-08-31T18:22:39.919Z,99.90
2022-08-31T18:25:08.457Z,99.90
2022-08-31T18:27:36.396Z,99.90
2022-08-31T18:30:05.020Z,99.90
2022-08-31T18:32:34.410Z,99.90
2022-08-31T18:35:03.741Z,99.90
2022-08-31T18:37:34.888Z,99.90
2022-08-31T18:40:20.895Z,99.90
2022-08-31T18:43:06.314Z,99.90
2022-08-31T18:45:39.444Z,99.90
2022-08-31T18:48:24.376Z,99.90
2022-08-31T18:50:53.756Z,99.90
2022-08-31T18:53:27.421Z,99.90
2022-08-31T18:55:56.979Z,99.90
2022-08-31T18:58:24.959Z,99.90
2022-08-31T19:00:57.617Z,99.90
2022-08-31T19:03:27.819Z,99.90
2022-08-31T19:05:56.558Z,99.90
2022-08-31T19:08:26.706Z,99.90
2022-08-31T19:10:58.139Z,99.90
2022-08-31T19:13:31.253Z,99.90
2022-08-31T19:16:02.372Z,99.90
2022-08-31T19:18:36.860Z,99.90
2022-08-31T19:21:16.652Z,99.90
2022-08-31T19:23:46.876Z,99.90
2022-08-31T19:26:23.084Z,99.90
2022-08-31T19:28:51.626Z,99.90
2022-08-31T19:31:21.234Z,99.90
2022-08-31T19:33:49.477Z,99.90
2022-08-31T19:36:18.507Z,99.90
2022-08-31T19:38:48.251Z,99.90
2022-08-31T19:41:17.489Z,99.90
2022-08-31T19:43:52.240Z,99.90
2022-08-31T19:46:25.269Z,99.90
2022-08-31T19:48:54.618Z,99.90
2022-08-31T19:51:24.399Z,99.90
2022-08-31T19:53:55.155Z,99.90
2022-08-31T19:56:29.565Z,99.90
2022-08-31T19:58:58.540Z,99.90
2022-08-31T20:01:33.866Z,99.90
2022-08-31T20:04:03.644Z,99.90
2022-08-31T20:06:32.563Z,99.90
2022-08-31T20:09:02.658Z,99.90
2022-08-31T20:11:32.093Z,99.90
2022-08-31T20:14:01.256Z,99.90
2022-08-31T20:16:41.660Z,99.90
2022-08-31T20:19:10.814Z,99.90
2022-08-31T20:21:40.491Z,99.90
2022-08-31T20:24:12.317Z,99.90
2022-08-31T20:26:47.123Z,99.90
2022-08-31T20:29:20.731Z,99.90
2022-08-31T20:31:50.696Z,99.90
2022-08-31T20:34:24.431Z,99.90
2022-08-31T20:36:59.887Z,99.90
2022-08-31T20:39:32.130Z,99.90
2022-08-31T20:42:01.568Z,99.90
2022-08-31T20:44:31.631Z,99.90
2022-08-31T20:47:19.464Z,99.90
2022-08-31T20:49:53.511Z,99.90
2022-08-31T20:52:22.920Z,99.90
2022-08-31T20:54:54.385Z,99.90
2022-08-31T20:57:30.292Z,99.90
2022-08-31T20:59:58.400Z,99.90
2022-08-31T21:02:26.214Z,99.90
2022-08-31T21:04:54.005Z,99.90
2022-08-31T21:07:23.125Z,99.90
2022-08-31T21:09:52.600Z,99.90
2022-08-31T21:12:20.917Z,99.90
2022-08-31T21:14:49.375Z,99.90
2022-08-31T21:17:17.899Z,99.90
2022-08-31T21:19:46.197Z,99.90
2022-08-31T21:22:17.297Z,99.90
2022-08-31T21:24:46.488Z,99.90
2022-08-31T21:27:17.862Z,99.90
2022-08-31T21:29:47.102Z,99.90
2022-08-31T21:32:16.149Z,99.90
2022-08-31T21:34:44.009Z,99.90
2022-08-31T21:37:12.387Z,99.90
2022-08-31T21:39:41.284Z,99.90
2022-08-31T21:42:09.021Z,99.90
2022-08-31T21:44:38.961Z,99.90
2022-08-31T21:47:07.919Z,99.90
2022-08-31T21:49:35.804Z,99.90
2022-08-31T21:52:03.988Z,99.90
2022-08-31T21:54:31.810Z,99.90
2022-08-31T21:57:01.729Z,99.90
2022-08-31T21:59:34.992Z,99.90
2022-08-31T22:02:06.388Z,99.90
2022-08-31T22:04:37.371Z,99.90
2022-08-31T22:07:06.274Z,99.90
2022-08-31T22:09:34.884Z,99.90
2022-08-31T22:12:06.274Z,99.90
2022-08-31T22:14:36.618Z,99.90
2022-08-31T22:17:07.770Z,99.90
2022-08-31T22:19:39.135Z,99.90
2022-08-31T22:22:12.204Z,99.90
2022-08-31T22:24:41.470Z,99.90
2022-08-31T22:27:12.629Z,99.90
2022-08-31T22:29:41.316Z,99.90
2022-08-31T22:32:12.548Z,99.90
2022-08-31T22:34:43.573Z,99.90
2022-08-31T22:37:14.052Z,99.90
2022-08-31T22:39:43.282Z,99.90
2022-08-31T22:42:12.070Z,99.90
2022-08-31T22:44:40.988Z,99.90
2022-08-31T22:47:10.114Z,99.90
2022-08-31T22:49:37.975Z,99.90
2022-08-31T22:52:07.301Z,99.90
2022-08-31T22:54:35.559Z,99.90
2022-08-31T22:57:03.347Z,99.90
2022-08-31T22:59:31.198Z,99.90
2022-08-31T23:02:03.051Z,99.90
2022-08-31T23:04:34.903Z,99.90
2022-08-31T23:07:04.193Z,99.90
2022-08-31T23:09:33.843Z,99.90
2022-08-31T23:12:03.875Z,99.90
2022-08-31T23:14:33.198Z,99.90
2022-08-31T23:17:03.877Z,99.90
2022-08-31T23:19:36.793Z,99.90
2022-08-31T23:22:08.533Z,99.90
2022-08-31T23:24:40.735Z,99.90
2022-08-31T23:27:10.322Z,99.90
2022-08-31T23:29:40.900Z,99.90
2022-08-31T23:32:11.609Z,99.90
2022-08-31T23:34:41.864Z,99.90
2022-08-31T23:37:10.996Z,99.90
2022-08-31T23:39:40.910Z,99.90
2022-08-31T23:42:09.206Z,99.90
2022-08-31T23:44:43.452Z,99.90
2022-08-31T23:47:13.260Z,99.90
2022-08-31T23:49:43.774Z,99.90
2022-08-31T23:52:13.277Z,99.90
2022-08-31T23:54:41.482Z,99.90
2022-08-31T23:57:31.602Z,99.90
