createdAt,value
2018-06-17T00:01:35.262Z,16.90
2018-06-17T00:06:38.015Z,16.90
2018-06-17T00:11:40.622Z,16.90
2018-06-17T00:16:43.270Z,16.70
2018-06-17T00:21:45.905Z,16.70
2018-06-17T00:26:48.648Z,16.60
2018-06-17T00:31:52.200Z,16.70
2018-06-17T00:36:54.807Z,16.70
2018-06-17T00:41:58.025Z,16.70
2018-06-17T00:47:00.635Z,16.80
2018-06-17T00:52:03.241Z,16.90
2018-06-17T01:02:13.974Z,16.70
2018-06-17T01:07:16.621Z,16.70
2018-06-17T01:12:19.234Z,16.80
2018-06-17T01:17:22.133Z,16.80
2018-06-17T01:22:24.750Z,16.80
2018-06-17T01:27:27.354Z,16.90
2018-06-17T01:32:29.962Z,16.90
2018-06-17T01:37:32.583Z,17.00
2018-06-17T01:42:35.183Z,17.00
2018-06-17T01:47:37.773Z,16.90
2018-06-17T01:52:40.389Z,16.80
2018-06-17T02:02:46.003Z,16.70
2018-06-17T02:07:54.363Z,16.70
2018-06-17T02:12:56.986Z,16.70
2018-06-17T02:17:59.600Z,16.70
2018-06-17T02:23:02.207Z,16.70
2018-06-17T02:28:04.958Z,16.70
2018-06-17T02:33:08.525Z,16.60
2018-06-17T02:38:11.139Z,16.60
2018-06-17T02:43:13.753Z,16.40
2018-06-17T02:48:22.138Z,16.30
2018-06-17T02:53:30.350Z,16.20
2018-06-17T02:58:33.088Z,16.00
2018-06-17T03:03:36.530Z,15.90
2018-06-17T03:08:39.122Z,15.90
2018-06-17T03:13:41.708Z,15.90
2018-06-17T03:18:44.299Z,15.80
2018-06-17T03:23:46.910Z,15.70
2018-06-17T03:28:55.202Z,15.70
2018-06-17T03:33:57.819Z,15.60
2018-06-17T03:39:00.470Z,15.70
2018-06-17T03:44:03.040Z,15.70
2018-06-17T03:49:06.047Z,15.80
2018-06-17T03:54:08.658Z,15.80
2018-06-17T03:59:11.285Z,15.80
2018-06-17T04:04:13.895Z,16.00
2018-06-17T04:09:16.492Z,16.10
2018-06-17T04:14:19.116Z,16.20
2018-06-17T04:19:22.434Z,16.30
2018-06-17T04:24:25.027Z,16.30
2018-06-17T04:29:27.640Z,16.50
2018-06-17T04:34:30.324Z,16.60
2018-06-17T04:39:32.960Z,16.80
2018-06-17T04:44:35.562Z,16.90
2018-06-17T04:49:38.171Z,17.00
2018-06-17T04:54:40.789Z,17.20
2018-06-17T04:59:43.432Z,17.40
2018-06-17T05:04:46.021Z,17.60
2018-06-17T05:09:48.611Z,17.80
2018-06-17T05:14:51.242Z,18.00
2018-06-17T05:19:55.500Z,18.30
2018-06-17T05:24:58.382Z,18.50
2018-06-17T05:30:00.996Z,19.70
2018-06-17T05:35:03.648Z,19.10
2018-06-17T05:40:06.417Z,19.10
2018-06-17T05:45:09.058Z,19.20
2018-06-17T05:50:11.675Z,19.20
2018-06-17T05:55:14.304Z,19.20
2018-06-17T06:00:16.954Z,19.10
2018-06-17T06:05:19.550Z,19.20
2018-06-17T06:10:22.179Z,19.30
2018-06-17T06:15:24.849Z,19.30
2018-06-17T06:20:27.451Z,19.40
2018-06-17T06:25:30.049Z,19.50
2018-06-17T06:30:32.770Z,19.50
2018-06-17T06:35:35.400Z,19.40
2018-06-17T06:40:38.026Z,19.50
2018-06-17T06:45:40.703Z,19.40
2018-06-17T06:55:45.896Z,19.50
2018-06-17T07:00:48.754Z,19.60
2018-06-17T07:06:02.696Z,19.70
2018-06-17T07:11:05.291Z,19.90
2018-06-17T07:16:19.275Z,20.00
2018-06-17T07:21:21.867Z,20.00
2018-06-17T07:26:38.287Z,19.90
2018-06-17T07:31:40.845Z,19.90
2018-06-17T07:36:43.794Z,20.00
2018-06-17T07:41:47.091Z,20.10
2018-06-17T07:46:49.651Z,20.30
2018-06-17T07:52:03.960Z,20.80
2018-06-17T07:57:07.371Z,21.30
2018-06-17T08:02:10.380Z,21.20
2018-06-17T08:07:12.957Z,21.20
2018-06-17T08:12:15.884Z,21.50
2018-06-17T08:17:19.010Z,21.20
2018-06-17T08:22:21.599Z,20.90
2018-06-17T08:27:24.139Z,20.90
2018-06-17T08:32:26.681Z,20.80
2018-06-17T08:37:29.230Z,20.60
2018-06-17T08:42:31.771Z,21.00
2018-06-17T08:47:34.327Z,21.00
2018-06-17T08:52:36.861Z,21.10
2018-06-17T08:57:39.459Z,21.40
2018-06-17T09:02:42.024Z,21.50
2018-06-17T09:07:44.563Z,21.70
2018-06-17T09:12:47.191Z,22.20
2018-06-17T09:17:49.728Z,22.40
2018-06-17T09:22:52.695Z,22.90
2018-06-17T09:27:55.228Z,23.20
2018-06-17T09:32:57.900Z,23.30
2018-06-17T09:38:00.632Z,23.80
2018-06-17T09:43:03.232Z,24.20
2018-06-17T09:48:05.822Z,24.40
2018-06-17T09:53:08.345Z,24.50
2018-06-17T09:58:10.919Z,25.50
2018-06-17T10:03:13.480Z,26.50
2018-06-17T10:08:16.011Z,25.60
2018-06-17T10:13:19.472Z,26.40
2018-06-17T10:18:22.998Z,27.10
2018-06-17T10:23:26.419Z,26.80
2018-06-17T10:28:30.634Z,26.10
2018-06-17T10:33:34.044Z,25.80
2018-06-17T10:38:36.781Z,26.20
2018-06-17T10:43:39.388Z,27.60
2018-06-17T10:48:42.071Z,28.30
2018-06-17T10:53:44.688Z,28.10
2018-06-17T10:58:48.107Z,29.30
2018-06-17T11:03:50.858Z,30.40
2018-06-17T11:08:53.471Z,29.30
2018-06-17T11:24:01.343Z,29.20
2018-06-17T11:29:04.018Z,30.20
2018-06-17T11:34:06.644Z,30.40
2018-06-17T11:39:10.088Z,30.80
2018-06-17T11:49:15.363Z,31.00
2018-06-17T11:54:18.117Z,30.60
2018-06-17T11:59:20.860Z,32.40
2018-06-17T12:04:23.539Z,32.60
2018-06-17T12:09:29.189Z,30.30
2018-06-17T12:14:31.919Z,28.80
2018-06-17T12:19:34.528Z,27.50
2018-06-17T12:24:37.402Z,27.20
2018-06-17T12:29:40.971Z,27.10
2018-06-17T12:34:43.637Z,28.90
2018-06-17T12:39:46.255Z,31.30
2018-06-17T12:44:48.899Z,31.60
2018-06-17T12:49:51.600Z,30.30
2018-06-17T12:54:54.996Z,29.50
2018-06-17T12:59:57.624Z,28.50
2018-06-17T13:05:00.256Z,27.90
2018-06-17T13:10:33.694Z,28.80
2018-06-17T13:16:13.944Z,28.30
2018-06-17T13:21:54.410Z,29.00
2018-06-17T13:27:36.179Z,28.80
2018-06-17T13:33:16.895Z,32.10
2018-06-17T13:38:57.307Z,30.00
2018-06-17T13:44:37.670Z,29.10
2018-06-17T13:50:17.860Z,29.80
2018-06-17T13:55:58.478Z,29.30
2018-06-17T14:01:38.728Z,30.20
2018-06-17T14:07:19.080Z,33.50
2018-06-17T14:12:59.644Z,31.20
2018-06-17T14:18:39.757Z,26.90
2018-06-17T14:29:52.619Z,25.30
2018-06-17T14:35:33.111Z,25.40
2018-06-17T14:41:19.434Z,29.10
2018-06-17T14:47:06.762Z,32.60
2018-06-17T14:58:26.124Z,34.90
2018-06-17T15:04:06.686Z,36.20
2018-06-17T15:09:47.387Z,34.10
2018-06-17T15:15:27.566Z,30.20
2018-06-17T15:21:08.142Z,27.90
2018-06-17T15:26:48.208Z,26.30
2018-06-17T15:38:13.525Z,24.80
2018-06-17T15:43:53.887Z,23.90
2018-06-17T15:49:34.288Z,23.20
2018-06-17T15:55:14.757Z,23.10
2018-06-17T16:01:03.608Z,23.10
2018-06-17T16:12:23.368Z,23.60
2018-06-17T16:18:09.751Z,23.60
2018-06-17T16:23:53.166Z,23.00
2018-06-17T16:29:35.259Z,22.60
2018-06-17T16:35:15.698Z,22.30
2018-06-17T16:40:55.987Z,22.10
2018-06-17T16:46:36.374Z,22.10
2018-06-17T16:58:02.065Z,23.20
2018-06-17T17:03:42.499Z,23.70
2018-06-17T17:09:24.554Z,23.30
2018-06-17T17:20:38.215Z,22.40
2018-06-17T17:26:18.307Z,22.20
2018-06-17T17:37:45.826Z,21.90
2018-06-17T17:43:31.995Z,21.70
2018-06-17T17:54:46.183Z,21.60
2018-06-17T18:00:26.280Z,21.50
2018-06-17T18:06:10.032Z,21.30
2018-06-17T18:11:50.578Z,21.10
2018-06-17T18:17:30.762Z,20.90
2018-06-17T18:23:10.739Z,20.80
2018-06-17T18:28:56.750Z,20.70
2018-06-17T18:34:43.370Z,20.70
2018-06-17T18:40:25.806Z,20.50
2018-06-17T18:46:05.757Z,20.30
2018-06-17T18:51:45.892Z,20.20
2018-06-17T18:57:26.040Z,20.00
2018-06-17T19:03:06.003Z,19.90
2018-06-17T19:08:52.952Z,19.80
2018-06-17T19:14:39.268Z,19.70
2018-06-17T19:20:19.631Z,19.70
2018-06-17T19:25:59.914Z,19.60
2018-06-17T19:31:40.274Z,19.50
2018-06-17T19:37:20.555Z,19.50
2018-06-17T19:43:01.077Z,19.40
2018-06-17T19:55:23.956Z,19.20
2018-06-17T20:01:06.813Z,19.10
2018-06-17T20:12:20.113Z,18.90
2018-06-17T20:18:00.431Z,18.90
2018-06-17T20:23:40.954Z,18.90
2018-06-17T20:29:21.336Z,18.80
2018-06-17T20:35:07.560Z,18.80
2018-06-17T20:40:53.983Z,18.70
2018-06-17T20:46:35.204Z,18.70
2018-06-17T20:52:15.535Z,18.60
2018-06-17T20:57:55.828Z,18.50
2018-06-17T21:03:36.128Z,18.40
2018-06-17T21:09:17.507Z,18.40
2018-06-17T21:14:57.803Z,18.40
2018-06-17T21:20:44.175Z,18.30
2018-06-17T21:26:34.040Z,18.30
2018-06-17T21:32:16.650Z,18.20
2018-06-17T21:37:57.027Z,18.10
2018-06-17T21:43:37.265Z,18.10
2018-06-17T21:49:17.475Z,18.10
2018-06-17T21:54:57.795Z,18.00
2018-06-17T22:00:38.033Z,17.90
2018-06-17T22:06:18.620Z,17.80
2018-06-17T22:12:05.091Z,17.80
2018-06-17T22:17:51.785Z,17.80
2018-06-17T22:29:04.863Z,17.60
2018-06-17T22:34:45.960Z,17.60
2018-06-17T22:45:59.447Z,17.50
2018-06-17T22:51:39.476Z,17.50
2018-06-17T22:57:25.912Z,17.50
2018-06-17T23:03:12.155Z,17.40
2018-06-17T23:08:58.432Z,17.40
2018-06-17T23:14:38.643Z,17.20
2018-06-17T23:20:19.231Z,17.10
2018-06-17T23:25:59.578Z,17.00
2018-06-17T23:31:40.087Z,16.90
2018-06-17T23:37:20.675Z,16.70
2018-06-17T23:43:01.030Z,16.60
2018-06-17T23:48:47.362Z,16.40
2018-06-17T23:54:33.814Z,16.30
