createdAt,value
2022-09-06T00:02:22.225Z,74.20
2022-09-06T00:04:50.418Z,73.80
2022-09-06T00:07:18.520Z,73.10
2022-09-06T00:09:46.598Z,73.60
2022-09-06T00:12:16.106Z,73.40
2022-09-06T00:14:44.225Z,73.20
2022-09-06T00:17:12.486Z,73.00
2022-09-06T00:19:40.568Z,73.00
2022-09-06T00:22:08.679Z,73.10
2022-09-06T00:24:37.390Z,73.50
2022-09-06T00:27:06.324Z,74.10
2022-09-06T00:29:36.596Z,75.50
2022-09-06T00:32:05.088Z,75.40
2022-09-06T00:34:33.352Z,75.20
2022-09-06T00:37:01.620Z,75.10
2022-09-06T00:39:29.771Z,75.30
2022-09-06T00:41:57.958Z,74.90
2022-09-06T00:44:26.098Z,74.90
2022-09-06T00:46:56.475Z,75.10
2022-09-06T00:49:27.241Z,76.10
2022-09-06T00:51:58.386Z,77.80
2022-09-06T00:54:26.990Z,77.90
2022-09-06T00:56:56.901Z,77.60
2022-09-06T00:59:27.031Z,77.80
2022-09-06T01:01:56.712Z,77.60
2022-09-06T01:04:25.162Z,77.40
2022-09-06T01:07:02.931Z,76.70
2022-09-06T01:09:45.391Z,76.70
2022-09-06T01:12:33.942Z,76.50
2022-09-06T01:15:16.228Z,76.60
2022-09-06T01:17:54.907Z,76.40
2022-09-06T01:20:42.435Z,76.70
2022-09-06T01:23:47.179Z,76.70
2022-09-06T01:26:42.258Z,77.40
2022-09-06T01:29:20.665Z,77.80
2022-09-06T01:31:53.580Z,78.50
2022-09-06T01:34:29.960Z,78.90
2022-09-06T01:37:10.907Z,79.30
2022-09-06T01:39:41.029Z,80.10
2022-09-06T01:42:13.359Z,80.60
2022-09-06T01:44:45.877Z,81.50
2022-09-06T01:47:37.127Z,81.70
2022-09-06T01:50:30.311Z,81.30
2022-09-06T01:53:09.310Z,81.30
2022-09-06T01:55:45.057Z,81.40
2022-09-06T01:58:40.391Z,81.70
2022-09-06T02:01:21.224Z,81.80
2022-09-06T02:03:57.494Z,83.30
2022-09-06T02:06:29.820Z,83.40
2022-09-06T02:09:04.533Z,85.00
2022-09-06T02:11:43.035Z,85.40
2022-09-06T02:14:15.593Z,85.70
2022-09-06T02:16:49.201Z,85.80
2022-09-06T02:19:22.530Z,87.70
2022-09-06T02:21:53.076Z,87.30
2022-09-06T02:24:24.471Z,86.60
2022-09-06T02:29:21.360Z,86.60
2022-09-06T02:31:54.948Z,87.60
2022-09-06T02:34:23.507Z,87.50
2022-09-06T02:36:51.707Z,85.00
2022-09-06T02:39:19.903Z,86.00
2022-09-06T02:41:49.355Z,87.70
2022-09-06T02:44:17.479Z,88.30
2022-09-06T02:46:45.621Z,85.90
2022-09-06T02:49:15.103Z,87.40
2022-09-06T02:51:43.265Z,85.80
2022-09-06T02:54:11.584Z,84.20
2022-09-06T02:56:39.680Z,84.60
2022-09-06T02:59:07.753Z,86.20
2022-09-06T03:01:35.988Z,88.70
2022-09-06T03:04:04.485Z,86.00
2022-09-06T03:06:34.530Z,87.70
2022-09-06T03:09:02.674Z,87.80
2022-09-06T03:11:30.764Z,87.90
2022-09-06T03:13:58.877Z,84.50
2022-09-06T03:16:27.111Z,85.20
2022-09-06T03:18:55.292Z,78.80
2022-09-06T03:21:23.580Z,78.00
2022-09-06T03:23:53.169Z,75.80
2022-09-06T03:26:21.255Z,76.10
2022-09-06T03:28:50.287Z,74.10
2022-09-06T03:31:18.457Z,73.60
2022-09-06T03:33:46.632Z,73.20
2022-09-06T03:36:15.737Z,73.20
2022-09-06T03:38:43.809Z,74.40
2022-09-06T03:41:13.611Z,73.50
2022-09-06T03:43:41.705Z,75.60
2022-09-06T03:46:09.867Z,76.60
2022-09-06T03:48:38.143Z,76.10
2022-09-06T03:51:06.438Z,77.40
2022-09-06T03:53:34.606Z,75.70
2022-09-06T03:56:02.840Z,79.20
2022-09-06T03:58:33.299Z,80.30
2022-09-06T04:01:03.677Z,79.50
2022-09-06T04:03:31.982Z,79.00
2022-09-06T04:06:00.088Z,78.40
2022-09-06T04:08:28.578Z,78.00
2022-09-06T04:10:57.670Z,75.20
2022-09-06T04:13:27.049Z,74.70
2022-09-06T04:15:56.606Z,75.20
2022-09-06T04:18:25.887Z,72.50
2022-09-06T04:20:56.009Z,73.20
2022-09-06T04:23:25.639Z,74.80
2022-09-06T04:25:55.809Z,74.60
2022-09-06T04:28:24.791Z,74.80
2022-09-06T04:31:03.296Z,80.80
2022-09-06T04:33:34.882Z,78.90
2022-09-06T04:36:05.056Z,77.00
2022-09-06T04:38:37.256Z,80.30
2022-09-06T04:41:06.289Z,78.40
2022-09-06T04:43:34.474Z,77.80
2022-09-06T04:46:10.402Z,79.60
2022-09-06T04:48:38.520Z,81.60
2022-09-06T04:51:06.933Z,77.90
2022-09-06T04:53:35.013Z,75.50
2022-09-06T04:56:03.566Z,75.70
2022-09-06T04:58:31.960Z,77.40
2022-09-06T05:01:00.212Z,79.00
2022-09-06T05:03:29.765Z,78.40
2022-09-06T05:06:06.468Z,79.40
2022-09-06T05:08:34.613Z,77.50
2022-09-06T05:11:02.748Z,78.10
2022-09-06T05:13:30.911Z,80.50
2022-09-06T05:16:01.986Z,77.90
2022-09-06T05:18:31.642Z,77.80
2022-09-06T05:21:00.044Z,79.80
2022-09-06T05:23:28.932Z,80.50
2022-09-06T05:25:57.002Z,81.30
2022-09-06T05:28:25.156Z,84.00
2022-09-06T05:30:53.215Z,84.40
2022-09-06T05:33:23.751Z,81.90
2022-09-06T05:35:53.181Z,82.00
2022-09-06T05:38:21.361Z,80.20
2022-09-06T05:40:49.442Z,80.60
2022-09-06T05:43:17.602Z,83.90
2022-09-06T05:45:46.107Z,82.60
2022-09-06T05:48:14.357Z,80.90
2022-09-06T05:50:42.519Z,79.70
2022-09-06T05:53:11.975Z,79.50
2022-09-06T05:55:43.007Z,79.80
2022-09-06T05:58:11.598Z,79.70
2022-09-06T06:00:39.984Z,81.50
2022-09-06T06:03:08.011Z,81.60
2022-09-06T06:05:36.222Z,82.00
2022-09-06T06:08:04.444Z,82.20
2022-09-06T06:10:38.453Z,81.60
2022-09-06T06:13:06.864Z,82.40
2022-09-06T06:15:35.014Z,82.60
2022-09-06T06:18:03.059Z,82.70
2022-09-06T06:20:31.204Z,84.10
2022-09-06T06:22:59.280Z,85.90
2022-09-06T06:25:27.372Z,89.20
2022-09-06T06:27:56.912Z,90.70
2022-09-06T06:30:24.984Z,92.10
2022-09-06T06:32:53.061Z,95.00
2022-09-06T06:35:21.141Z,97.70
2022-09-06T06:37:49.189Z,99.40
2022-09-06T06:40:17.529Z,99.90
2022-09-06T06:42:45.617Z,99.90
2022-09-06T06:45:15.228Z,99.90
2022-09-06T06:50:11.920Z,99.50
2022-09-06T06:52:40.017Z,99.20
2022-09-06T06:55:08.689Z,98.90
2022-09-06T06:57:36.798Z,98.60
2022-09-06T07:00:06.271Z,98.80
2022-09-06T07:02:36.076Z,99.70
2022-09-06T07:07:52.399Z,98.80
2022-09-06T07:10:35.797Z,98.60
2022-09-06T07:13:04.645Z,97.50
2022-09-06T07:15:32.699Z,95.50
2022-09-06T07:18:02.573Z,95.30
2022-09-06T07:20:30.973Z,94.80
2022-09-06T07:25:53.222Z,95.30
2022-09-06T07:28:21.425Z,95.20
2022-09-06T07:30:49.515Z,95.60
2022-09-06T07:33:18.975Z,95.20
2022-09-06T07:35:59.551Z,94.70
2022-09-06T07:38:28.732Z,93.30
2022-09-06T07:40:58.038Z,93.10
2022-09-06T07:43:26.591Z,90.00
2022-09-06T07:46:02.596Z,90.00
2022-09-06T07:48:33.576Z,88.20
2022-09-06T07:51:06.727Z,89.50
2022-09-06T07:53:35.772Z,86.60
2022-09-06T07:56:06.246Z,86.50
2022-09-06T07:58:34.923Z,87.50
2022-09-06T08:01:16.678Z,85.70
2022-09-06T08:03:47.560Z,83.90
2022-09-06T08:06:16.109Z,80.80
2022-09-06T08:08:59.835Z,80.30
2022-09-06T08:11:30.428Z,79.50
2022-09-06T08:14:00.211Z,78.80
2022-09-06T08:16:29.830Z,79.80
2022-09-06T08:19:01.172Z,77.20
2022-09-06T08:21:32.130Z,73.40
2022-09-06T08:24:01.792Z,75.20
2022-09-06T08:26:31.252Z,73.70
2022-09-06T08:29:01.230Z,71.50
2022-09-06T08:31:30.536Z,71.20
2022-09-06T08:34:01.460Z,70.10
2022-09-06T08:36:30.811Z,68.30
2022-09-06T08:38:59.328Z,68.80
2022-09-06T08:41:29.365Z,65.70
2022-09-06T08:46:56.091Z,59.80
2022-09-06T08:49:26.617Z,57.00
2022-09-06T08:52:18.345Z,54.40
2022-09-06T08:54:54.626Z,53.80
2022-09-06T08:57:40.087Z,54.00
2022-09-06T09:00:11.694Z,52.00
2022-09-06T09:02:45.197Z,51.20
2022-09-06T09:05:34.096Z,50.60
2022-09-06T09:08:09.078Z,50.80
2022-09-06T09:10:43.469Z,50.10
2022-09-06T09:13:21.521Z,50.60
2022-09-06T09:15:49.629Z,50.80
2022-09-06T09:18:24.067Z,49.00
2022-09-06T09:20:53.931Z,49.60
2022-09-06T09:23:22.119Z,49.60
2022-09-06T09:25:53.463Z,48.10
2022-09-06T09:28:24.797Z,48.70
2022-09-06T09:30:55.098Z,47.30
2022-09-06T09:33:29.982Z,47.00
2022-09-06T09:36:01.883Z,46.60
2022-09-06T09:38:31.970Z,45.80
2022-09-06T09:41:02.340Z,44.50
2022-09-06T09:43:32.607Z,45.80
2022-09-06T09:46:13.219Z,47.00
2022-09-06T09:48:42.911Z,44.00
2022-09-06T09:51:30.712Z,43.40
2022-09-06T09:54:00.124Z,45.00
2022-09-06T09:56:47.447Z,44.20
2022-09-06T09:59:39.002Z,44.30
2022-09-06T10:02:21.615Z,43.00
2022-09-06T10:04:54.916Z,43.60
2022-09-06T10:07:25.474Z,42.10
2022-09-06T10:10:00.230Z,44.10
2022-09-06T10:12:31.497Z,44.20
2022-09-06T10:15:02.475Z,42.00
2022-09-06T10:17:35.391Z,42.80
2022-09-06T10:20:09.181Z,42.50
2022-09-06T10:22:49.507Z,42.30
2022-09-06T10:25:34.082Z,43.30
2022-09-06T10:28:21.617Z,44.20
2022-09-06T10:31:11.075Z,44.00
2022-09-06T10:33:50.651Z,42.10
2022-09-06T10:36:22.589Z,45.20
2022-09-06T10:38:59.298Z,43.90
2022-09-06T10:41:43.355Z,43.10
2022-09-06T10:44:27.961Z,43.50
2022-09-06T10:47:06.036Z,42.70
2022-09-06T10:49:36.413Z,41.40
2022-09-06T10:52:08.460Z,40.90
2022-09-06T10:54:41.450Z,41.20
2022-09-06T11:00:12.862Z,41.70
2022-09-06T11:02:47.326Z,41.60
2022-09-06T11:11:05.132Z,43.90
2022-09-06T11:13:33.866Z,44.00
2022-09-06T11:16:08.761Z,44.80
2022-09-06T11:18:41.343Z,43.90
2022-09-06T11:21:40.383Z,45.70
2022-09-06T11:24:14.142Z,43.70
2022-09-06T11:26:47.014Z,43.10
2022-09-06T11:29:26.645Z,41.80
2022-09-06T11:34:54.741Z,42.20
2022-09-06T11:37:27.138Z,42.80
2022-09-06T11:43:16.715Z,42.50
2022-09-06T11:45:50.541Z,41.70
2022-09-06T11:49:02.543Z,43.00
2022-09-06T11:51:38.901Z,43.90
2022-09-06T11:54:25.495Z,42.70
2022-09-06T11:56:58.833Z,42.90
2022-09-06T11:59:44.679Z,43.00
2022-09-06T12:02:32.635Z,42.60
2022-09-06T12:05:27.134Z,43.80
2022-09-06T12:08:28.138Z,43.50
2022-09-06T12:11:30.473Z,43.10
2022-09-06T12:14:04.364Z,41.40
2022-09-06T12:17:07.197Z,42.40
2022-09-06T12:19:45.918Z,42.60
2022-09-06T12:23:03.338Z,43.30
2022-09-06T12:25:54.948Z,42.00
2022-09-06T12:28:48.380Z,41.70
2022-09-06T12:31:38.559Z,42.20
2022-09-06T12:34:14.481Z,41.60
2022-09-06T12:36:58.399Z,40.90
2022-09-06T12:39:26.792Z,40.60
2022-09-06T12:41:58.497Z,41.30
2022-09-06T12:44:33.076Z,43.20
2022-09-06T12:47:07.624Z,41.20
2022-09-06T12:49:35.856Z,41.30
2022-09-06T12:52:10.464Z,41.90
2022-09-06T12:54:47.644Z,43.00
2022-09-06T12:57:20.073Z,42.30
2022-09-06T12:59:54.696Z,40.70
2022-09-06T13:02:27.651Z,41.10
2022-09-06T13:05:01.975Z,40.20
2022-09-06T13:07:31.748Z,40.10
2022-09-06T13:10:00.097Z,40.70
2022-09-06T13:12:32.891Z,39.90
2022-09-06T13:15:05.742Z,40.70
2022-09-06T13:17:34.567Z,40.70
2022-09-06T13:20:12.559Z,38.40
2022-09-06T13:22:48.921Z,39.30
2022-09-06T13:25:24.940Z,40.20
2022-09-06T13:27:57.709Z,39.50
2022-09-06T13:30:35.205Z,39.00
2022-09-06T13:33:04.400Z,39.20
2022-09-06T13:35:35.469Z,39.00
2022-09-06T13:38:32.401Z,38.50
2022-09-06T13:41:16.889Z,38.80
2022-09-06T13:43:48.030Z,38.20
2022-09-06T13:46:16.291Z,40.20
2022-09-06T13:48:45.034Z,38.90
2022-09-06T13:51:13.428Z,38.90
2022-09-06T13:53:42.867Z,38.40
2022-09-06T13:56:11.990Z,38.00
2022-09-06T13:58:39.988Z,38.40
2022-09-06T14:01:09.983Z,38.30
2022-09-06T14:03:41.724Z,38.30
2022-09-06T14:06:10.551Z,38.60
2022-09-06T14:09:05.360Z,37.60
2022-09-06T14:11:29.303Z,38.90
2022-09-06T14:13:57.436Z,37.70
2022-09-06T14:16:25.901Z,36.90
2022-09-06T14:18:54.101Z,35.40
2022-09-06T14:21:22.318Z,36.20
2022-09-06T14:23:52.202Z,37.30
2022-09-06T14:26:21.555Z,37.20
2022-09-06T14:28:51.712Z,37.70
2022-09-06T14:31:21.281Z,37.50
2022-09-06T14:33:49.817Z,36.80
2022-09-06T14:36:19.860Z,37.00
2022-09-06T14:38:48.960Z,36.40
2022-09-06T14:41:18.930Z,36.30
2022-09-06T14:43:52.180Z,36.60
2022-09-06T14:46:22.007Z,36.40
2022-09-06T14:48:56.584Z,36.00
2022-09-06T14:51:24.886Z,36.70
2022-09-06T14:53:55.348Z,36.60
2022-09-06T14:56:24.057Z,37.50
2022-09-06T14:58:57.519Z,36.50
2022-09-06T15:01:28.576Z,37.00
2022-09-06T15:03:58.434Z,37.80
2022-09-06T15:06:28.022Z,37.30
2022-09-06T15:08:59.303Z,36.60
2022-09-06T15:11:32.524Z,36.90
2022-09-06T15:14:02.539Z,35.70
2022-09-06T15:16:31.145Z,36.10
2022-09-06T15:18:59.567Z,36.30
2022-09-06T15:21:27.727Z,35.40
2022-09-06T15:23:56.916Z,35.80
2022-09-06T15:26:25.219Z,36.20
2022-09-06T15:28:53.679Z,36.80
2022-09-06T15:31:23.334Z,36.60
2022-09-06T15:33:52.882Z,36.40
2022-09-06T15:36:21.933Z,37.00
2022-09-06T15:38:52.316Z,36.70
2022-09-06T15:41:23.470Z,36.30
2022-09-06T15:43:54.895Z,35.80
2022-09-06T15:46:43.147Z,37.30
2022-09-06T15:49:13.271Z,37.40
2022-09-06T15:51:43.033Z,36.20
2022-09-06T15:54:13.028Z,35.60
2022-09-06T15:56:40.377Z,36.70
2022-09-06T15:59:08.737Z,36.30
2022-09-06T16:01:38.650Z,35.00
2022-09-06T16:04:08.021Z,36.00
2022-09-06T16:06:39.652Z,35.70
2022-09-06T16:09:10.010Z,37.10
2022-09-06T16:11:39.017Z,36.60
2022-09-06T16:14:09.413Z,36.40
2022-09-06T16:16:40.378Z,37.50
2022-09-06T16:19:09.916Z,36.80
2022-09-06T16:21:40.056Z,36.90
2022-09-06T16:24:10.605Z,37.20
2022-09-06T16:26:40.535Z,38.60
2022-09-06T16:29:10.510Z,36.60
2022-09-06T16:31:40.854Z,37.10
2022-09-06T16:34:09.555Z,36.40
2022-09-06T16:36:37.909Z,37.00
2022-09-06T16:39:06.636Z,37.00
2022-09-06T16:41:40.404Z,37.40
2022-09-06T16:44:09.523Z,37.40
2022-09-06T16:46:40.151Z,36.80
2022-09-06T16:49:08.746Z,37.90
2022-09-06T16:51:37.282Z,37.00
2022-09-06T16:54:06.025Z,37.70
2022-09-06T16:56:35.996Z,38.80
2022-09-06T16:59:06.405Z,38.20
2022-09-06T17:01:36.170Z,38.80
2022-09-06T17:04:07.431Z,39.00
2022-09-06T17:06:42.157Z,39.30
2022-09-06T17:09:10.519Z,39.30
2022-09-06T17:11:40.238Z,39.30
2022-09-06T17:14:08.737Z,40.10
2022-09-06T17:16:54.282Z,40.60
2022-09-06T17:19:23.917Z,41.40
2022-09-06T17:21:52.398Z,42.30
2022-09-06T17:24:20.729Z,44.00
2022-09-06T17:26:48.933Z,45.60
2022-09-06T17:29:17.159Z,45.40
2022-09-06T17:31:45.331Z,47.20
2022-09-06T17:34:13.562Z,48.60
2022-09-06T17:36:43.264Z,50.00
2022-09-06T17:39:13.809Z,50.60
2022-09-06T17:41:45.609Z,51.60
2022-09-06T17:44:15.243Z,52.40
2022-09-06T17:47:02.841Z,53.30
2022-09-06T17:49:32.402Z,53.90
2022-09-06T17:52:01.931Z,54.60
2022-09-06T17:54:31.750Z,54.90
2022-09-06T17:56:59.946Z,55.30
2022-09-06T17:59:32.836Z,56.40
2022-09-06T18:02:03.172Z,71.20
2022-09-06T18:04:31.438Z,65.90
2022-09-06T18:07:04.159Z,60.60
2022-09-06T18:09:32.283Z,69.70
2022-09-06T18:12:00.358Z,64.60
2022-09-06T18:14:29.164Z,67.40
2022-09-06T18:16:57.369Z,68.30
2022-09-06T18:19:26.219Z,66.80
2022-09-06T18:21:55.058Z,67.40
2022-09-06T18:24:24.816Z,67.40
2022-09-06T18:26:52.980Z,65.30
2022-09-06T18:29:21.676Z,68.20
2022-09-06T18:31:53.426Z,70.60
2022-09-06T18:34:22.072Z,70.40
2022-09-06T18:36:50.287Z,71.60
2022-09-06T18:39:19.035Z,72.20
2022-09-06T18:42:07.150Z,72.00
2022-09-06T18:44:36.394Z,72.50
2022-09-06T18:47:06.680Z,72.30
2022-09-06T18:49:35.637Z,68.90
2022-09-06T18:52:05.836Z,69.70
2022-09-06T18:54:34.741Z,72.90
2022-09-06T18:57:04.506Z,76.30
2022-09-06T18:59:32.930Z,74.60
2022-09-06T19:02:01.543Z,77.40
2022-09-06T19:04:29.868Z,72.90
2022-09-06T19:06:58.012Z,69.90
2022-09-06T19:09:26.142Z,72.70
2022-09-06T19:11:54.323Z,75.10
2022-09-06T19:14:23.971Z,74.60
2022-09-06T19:16:54.098Z,76.40
2022-09-06T19:19:23.188Z,74.90
2022-09-06T19:21:51.519Z,76.80
2022-09-06T19:24:22.580Z,75.40
2022-09-06T19:26:51.438Z,77.40
2022-09-06T19:29:20.756Z,80.60
2022-09-06T19:31:50.464Z,76.90
2022-09-06T19:34:19.040Z,77.70
2022-09-06T19:36:47.203Z,76.60
2022-09-06T19:39:17.298Z,78.40
2022-09-06T19:41:47.615Z,77.20
2022-09-06T19:44:16.983Z,77.30
2022-09-06T19:46:46.942Z,79.10
2022-09-06T19:49:19.217Z,82.00
2022-09-06T19:51:48.796Z,80.30
2022-09-06T19:54:17.623Z,81.90
2022-09-06T19:56:46.351Z,82.10
2022-09-06T19:59:15.911Z,79.50
2022-09-06T20:01:46.125Z,79.30
2022-09-06T20:04:17.098Z,79.60
2022-09-06T20:06:45.477Z,78.00
2022-09-06T20:09:15.896Z,78.10
2022-09-06T20:11:44.574Z,77.90
2022-09-06T20:14:13.497Z,75.80
2022-09-06T20:16:42.779Z,74.40
2022-09-06T20:19:12.257Z,74.00
2022-09-06T20:21:41.887Z,73.50
2022-09-06T20:24:10.339Z,72.40
2022-09-06T20:26:38.717Z,71.50
2022-09-06T20:29:07.967Z,71.10
2022-09-06T20:31:37.854Z,71.70
2022-09-06T20:34:07.089Z,70.50
2022-09-06T20:36:35.625Z,70.80
2022-09-06T20:39:05.833Z,74.10
2022-09-06T20:41:34.869Z,76.50
2022-09-06T20:44:03.720Z,78.80
2022-09-06T20:46:33.913Z,80.30
2022-09-06T20:49:04.758Z,81.60
2022-09-06T20:51:34.674Z,80.60
2022-09-06T20:54:06.050Z,77.60
2022-09-06T20:56:35.860Z,77.60
2022-09-06T20:59:09.157Z,79.40
2022-09-06T21:01:40.760Z,82.70
2022-09-06T21:04:10.743Z,79.10
2022-09-06T21:06:40.069Z,82.80
2022-09-06T21:09:11.888Z,82.60
2022-09-06T21:11:40.618Z,80.00
2022-09-06T21:14:09.698Z,79.80
2022-09-06T21:16:39.472Z,83.10
2022-09-06T21:19:09.563Z,83.80
2022-09-06T21:21:39.252Z,84.70
2022-09-06T21:24:10.306Z,80.70
2022-09-06T21:26:38.771Z,80.90
2022-09-06T21:29:07.205Z,83.20
2022-09-06T21:31:37.568Z,82.50
2022-09-06T21:34:07.375Z,81.50
2022-09-06T21:36:37.175Z,81.20
2022-09-06T21:39:07.159Z,79.70
2022-09-06T21:41:38.374Z,79.20
2022-09-06T21:44:08.218Z,78.00
2022-09-06T21:46:37.967Z,75.30
2022-09-06T21:49:08.237Z,76.30
2022-09-06T21:51:37.070Z,78.50
2022-09-06T21:54:06.090Z,73.50
2022-09-06T21:56:36.977Z,75.00
2022-09-06T21:59:06.052Z,74.30
2022-09-06T22:01:36.185Z,74.60
2022-09-06T22:04:04.928Z,75.10
2022-09-06T22:06:34.527Z,75.90
2022-09-06T22:09:05.972Z,76.80
2022-09-06T22:11:37.655Z,80.40
2022-09-06T22:14:09.225Z,75.40
2022-09-06T22:16:39.739Z,80.70
2022-09-06T22:19:08.970Z,81.50
2022-09-06T22:21:38.742Z,82.40
2022-09-06T22:24:09.095Z,80.10
2022-09-06T22:26:39.914Z,80.60
2022-09-06T22:29:09.858Z,83.50
2022-09-06T22:31:39.030Z,79.70
2022-09-06T22:34:07.562Z,81.50
2022-09-06T22:36:35.713Z,84.00
2022-09-06T22:39:04.223Z,79.60
2022-09-06T22:41:33.999Z,81.10
2022-09-06T22:44:05.050Z,82.40
2022-09-06T22:46:33.826Z,81.60
2022-09-06T22:49:02.502Z,80.40
2022-09-06T22:51:30.742Z,78.00
2022-09-06T22:53:58.882Z,78.70
2022-09-06T22:56:27.053Z,77.40
2022-09-06T22:58:55.170Z,77.70
2022-09-06T23:01:24.734Z,78.60
2022-09-06T23:03:53.040Z,82.50
2022-09-06T23:06:21.691Z,78.80
2022-09-06T23:08:49.872Z,78.20
2022-09-06T23:11:19.808Z,78.70
2022-09-06T23:13:47.932Z,79.40
2022-09-06T23:16:18.365Z,79.80
2022-09-06T23:18:48.447Z,79.50
2022-09-06T23:21:18.076Z,79.80
2022-09-06T23:23:47.584Z,80.20
2022-09-06T23:26:18.248Z,79.50
2022-09-06T23:28:46.684Z,79.10
2022-09-06T23:31:17.072Z,79.10
2022-09-06T23:33:45.497Z,77.70
2022-09-06T23:36:15.741Z,77.30
2022-09-06T23:38:44.309Z,77.30
2022-09-06T23:41:13.403Z,77.50
2022-09-06T23:43:43.043Z,76.40
2022-09-06T23:46:12.460Z,79.40
2022-09-06T23:48:41.006Z,80.60
2022-09-06T23:51:09.430Z,79.50
2022-09-06T23:53:39.421Z,80.00
2022-09-06T23:56:08.248Z,80.00
2022-09-06T23:58:36.843Z,77.20
