createdAt,value
2022-09-10T00:00:16.629Z,-252.00
2022-09-10T00:05:23.830Z,-252.00
2022-09-10T00:10:31.001Z,-252.00
2022-09-10T00:15:38.193Z,-252.00
2022-09-10T00:20:45.387Z,-252.00
2022-09-10T00:25:52.563Z,-252.00
2022-09-10T00:30:59.790Z,-252.00
2022-09-10T00:36:06.954Z,-252.00
2022-09-10T00:41:14.146Z,-252.00
2022-09-10T00:46:21.416Z,-252.00
2022-09-10T00:51:28.613Z,-216.00
2022-09-10T00:56:35.795Z,-252.00
2022-09-10T01:01:43.113Z,-252.00
2022-09-10T01:06:50.264Z,-252.00
2022-09-10T01:11:57.437Z,-252.00
2022-09-10T01:17:04.613Z,-252.00
2022-09-10T01:22:11.904Z,-252.00
2022-09-10T01:27:19.088Z,-252.00
2022-09-10T01:32:26.279Z,-288.00
2022-09-10T01:37:33.490Z,-252.00
2022-09-10T01:42:40.636Z,-252.00
2022-09-10T01:47:47.858Z,-252.00
2022-09-10T01:52:55.020Z,-252.00
2022-09-10T01:58:02.215Z,-216.00
2022-09-10T02:03:09.385Z,-252.00
2022-09-10T02:08:16.596Z,-252.00
2022-09-10T02:13:23.786Z,-252.00
2022-09-10T02:18:31.079Z,-252.00
2022-09-10T02:23:38.287Z,-252.00
2022-09-10T02:28:45.501Z,-252.00
2022-09-10T02:33:52.739Z,-252.00
2022-09-10T02:38:59.961Z,-252.00
2022-09-10T02:44:07.186Z,-252.00
2022-09-10T02:49:14.358Z,-252.00
2022-09-10T02:54:21.568Z,-252.00
2022-09-10T02:59:28.733Z,-252.00
2022-09-10T03:04:35.890Z,-216.00
2022-09-10T03:09:43.116Z,-252.00
2022-09-10T03:14:50.285Z,-252.00
2022-09-10T03:19:57.459Z,-252.00
2022-09-10T03:25:04.680Z,-252.00
2022-09-10T03:30:11.871Z,-252.00
2022-09-10T03:35:19.114Z,-252.00
2022-09-10T03:40:26.317Z,-252.00
2022-09-10T03:45:33.634Z,-252.00
2022-09-10T03:50:40.791Z,-216.00
2022-09-10T03:55:48.501Z,-252.00
2022-09-10T04:00:55.794Z,-252.00
2022-09-10T04:06:03.022Z,-252.00
2022-09-10T04:11:10.256Z,-252.00
2022-09-10T04:16:17.468Z,-216.00
2022-09-10T04:21:24.608Z,-216.00
2022-09-10T04:26:31.851Z,-252.00
2022-09-10T04:31:39.095Z,-252.00
2022-09-10T04:36:46.240Z,-252.00
2022-09-10T04:41:53.648Z,-216.00
2022-09-10T04:47:00.799Z,-252.00
2022-09-10T04:52:07.994Z,-216.00
2022-09-10T04:57:15.193Z,-216.00
2022-09-10T05:02:22.448Z,-216.00
2022-09-10T05:07:29.550Z,-252.00
2022-09-10T05:12:36.754Z,-180.00
2022-09-10T05:17:44.531Z,-180.00
2022-09-10T05:22:51.775Z,-180.00
2022-09-10T05:27:59.015Z,-180.00
2022-09-10T05:33:07.217Z,-144.00
2022-09-10T05:38:13.476Z,-144.00
2022-09-10T05:43:20.679Z,-72.00
2022-09-10T05:48:27.831Z,36.00
2022-09-10T05:53:35.033Z,36.00
2022-09-10T05:58:42.249Z,144.00
2022-09-10T06:03:49.445Z,180.00
2022-09-10T06:08:56.685Z,468.00
2022-09-10T06:14:03.894Z,540.00
2022-09-10T06:19:11.045Z,648.00
2022-09-10T06:24:18.219Z,864.00
2022-09-10T06:29:25.431Z,468.00
2022-09-10T06:34:32.637Z,324.00
2022-09-10T06:39:39.839Z,72.00
2022-09-10T06:44:47.037Z,36.00
2022-09-10T06:49:54.153Z,72.00
2022-09-10T06:55:01.338Z,180.00
2022-09-10T07:00:08.586Z,72.00
2022-09-10T07:05:15.744Z,0.00
2022-09-10T07:10:22.904Z,144.00
2022-09-10T07:15:30.233Z,180.00
2022-09-10T07:20:37.389Z,288.00
2022-09-10T07:25:44.563Z,216.00
2022-09-10T07:30:51.903Z,216.00
2022-09-10T07:35:59.005Z,216.00
2022-09-10T07:41:06.328Z,108.00
2022-09-10T07:46:13.645Z,540.00
2022-09-10T07:51:21.059Z,720.00
2022-09-10T07:56:28.307Z,11016.00
2022-09-10T08:01:35.670Z,13140.00
2022-09-10T08:06:42.765Z,14292.00
2022-09-10T08:11:49.995Z,15048.00
2022-09-10T08:16:57.250Z,14616.00
2022-09-10T08:22:04.501Z,12780.00
2022-09-10T08:27:11.715Z,14112.00
2022-09-10T08:32:18.981Z,13536.00
2022-09-10T08:37:26.171Z,9108.00
2022-09-10T08:42:33.325Z,10764.00
2022-09-10T08:47:40.531Z,11160.00
2022-09-10T08:52:47.697Z,11988.00
2022-09-10T08:57:54.886Z,13104.00
2022-09-10T09:03:02.138Z,10548.00
2022-09-10T09:08:09.327Z,11736.00
2022-09-10T09:13:16.516Z,14508.00
2022-09-10T09:18:23.706Z,14796.00
2022-09-10T09:23:30.865Z,15192.00
2022-09-10T09:28:38.095Z,15516.00
2022-09-10T09:33:45.253Z,14472.00
2022-09-10T09:38:52.442Z,13248.00
2022-09-10T09:43:59.640Z,11664.00
2022-09-10T09:49:06.831Z,16488.00
2022-09-10T09:54:46.755Z,17568.00
2022-09-10T09:59:21.253Z,15552.00
2022-09-10T10:04:28.530Z,12600.00
2022-09-10T10:09:35.663Z,10872.00
2022-09-10T10:14:42.879Z,11520.00
2022-09-10T10:19:50.036Z,11556.00
2022-09-10T10:24:57.182Z,11520.00
2022-09-10T10:30:04.352Z,12996.00
2022-09-10T10:35:11.612Z,12816.00
2022-09-10T10:40:18.824Z,15912.00
2022-09-10T10:45:26.072Z,18756.00
2022-09-10T10:50:33.305Z,18972.00
2022-09-10T10:55:40.527Z,17028.00
2022-09-10T11:00:47.746Z,17604.00
2022-09-10T11:05:54.975Z,18648.00
2022-09-10T11:11:02.233Z,20772.00
2022-09-10T11:16:09.479Z,20232.00
2022-09-10T11:21:16.665Z,20556.00
2022-09-10T11:26:23.838Z,18576.00
2022-09-10T11:31:31.047Z,18576.00
2022-09-10T11:36:38.305Z,18972.00
2022-09-10T11:41:45.470Z,20016.00
2022-09-10T11:46:52.704Z,20880.00
2022-09-10T11:51:59.910Z,20376.00
2022-09-10T11:57:07.146Z,20016.00
2022-09-10T12:02:14.386Z,19656.00
2022-09-10T12:07:21.633Z,19224.00
2022-09-10T12:12:28.800Z,19332.00
2022-09-10T12:17:36.024Z,20988.00
2022-09-10T12:22:43.273Z,18828.00
2022-09-10T12:27:50.425Z,19368.00
2022-09-10T12:32:57.759Z,17352.00
2022-09-10T12:38:05.045Z,16164.00
2022-09-10T12:43:12.225Z,16812.00
2022-09-10T12:48:21.971Z,17568.00
2022-09-10T12:53:26.733Z,17856.00
2022-09-10T12:58:33.937Z,17064.00
2022-09-10T13:03:41.288Z,17136.00
2022-09-10T13:08:48.427Z,16380.00
2022-09-10T13:13:55.570Z,15480.00
2022-09-10T13:19:02.751Z,10872.00
2022-09-10T13:24:09.992Z,10080.00
2022-09-10T13:29:17.165Z,18216.00
2022-09-10T13:34:24.426Z,17568.00
2022-09-10T13:39:31.708Z,13104.00
2022-09-10T13:44:38.893Z,8964.00
2022-09-10T13:49:46.139Z,9864.00
2022-09-10T13:54:53.454Z,15480.00
2022-09-10T14:00:00.788Z,16704.00
2022-09-10T14:05:07.854Z,15336.00
2022-09-10T14:10:15.076Z,14472.00
2022-09-10T14:15:22.318Z,15372.00
2022-09-10T14:20:29.515Z,14400.00
2022-09-10T14:25:36.752Z,13392.00
2022-09-10T14:30:43.944Z,16236.00
2022-09-10T14:35:51.115Z,16092.00
2022-09-10T14:40:58.625Z,16992.00
2022-09-10T14:46:05.896Z,17136.00
2022-09-10T14:51:12.987Z,17280.00
2022-09-10T14:56:20.191Z,17424.00
2022-09-10T15:01:27.435Z,16128.00
2022-09-10T15:06:34.561Z,16920.00
2022-09-10T15:11:41.802Z,15840.00
2022-09-10T15:16:48.976Z,15912.00
2022-09-10T15:21:56.188Z,15624.00
2022-09-10T15:27:03.382Z,10116.00
2022-09-10T15:32:10.575Z,8172.00
2022-09-10T15:37:17.821Z,8064.00
2022-09-10T15:42:25.089Z,6480.00
2022-09-10T15:47:32.276Z,5760.00
2022-09-10T15:52:39.511Z,7884.00
2022-09-10T15:57:46.748Z,10080.00
2022-09-10T16:02:54.090Z,9576.00
2022-09-10T16:08:01.130Z,7236.00
2022-09-10T16:13:08.451Z,3420.00
2022-09-10T16:18:15.667Z,2844.00
2022-09-10T16:23:22.842Z,2844.00
2022-09-10T16:28:30.297Z,3204.00
2022-09-10T16:33:37.490Z,3168.00
2022-09-10T16:38:44.723Z,2088.00
2022-09-10T16:43:51.984Z,4608.00
2022-09-10T16:48:59.171Z,4680.00
2022-09-10T16:54:06.415Z,5040.00
2022-09-10T16:59:13.607Z,3888.00
2022-09-10T17:04:25.957Z,4140.00
2022-09-10T17:09:28.024Z,4140.00
2022-09-10T17:14:35.256Z,2808.00
2022-09-10T17:19:42.509Z,1512.00
2022-09-10T17:24:49.715Z,828.00
2022-09-10T17:29:56.931Z,504.00
2022-09-10T17:35:04.073Z,252.00
2022-09-10T17:40:11.270Z,72.00
2022-09-10T17:45:18.461Z,-36.00
2022-09-10T17:50:25.624Z,-144.00
2022-09-10T17:55:33.771Z,-216.00
2022-09-10T18:00:40.062Z,-180.00
2022-09-10T18:05:47.309Z,-252.00
2022-09-10T18:10:54.491Z,-252.00
2022-09-10T18:16:02.950Z,-252.00
2022-09-10T18:21:10.398Z,-252.00
2022-09-10T18:26:18.007Z,-252.00
2022-09-10T18:31:25.399Z,-252.00
2022-09-10T18:36:32.623Z,-252.00
2022-09-10T18:41:40.237Z,-252.00
2022-09-10T18:46:47.631Z,-252.00
2022-09-10T18:51:54.955Z,-252.00
2022-09-10T18:57:02.563Z,936.00
2022-09-10T19:02:10.199Z,11664.00
2022-09-10T19:07:17.696Z,11484.00
2022-09-10T19:12:25.011Z,11484.00
2022-09-10T19:17:32.638Z,11484.00
2022-09-10T19:22:39.896Z,11268.00
2022-09-10T19:27:47.639Z,11268.00
2022-09-10T19:32:55.277Z,11268.00
2022-09-10T19:38:15.803Z,11268.00
2022-09-10T19:43:10.272Z,11268.00
2022-09-10T19:48:17.812Z,11304.00
2022-09-10T19:53:25.301Z,11340.00
2022-09-10T19:58:33.836Z,11088.00
2022-09-10T20:03:41.082Z,10836.00
2022-09-10T20:08:48.561Z,10800.00
2022-09-10T20:13:56.165Z,10872.00
2022-09-10T20:19:03.572Z,10908.00
2022-09-10T20:24:10.813Z,10908.00
2022-09-10T20:29:17.986Z,10944.00
2022-09-10T20:34:25.205Z,10872.00
2022-09-10T20:39:32.389Z,11016.00
2022-09-10T20:44:39.577Z,11124.00
2022-09-10T20:49:46.806Z,10908.00
2022-09-10T20:54:53.983Z,10944.00
2022-09-10T21:00:01.172Z,11016.00
2022-09-10T21:05:08.462Z,10980.00
2022-09-10T21:10:15.636Z,11016.00
2022-09-10T21:15:22.822Z,11052.00
2022-09-10T21:20:30.056Z,11016.00
2022-09-10T21:25:37.292Z,10908.00
2022-09-10T21:30:44.498Z,11088.00
2022-09-10T21:35:51.672Z,10980.00
2022-09-10T21:40:58.877Z,11052.00
2022-09-10T21:46:06.129Z,11304.00
2022-09-10T21:51:13.300Z,10980.00
2022-09-10T21:56:20.474Z,11088.00
2022-09-10T22:01:27.816Z,11160.00
2022-09-10T22:06:34.922Z,11088.00
2022-09-10T22:11:42.085Z,10800.00
2022-09-10T22:16:49.294Z,11232.00
2022-09-10T22:21:56.533Z,11052.00
2022-09-10T22:27:03.749Z,11268.00
2022-09-10T22:32:10.901Z,10908.00
2022-09-10T22:37:18.127Z,10872.00
2022-09-10T22:42:25.277Z,10836.00
2022-09-10T22:47:32.512Z,10908.00
2022-09-10T22:52:39.740Z,11268.00
2022-09-10T22:57:46.885Z,11376.00
2022-09-10T23:02:54.128Z,11304.00
2022-09-10T23:08:01.366Z,11268.00
2022-09-10T23:13:08.567Z,11376.00
2022-09-10T23:18:15.742Z,11088.00
2022-09-10T23:23:22.975Z,11196.00
2022-09-10T23:28:30.115Z,11448.00
2022-09-10T23:33:37.359Z,-252.00
2022-09-10T23:38:44.576Z,-252.00
2022-09-10T23:43:51.760Z,-252.00
2022-09-10T23:48:58.982Z,-252.00
2022-09-10T23:54:06.176Z,-216.00
2022-09-10T23:59:13.383Z,-216.00
