createdAt,value
2022-08-26T00:00:20.202Z,94806.44
2022-08-26T00:02:48.660Z,94808.97
2022-08-26T00:05:18.720Z,94801.91
2022-08-26T00:07:47.640Z,94802.13
2022-08-26T00:10:16.453Z,94790.31
2022-08-26T00:12:45.941Z,94794.69
2022-08-26T00:15:18.081Z,94795.25
2022-08-26T00:17:47.036Z,94790.53
2022-08-26T00:20:20.726Z,94786.69
2022-08-26T00:22:49.272Z,94710.44
2022-08-26T00:25:18.207Z,94779.63
2022-08-26T00:27:47.969Z,94780.78
2022-08-26T00:30:22.821Z,94772.91
2022-08-26T00:32:53.064Z,94776.28
2022-08-26T00:35:24.239Z,94768.84
2022-08-26T00:37:55.822Z,94727.94
2022-08-26T00:40:27.456Z,94762.22
2022-08-26T00:42:56.161Z,94768.06
2022-08-26T00:45:25.280Z,94759.41
2022-08-26T00:47:57.604Z,94770.69
2022-08-26T00:50:32.949Z,94770.75
2022-08-26T00:53:03.543Z,94763.47
2022-08-26T00:55:37.926Z,94775.50
2022-08-26T00:58:08.739Z,94761.28
2022-08-26T01:00:37.501Z,94773.78
2022-08-26T01:03:06.154Z,94771.97
2022-08-26T01:05:42.312Z,94769.09
2022-08-26T01:08:11.258Z,94760.19
2022-08-26T01:10:40.550Z,94758.28
2022-08-26T01:13:11.472Z,94761.63
2022-08-26T01:15:45.008Z,94770.09
2022-08-26T01:18:14.751Z,94777.56
2022-08-26T01:20:57.697Z,94741.56
2022-08-26T01:23:30.218Z,94762.00
2022-08-26T01:26:02.182Z,94772.16
2022-08-26T01:28:33.509Z,94764.84
2022-08-26T01:31:05.323Z,94769.19
2022-08-26T01:33:42.376Z,94769.81
2022-08-26T01:36:12.377Z,94764.75
2022-08-26T01:38:43.318Z,94764.66
2022-08-26T01:41:19.807Z,94766.47
2022-08-26T01:43:57.884Z,94772.69
2022-08-26T01:46:29.633Z,94780.47
2022-08-26T01:49:01.641Z,94777.59
2022-08-26T01:51:31.992Z,94771.00
2022-08-26T01:54:02.109Z,94777.72
2022-08-26T01:56:33.097Z,94764.34
2022-08-26T01:59:04.212Z,94770.44
2022-08-26T02:01:33.360Z,94768.03
2022-08-26T02:04:09.673Z,94758.94
2022-08-26T02:06:39.959Z,94764.06
2022-08-26T02:09:10.469Z,94756.34
2022-08-26T02:11:39.953Z,94751.28
2022-08-26T02:14:13.426Z,94753.56
2022-08-26T02:16:44.459Z,94752.50
2022-08-26T02:19:17.201Z,94751.09
2022-08-26T02:21:51.209Z,94736.47
2022-08-26T02:24:24.159Z,94755.81
2022-08-26T02:26:56.246Z,94753.06
2022-08-26T02:29:28.418Z,94728.53
2022-08-26T02:31:56.886Z,94753.41
2022-08-26T02:34:31.371Z,94753.94
2022-08-26T02:37:00.786Z,94746.31
2022-08-26T02:39:31.656Z,94752.63
2022-08-26T02:42:00.430Z,94748.16
2022-08-26T02:44:29.217Z,94742.25
2022-08-26T02:46:57.600Z,94744.44
2022-08-26T02:49:27.801Z,94736.94
2022-08-26T02:51:56.439Z,94746.31
2022-08-26T02:54:25.315Z,94749.31
2022-08-26T02:56:55.639Z,94744.53
2022-08-26T02:59:24.363Z,94745.16
2022-08-26T03:01:56.007Z,94740.28
2022-08-26T03:04:25.761Z,94746.63
2022-08-26T03:06:55.589Z,94743.38
2022-08-26T03:09:24.572Z,94740.63
2022-08-26T03:11:55.576Z,94747.22
2022-08-26T03:14:24.657Z,94745.41
2022-08-26T03:16:54.566Z,94750.41
2022-08-26T03:19:25.149Z,94746.28
2022-08-26T03:21:58.047Z,94715.72
2022-08-26T03:24:26.983Z,94746.16
2022-08-26T03:26:56.860Z,94737.88
2022-08-26T03:29:43.156Z,94735.16
2022-08-26T03:32:11.740Z,94741.00
2022-08-26T03:34:40.141Z,94745.16
2022-08-26T03:37:08.557Z,94747.56
2022-08-26T03:39:37.151Z,94745.25
2022-08-26T03:42:07.274Z,94740.66
2022-08-26T03:44:35.974Z,94747.00
2022-08-26T03:47:09.110Z,94735.06
2022-08-26T03:49:37.483Z,94749.97
2022-08-26T03:52:06.977Z,94735.06
2022-08-26T03:54:35.853Z,94751.38
2022-08-26T03:57:04.340Z,94758.50
2022-08-26T03:59:34.993Z,94758.56
2022-08-26T04:02:03.457Z,94760.06
2022-08-26T04:04:38.097Z,94765.72
2022-08-26T04:07:06.573Z,94762.72
2022-08-26T04:09:36.486Z,94755.38
2022-08-26T04:12:05.740Z,94760.38
2022-08-26T04:14:37.759Z,94762.63
2022-08-26T04:17:07.661Z,94755.94
2022-08-26T04:19:36.064Z,94757.50
2022-08-26T04:22:04.420Z,94756.94
2022-08-26T04:24:32.991Z,94749.03
2022-08-26T04:27:02.694Z,94747.38
2022-08-26T04:29:32.162Z,94752.78
2022-08-26T04:32:03.139Z,94749.97
2022-08-26T04:34:33.025Z,94745.25
2022-08-26T04:37:02.679Z,94746.78
2022-08-26T04:39:31.081Z,94738.56
2022-08-26T04:42:01.766Z,94745.31
2022-08-26T04:44:31.959Z,94703.81
2022-08-26T04:47:01.260Z,94742.09
2022-08-26T04:49:35.327Z,94741.56
2022-08-26T04:52:05.284Z,94746.63
2022-08-26T04:54:33.700Z,94734.09
2022-08-26T04:57:02.603Z,94737.63
2022-08-26T04:59:31.045Z,94723.97
2022-08-26T05:02:01.145Z,94736.66
2022-08-26T05:04:30.381Z,94745.75
2022-08-26T05:07:02.301Z,94737.41
2022-08-26T05:09:31.600Z,94729.06
2022-08-26T05:12:00.067Z,94728.69
2022-08-26T05:14:28.427Z,94735.63
2022-08-26T05:16:57.052Z,94747.06
2022-08-26T05:19:27.845Z,94740.13
2022-08-26T05:21:56.543Z,94740.06
2022-08-26T05:24:26.425Z,94740.03
2022-08-26T05:26:56.535Z,94733.72
2022-08-26T05:29:25.256Z,94730.63
2022-08-26T05:31:55.991Z,94738.91
2022-08-26T05:34:25.836Z,94740.69
2022-08-26T05:36:58.853Z,94739.19
2022-08-26T05:39:28.606Z,94745.44
2022-08-26T05:41:57.113Z,94739.91
2022-08-26T05:44:25.584Z,94742.78
2022-08-26T05:46:54.147Z,94740.31
2022-08-26T05:49:22.596Z,94751.41
2022-08-26T05:51:54.909Z,94744.91
2022-08-26T05:54:23.278Z,94745.22
2022-08-26T05:56:53.648Z,94743.53
2022-08-26T05:59:24.625Z,94743.03
2022-08-26T06:01:54.835Z,94737.91
2022-08-26T06:04:27.565Z,94754.13
2022-08-26T06:06:58.670Z,94730.56
2022-08-26T06:09:27.931Z,94702.91
2022-08-26T06:11:58.981Z,94749.88
2022-08-26T06:14:27.407Z,94747.41
2022-08-26T06:16:55.901Z,94749.75
2022-08-26T06:19:24.389Z,94755.66
2022-08-26T06:21:55.004Z,94760.06
2022-08-26T06:24:41.136Z,94762.38
2022-08-26T06:27:15.176Z,94764.13
2022-08-26T06:29:43.856Z,94755.53
2022-08-26T06:32:12.826Z,94760.09
2022-08-26T06:34:43.531Z,94761.34
2022-08-26T06:37:11.943Z,94770.19
2022-08-26T06:39:41.345Z,94769.56
2022-08-26T06:42:11.912Z,94756.06
2022-08-26T06:44:41.589Z,94761.78
2022-08-26T06:47:13.315Z,94767.41
2022-08-26T06:49:41.823Z,94757.41
2022-08-26T06:52:12.712Z,94767.16
2022-08-26T06:54:44.278Z,94759.03
2022-08-26T06:57:14.393Z,94767.19
2022-08-26T06:59:45.233Z,94743.09
2022-08-26T07:02:13.886Z,94777.59
2022-08-26T07:04:42.603Z,94775.72
2022-08-26T07:07:14.406Z,94771.41
2022-08-26T07:09:42.826Z,94774.88
2022-08-26T07:12:11.173Z,94775.31
2022-08-26T07:14:41.037Z,94774.06
2022-08-26T07:17:15.980Z,94772.22
2022-08-26T07:19:44.873Z,94764.31
2022-08-26T07:22:14.254Z,94770.56
2022-08-26T07:24:42.748Z,94758.41
2022-08-26T07:27:15.321Z,94766.03
2022-08-26T07:29:45.481Z,94769.56
2022-08-26T07:32:16.164Z,94770.97
2022-08-26T07:34:44.868Z,94773.19
2022-08-26T07:37:13.463Z,94766.56
2022-08-26T07:39:43.140Z,94753.63
2022-08-26T07:42:14.413Z,94764.22
2022-08-26T07:44:45.026Z,94770.56
2022-08-26T07:47:25.508Z,94772.91
2022-08-26T07:49:56.362Z,94718.88
2022-08-26T07:52:27.066Z,94739.47
2022-08-26T07:54:56.757Z,94766.66
2022-08-26T07:57:25.365Z,94771.19
2022-08-26T07:59:56.007Z,94770.97
2022-08-26T08:02:26.553Z,94775.25
2022-08-26T08:04:55.281Z,94776.91
2022-08-26T08:07:38.526Z,94771.47
2022-08-26T08:10:14.733Z,94773.72
2022-08-26T08:12:43.975Z,94771.28
2022-08-26T08:15:14.727Z,94775.94
2022-08-26T08:17:44.215Z,94766.22
2022-08-26T08:20:14.214Z,94768.84
2022-08-26T08:22:43.113Z,94777.38
2022-08-26T08:25:12.634Z,94773.94
2022-08-26T08:27:43.325Z,94786.75
2022-08-26T08:30:14.047Z,94783.78
2022-08-26T08:32:43.765Z,94788.97
2022-08-26T08:35:14.196Z,94787.44
2022-08-26T08:37:43.815Z,94776.13
2022-08-26T08:40:18.581Z,94784.69
2022-08-26T08:45:36.301Z,94781.22
2022-08-26T08:48:08.234Z,94769.59
2022-08-26T08:50:44.883Z,94782.75
2022-08-26T08:53:17.699Z,94778.09
2022-08-26T08:56:02.252Z,94741.13
2022-08-26T08:58:43.815Z,94779.28
2022-08-26T09:01:24.312Z,94786.69
2022-08-26T09:04:05.156Z,94780.44
2022-08-26T09:06:33.513Z,94776.97
2022-08-26T09:09:04.176Z,94781.59
2022-08-26T09:11:32.695Z,94762.97
2022-08-26T09:14:01.297Z,94787.09
2022-08-26T09:16:38.859Z,94771.13
2022-08-26T09:19:15.552Z,94717.84
2022-08-26T09:21:47.805Z,94781.22
2022-08-26T09:24:22.314Z,94786.22
2022-08-26T09:26:59.211Z,94781.59
2022-08-26T09:29:30.278Z,94783.94
2022-08-26T09:35:00.107Z,94764.91
2022-08-26T09:40:23.056Z,94771.88
2022-08-26T09:43:08.533Z,94777.97
2022-08-26T09:45:40.555Z,94770.38
2022-08-26T09:48:31.559Z,94769.94
2022-08-26T09:51:03.784Z,94763.88
2022-08-26T09:53:36.765Z,94758.94
2022-08-26T09:56:25.467Z,94768.06
2022-08-26T09:58:57.580Z,94768.03
2022-08-26T10:01:33.754Z,94764.78
2022-08-26T10:04:09.934Z,94763.16
2022-08-26T10:06:44.288Z,94765.34
2022-08-26T10:09:17.378Z,94758.25
2022-08-26T10:11:51.967Z,94756.84
2022-08-26T10:14:25.698Z,94754.22
2022-08-26T10:16:59.707Z,94751.03
2022-08-26T10:19:48.285Z,94757.75
2022-08-26T10:22:29.153Z,94728.97
2022-08-26T10:25:00.586Z,94761.00
2022-08-26T10:27:51.095Z,94754.69
2022-08-26T10:30:25.288Z,94756.31
2022-08-26T10:32:59.202Z,94756.13
2022-08-26T10:35:28.947Z,94756.78
2022-08-26T10:38:04.449Z,94752.78
2022-08-26T10:40:46.406Z,94762.63
2022-08-26T10:43:22.687Z,94754.53
2022-08-26T10:45:56.328Z,94714.66
2022-08-26T10:48:35.833Z,94753.00
2022-08-26T10:51:05.738Z,94758.28
2022-08-26T10:53:51.618Z,94759.47
2022-08-26T10:56:31.100Z,94756.16
2022-08-26T10:59:12.486Z,94770.72
2022-08-26T11:01:50.996Z,94774.97
2022-08-26T11:04:48.428Z,94773.38
2022-08-26T11:07:35.547Z,94768.50
2022-08-26T11:10:08.362Z,94776.94
2022-08-26T11:12:56.297Z,94779.78
2022-08-26T11:16:08.384Z,94787.97
2022-08-26T11:18:48.829Z,94729.00
2022-08-26T11:22:06.079Z,94799.47
2022-08-26T11:25:11.535Z,94798.69
2022-08-26T11:28:05.655Z,94797.53
2022-08-26T11:30:56.931Z,94790.91
2022-08-26T11:34:00.128Z,94797.03
2022-08-26T11:36:59.186Z,94794.84
2022-08-26T11:39:31.882Z,94791.28
2022-08-26T11:42:21.634Z,94791.28
2022-08-26T11:44:51.783Z,94786.28
2022-08-26T11:47:29.568Z,94789.03
2022-08-26T11:50:14.448Z,94791.66
2022-08-26T11:52:51.482Z,94788.13
2022-08-26T11:55:20.310Z,94779.09
2022-08-26T11:57:55.877Z,94782.00
2022-08-26T12:00:33.453Z,94778.75
2022-08-26T12:03:07.555Z,94777.66
2022-08-26T12:05:40.091Z,94782.28
2022-08-26T12:08:11.204Z,94781.50
2022-08-26T12:10:40.588Z,94776.97
2022-08-26T12:13:10.200Z,94760.72
2022-08-26T12:15:40.338Z,94767.56
2022-08-26T12:18:29.195Z,94768.19
2022-08-26T12:21:00.855Z,94700.50
2022-08-26T12:23:40.693Z,94761.13
2022-08-26T12:26:13.063Z,94764.97
2022-08-26T12:28:47.175Z,94771.91
2022-08-26T12:31:24.664Z,94775.16
2022-08-26T12:33:54.232Z,94776.84
2022-08-26T12:36:27.605Z,94776.72
2022-08-26T12:38:58.578Z,94782.97
2022-08-26T12:41:51.227Z,94780.78
2022-08-26T12:44:42.704Z,94778.88
2022-08-26T12:47:35.224Z,94721.75
2022-08-26T12:50:19.372Z,94757.50
2022-08-26T12:52:58.348Z,94781.63
2022-08-26T12:55:36.678Z,94779.28
2022-08-26T12:58:14.884Z,94780.84
2022-08-26T13:00:45.195Z,94789.34
2022-08-26T13:03:44.666Z,94793.47
2022-08-26T13:06:30.157Z,94788.34
2022-08-26T13:09:00.966Z,94792.28
2022-08-26T13:11:32.192Z,94793.03
2022-08-26T13:14:03.181Z,94798.16
2022-08-26T13:16:36.500Z,94795.38
2022-08-26T13:19:10.474Z,94789.03
2022-08-26T13:21:44.931Z,94713.19
2022-08-26T13:27:03.232Z,94778.19
2022-08-26T13:29:31.719Z,94770.13
2022-08-26T13:32:00.751Z,94765.13
2022-08-26T13:34:31.664Z,94740.66
2022-08-26T13:37:00.905Z,94760.53
2022-08-26T13:39:29.356Z,94753.53
2022-08-26T13:41:57.803Z,94756.69
2022-08-26T13:44:26.299Z,94748.56
2022-08-26T13:46:54.798Z,94752.84
2022-08-26T13:49:23.402Z,94745.03
2022-08-26T13:51:53.229Z,94750.81
2022-08-26T13:54:22.084Z,94745.41
2022-08-26T13:56:50.455Z,94751.25
2022-08-26T13:59:19.562Z,94747.78
2022-08-26T14:01:48.155Z,94747.78
2022-08-26T14:04:16.800Z,94746.22
2022-08-26T14:06:53.277Z,94750.53
2022-08-26T14:09:21.713Z,94736.94
2022-08-26T14:11:53.752Z,94738.88
2022-08-26T14:14:23.324Z,94736.47
2022-08-26T14:16:59.326Z,94740.00
2022-08-26T14:19:29.696Z,94733.72
2022-08-26T14:22:00.823Z,94731.00
2022-08-26T14:24:29.788Z,94734.44
2022-08-26T14:26:58.689Z,94725.59
2022-08-26T14:29:27.134Z,94722.56
2022-08-26T14:31:57.920Z,94733.34
2022-08-26T14:34:26.798Z,94726.50
2022-08-26T14:36:55.246Z,94734.31
2022-08-26T14:39:25.253Z,94723.50
2022-08-26T14:41:57.267Z,94718.09
2022-08-26T14:44:29.241Z,94714.59
2022-08-26T14:46:57.917Z,94720.03
2022-08-26T14:49:27.426Z,94719.63
2022-08-26T14:51:56.594Z,94715.59
2022-08-26T14:54:25.426Z,94720.19
2022-08-26T14:56:56.815Z,94718.03
2022-08-26T14:59:27.932Z,94710.47
2022-08-26T15:01:57.012Z,94712.94
2022-08-26T15:04:26.439Z,94633.25
2022-08-26T15:06:56.829Z,94680.66
2022-08-26T15:09:27.236Z,94718.19
2022-08-26T15:11:56.264Z,94723.91
2022-08-26T15:14:26.026Z,94713.19
2022-08-26T15:16:58.549Z,94710.88
2022-08-26T15:19:28.145Z,94703.09
2022-08-26T15:21:56.806Z,94710.06
2022-08-26T15:24:28.972Z,94717.03
2022-08-26T15:26:57.399Z,94711.53
2022-08-26T15:29:25.769Z,94705.31
2022-08-26T15:31:57.396Z,94697.31
2022-08-26T15:34:27.032Z,94705.91
2022-08-26T15:36:55.733Z,94711.81
2022-08-26T15:39:24.191Z,94712.81
2022-08-26T15:41:56.187Z,94692.59
2022-08-26T15:44:24.830Z,94708.31
2022-08-26T15:46:58.293Z,94717.75
2022-08-26T15:49:27.801Z,94653.31
2022-08-26T15:51:56.268Z,94700.25
2022-08-26T15:54:25.204Z,94697.97
2022-08-26T15:56:59.461Z,94713.56
2022-08-26T15:59:28.798Z,94704.25
2022-08-26T16:01:58.276Z,94696.88
2022-08-26T16:04:27.641Z,94714.75
2022-08-26T16:06:56.664Z,94716.31
2022-08-26T16:09:27.338Z,94711.22
2022-08-26T16:11:58.582Z,94711.25
2022-08-26T16:14:27.589Z,94633.91
2022-08-26T16:16:56.627Z,94721.34
2022-08-26T16:19:24.976Z,94719.44
2022-08-26T16:21:53.450Z,94680.91
2022-08-26T16:24:25.906Z,94719.41
2022-08-26T16:26:57.653Z,94719.41
2022-08-26T16:29:26.146Z,94725.63
2022-08-26T16:31:54.952Z,94720.19
2022-08-26T16:34:24.152Z,94639.72
2022-08-26T16:36:52.578Z,94729.53
2022-08-26T16:39:21.025Z,94725.25
2022-08-26T16:41:49.371Z,94730.28
2022-08-26T16:44:19.309Z,94735.75
2022-08-26T16:46:48.102Z,94739.63
2022-08-26T16:49:16.792Z,94730.28
2022-08-26T16:51:45.361Z,94747.38
2022-08-26T16:54:17.784Z,94734.09
2022-08-26T16:56:50.963Z,94742.13
2022-08-26T16:59:22.218Z,94745.97
2022-08-26T17:01:50.801Z,94747.84
2022-08-26T17:04:19.953Z,94755.16
2022-08-26T17:06:48.508Z,94757.72
2022-08-26T17:09:16.894Z,94707.56
2022-08-26T17:11:45.618Z,94771.72
2022-08-26T17:14:15.298Z,94767.59
2022-08-26T17:16:45.182Z,94768.84
2022-08-26T17:19:13.936Z,94767.97
2022-08-26T17:21:42.456Z,94768.03
2022-08-26T17:24:10.836Z,94768.47
2022-08-26T17:26:39.340Z,94777.91
2022-08-26T17:29:08.129Z,94790.00
2022-08-26T17:31:36.549Z,94781.88
2022-08-26T17:34:06.711Z,94788.66
2022-08-26T17:36:35.245Z,94785.53
2022-08-26T17:39:03.757Z,94801.91
2022-08-26T17:41:32.178Z,94799.59
2022-08-26T17:44:00.560Z,94748.31
2022-08-26T17:46:29.349Z,94819.72
2022-08-26T17:48:58.284Z,94818.53
2022-08-26T17:51:28.102Z,94824.91
2022-08-26T17:53:57.181Z,94791.78
2022-08-26T17:56:30.935Z,94806.78
2022-08-26T17:59:02.474Z,94776.44
2022-08-26T18:01:33.074Z,94807.63
2022-08-26T18:04:05.403Z,94821.88
2022-08-26T18:06:36.836Z,94764.22
2022-08-26T18:09:05.345Z,94834.22
2022-08-26T18:11:33.846Z,94830.78
2022-08-26T18:14:02.733Z,94829.16
2022-08-26T18:16:38.412Z,94837.78
2022-08-26T18:19:07.566Z,94838.69
2022-08-26T18:21:37.765Z,94840.59
2022-08-26T18:24:09.123Z,94791.47
2022-08-26T18:26:41.290Z,94818.16
2022-08-26T18:29:10.843Z,94843.69
2022-08-26T18:31:39.229Z,94844.03
2022-08-26T18:34:07.770Z,94841.84
2022-08-26T18:36:39.900Z,94839.84
2022-08-26T18:39:09.321Z,94843.25
2022-08-26T18:41:42.537Z,94853.91
2022-08-26T18:44:13.657Z,94847.31
2022-08-26T18:46:43.104Z,94864.50
2022-08-26T18:49:12.928Z,94870.56
2022-08-26T18:51:43.620Z,94866.22
2022-08-26T18:54:12.695Z,94865.34
2022-08-26T18:56:42.500Z,94875.97
2022-08-26T18:59:11.854Z,94877.59
2022-08-26T19:01:41.525Z,94884.66
2022-08-26T19:04:15.368Z,94872.16
2022-08-26T19:06:47.641Z,94865.53
2022-08-26T19:09:17.806Z,94869.34
2022-08-26T19:11:47.411Z,94851.22
2022-08-26T19:14:18.572Z,94844.53
2022-08-26T19:16:49.124Z,94867.91
2022-08-26T19:19:18.299Z,94876.41
2022-08-26T19:21:49.375Z,94803.00
2022-08-26T19:24:19.801Z,94839.03
2022-08-26T19:26:50.421Z,94824.66
2022-08-26T19:29:28.341Z,94883.00
2022-08-26T19:31:57.000Z,94884.97
2022-08-26T19:34:25.729Z,94881.47
2022-08-26T19:36:57.258Z,94886.63
2022-08-26T19:39:26.211Z,94877.16
2022-08-26T19:41:54.963Z,94896.38
2022-08-26T19:44:41.959Z,94893.56
2022-08-26T19:47:18.605Z,94892.31
2022-08-26T19:49:47.098Z,94898.22
2022-08-26T19:52:16.949Z,94889.03
2022-08-26T19:54:45.743Z,94886.09
2022-08-26T19:57:14.415Z,94893.50
2022-08-26T19:59:43.609Z,94887.56
2022-08-26T20:02:12.582Z,94893.75
2022-08-26T20:04:41.905Z,94874.25
2022-08-26T20:07:14.245Z,94891.88
2022-08-26T20:09:50.920Z,94895.38
2022-08-26T20:12:20.025Z,94888.56
2022-08-26T20:14:48.625Z,94891.97
2022-08-26T20:17:17.383Z,94899.28
2022-08-26T20:20:03.037Z,94894.56
2022-08-26T20:22:31.794Z,94903.31
2022-08-26T20:25:01.849Z,94904.31
2022-08-26T20:27:37.974Z,94896.06
2022-08-26T20:30:09.328Z,94907.50
2022-08-26T20:32:38.220Z,94902.75
2022-08-26T20:35:09.130Z,94907.50
2022-08-26T20:37:38.992Z,94906.69
2022-08-26T20:40:11.121Z,94906.53
2022-08-26T20:42:39.761Z,94909.38
2022-08-26T20:45:09.828Z,94896.13
2022-08-26T20:47:38.259Z,94905.06
2022-08-26T20:50:08.227Z,94907.25
2022-08-26T20:52:36.743Z,94904.19
2022-08-26T20:55:05.837Z,94907.31
2022-08-26T20:57:35.601Z,94907.97
2022-08-26T21:00:04.713Z,94906.72
2022-08-26T21:02:33.155Z,94894.44
2022-08-26T21:05:01.761Z,94888.34
2022-08-26T21:07:30.378Z,94870.31
2022-08-26T21:09:58.706Z,94891.88
2022-08-26T21:12:28.162Z,94879.22
2022-08-26T21:14:58.152Z,94903.72
2022-08-26T21:17:27.101Z,94906.34
2022-08-26T21:19:55.695Z,94901.03
2022-08-26T21:22:24.205Z,94891.00
2022-08-26T21:24:52.680Z,94900.66
2022-08-26T21:27:26.143Z,94900.72
2022-08-26T21:29:55.210Z,94894.25
2022-08-26T21:32:25.023Z,94896.84
2022-08-26T21:34:56.181Z,94897.72
2022-08-26T21:37:25.205Z,94902.50
2022-08-26T21:39:55.005Z,94905.16
2022-08-26T21:42:24.727Z,94900.97
2022-08-26T21:44:53.688Z,94907.16
2022-08-26T21:47:22.292Z,94905.09
2022-08-26T21:49:52.623Z,94905.00
2022-08-26T21:52:21.420Z,94903.22
2022-08-26T21:54:49.934Z,94908.34
2022-08-26T21:57:18.690Z,94915.25
2022-08-26T21:59:47.239Z,94923.38
2022-08-26T22:02:15.826Z,94927.66
2022-08-26T22:04:48.607Z,94918.84
2022-08-26T22:07:20.101Z,94925.78
2022-08-26T22:09:48.786Z,94929.34
2022-08-26T22:12:18.541Z,94924.03
2022-08-26T22:14:47.179Z,94925.38
2022-08-26T22:17:16.054Z,94926.06
2022-08-26T22:19:45.940Z,94929.22
2022-08-26T22:22:15.697Z,94924.69
2022-08-26T22:24:45.412Z,94922.28
2022-08-26T22:27:15.234Z,94896.69
2022-08-26T22:29:43.867Z,94910.91
2022-08-26T22:32:12.336Z,94925.88
2022-08-26T22:34:41.991Z,94923.09
2022-08-26T22:37:10.355Z,94924.84
2022-08-26T22:39:39.126Z,94922.84
2022-08-26T22:42:09.279Z,94892.03
2022-08-26T22:44:37.797Z,94935.81
2022-08-26T22:47:06.572Z,94929.03
2022-08-26T22:49:35.033Z,94926.19
2022-08-26T22:52:03.874Z,94916.88
2022-08-26T22:54:32.484Z,94931.50
2022-08-26T22:57:00.922Z,94933.59
2022-08-26T22:59:30.785Z,94930.22
2022-08-26T23:01:59.141Z,94922.19
2022-08-26T23:04:27.592Z,94932.56
2022-08-26T23:06:56.013Z,94928.22
2022-08-26T23:09:24.384Z,94922.97
2022-08-26T23:11:56.047Z,94931.44
2022-08-26T23:14:25.650Z,94933.88
2022-08-26T23:16:55.574Z,94927.59
2022-08-26T23:19:24.445Z,94931.75
2022-08-26T23:21:53.130Z,94933.78
2022-08-26T23:24:22.209Z,94936.47
2022-08-26T23:26:50.631Z,94946.75
2022-08-26T23:29:19.088Z,94936.81
2022-08-26T23:31:47.537Z,94935.00
2022-08-26T23:34:49.473Z,94942.41
2022-08-26T23:37:19.690Z,94938.38
2022-08-26T23:39:49.751Z,94937.44
2022-08-26T23:42:18.199Z,94939.97
2022-08-26T23:44:46.764Z,94938.22
2022-08-26T23:47:15.672Z,94934.19
2022-08-26T23:49:45.460Z,94930.22
2022-08-26T23:52:31.157Z,94931.06
2022-08-26T23:54:59.513Z,94927.00
2022-08-26T23:57:27.944Z,94935.88
2022-08-26T23:59:56.273Z,94927.09
