createdAt,value
2023-01-07T00:01:48.575Z,2.70
2023-01-07T00:04:15.839Z,2.90
2023-01-07T00:06:43.488Z,2.93
2023-01-07T00:09:16.619Z,3.03
2023-01-07T00:11:43.405Z,3.00
2023-01-07T00:14:11.621Z,2.80
2023-01-07T00:16:38.301Z,2.90
2023-01-07T00:19:05.970Z,2.97
2023-01-07T00:21:35.913Z,2.90
2023-01-07T00:24:06.288Z,3.23
2023-01-07T00:26:35.184Z,2.67
2023-01-07T00:29:02.035Z,3.00
2023-01-07T00:31:33.829Z,2.90
2023-01-07T00:34:00.542Z,2.83
2023-01-07T00:36:31.674Z,2.50
2023-01-07T00:39:13.867Z,2.77
2023-01-07T00:41:40.674Z,2.90
2023-01-07T00:44:10.525Z,3.00
2023-01-07T00:46:37.282Z,2.77
2023-01-07T00:49:07.878Z,3.10
2023-01-07T00:51:37.011Z,2.67
2023-01-07T00:54:03.720Z,3.03
2023-01-07T00:56:30.442Z,2.47
2023-01-07T00:58:57.185Z,2.80
2023-01-07T01:01:23.880Z,2.87
2023-01-07T01:03:50.683Z,2.90
2023-01-07T01:06:17.350Z,3.03
2023-01-07T01:08:47.243Z,2.57
2023-01-07T01:11:15.307Z,2.60
2023-01-07T01:13:42.286Z,3.17
2023-01-07T01:16:10.850Z,2.93
2023-01-07T01:18:40.559Z,2.73
2023-01-07T01:21:09.135Z,2.90
2023-01-07T01:23:35.838Z,2.90
2023-01-07T01:26:06.773Z,2.70
2023-01-07T01:28:33.805Z,2.90
2023-01-07T01:31:03.667Z,2.80
2023-01-07T01:33:30.608Z,2.83
2023-01-07T01:35:57.297Z,2.70
2023-01-07T01:38:24.052Z,3.07
2023-01-07T01:40:50.715Z,2.63
2023-01-07T01:43:40.370Z,2.73
2023-01-07T01:46:17.164Z,2.70
2023-01-07T01:48:51.636Z,2.50
2023-01-07T01:51:19.555Z,3.20
2023-01-07T01:53:46.314Z,2.77
2023-01-07T01:56:18.198Z,2.90
2023-01-07T01:59:05.566Z,2.93
2023-01-07T02:01:37.017Z,2.93
2023-01-07T02:04:21.559Z,2.40
2023-01-07T02:06:52.610Z,3.10
2023-01-07T02:09:19.359Z,3.07
2023-01-07T02:11:52.184Z,3.07
2023-01-07T02:15:06.221Z,2.77
2023-01-07T02:17:53.907Z,2.80
2023-01-07T02:20:44.786Z,2.43
2023-01-07T02:23:31.581Z,2.70
2023-01-07T02:26:04.157Z,2.80
2023-01-07T02:28:36.644Z,2.90
2023-01-07T02:31:41.481Z,2.70
2023-01-07T02:41:04.808Z,2.50
2023-01-07T02:55:39.458Z,2.47
2023-01-07T03:21:10.065Z,2.90
2023-01-07T03:43:12.137Z,2.27
2023-01-07T04:13:01.948Z,2.30
2023-01-07T04:15:28.556Z,2.27
2023-01-07T04:21:16.374Z,2.30
2023-01-07T04:24:17.439Z,2.30
2023-01-07T04:30:41.373Z,2.70
2023-01-07T04:33:27.320Z,2.40
2023-01-07T04:36:35.358Z,2.50
2023-01-07T04:39:21.173Z,2.40
2023-01-07T04:50:18.328Z,2.20
2023-01-07T05:42:12.078Z,2.10
2023-01-07T06:03:04.652Z,2.30
2023-01-07T06:25:03.820Z,2.10
2023-01-07T06:45:57.771Z,2.03
2023-01-07T06:59:22.769Z,1.80
2023-01-07T07:02:19.186Z,1.90
2023-01-07T07:07:26.485Z,1.90
2023-01-07T07:09:53.749Z,2.10
2023-01-07T07:12:21.034Z,2.30
2023-01-07T07:14:48.314Z,2.00
2023-01-07T07:17:18.284Z,2.17
2023-01-07T07:19:45.699Z,2.00
2023-01-07T07:22:12.564Z,2.00
2023-01-07T07:24:39.582Z,1.80
2023-01-07T07:27:08.124Z,1.87
2023-01-07T07:29:34.685Z,2.03
2023-01-07T07:32:02.151Z,2.00
2023-01-07T07:34:29.580Z,1.90
2023-01-07T07:36:57.226Z,1.90
2023-01-07T07:39:24.832Z,1.90
2023-01-07T07:41:52.356Z,1.97
2023-01-07T07:54:44.895Z,1.90
2023-01-07T07:57:11.400Z,2.03
2023-01-07T07:59:37.921Z,2.00
2023-01-07T08:02:04.483Z,1.73
2023-01-07T08:04:34.091Z,1.70
2023-01-07T08:07:01.543Z,1.70
2023-01-07T08:09:28.125Z,2.03
2023-01-07T08:11:54.804Z,1.70
2023-01-07T08:14:21.320Z,1.80
2023-01-07T08:16:47.846Z,1.60
2023-01-07T08:19:15.267Z,1.80
2023-01-07T08:21:41.876Z,1.70
2023-01-07T08:24:08.563Z,2.17
2023-01-07T08:26:35.046Z,1.80
2023-01-07T08:29:01.646Z,1.80
2023-01-07T08:31:28.214Z,1.80
2023-01-07T08:33:54.851Z,2.20
2023-01-07T08:36:23.538Z,2.20
2023-01-07T08:38:51.793Z,2.13
2023-01-07T08:41:19.032Z,2.07
2023-01-07T08:43:45.634Z,1.73
2023-01-07T08:46:12.135Z,1.60
2023-01-07T08:48:40.226Z,1.80
2023-01-07T08:51:06.987Z,1.73
2023-01-07T08:53:33.798Z,2.00
2023-01-07T08:56:00.315Z,2.10
2023-01-07T08:58:26.867Z,1.83
2023-01-07T09:00:53.502Z,1.93
2023-01-07T09:03:20.196Z,1.70
2023-01-07T09:05:47.013Z,1.63
2023-01-07T09:08:13.702Z,1.77
2023-01-07T09:10:40.213Z,1.80
2023-01-07T09:13:06.924Z,2.37
2023-01-07T09:15:33.502Z,2.17
2023-01-07T09:18:00.048Z,2.67
2023-01-07T09:20:26.554Z,2.73
2023-01-07T09:22:53.105Z,2.67
2023-01-07T09:25:19.617Z,2.47
2023-01-07T09:27:46.167Z,2.40
2023-01-07T09:30:13.039Z,2.30
2023-01-07T09:32:39.698Z,2.60
2023-01-07T09:35:06.812Z,2.50
2023-01-07T09:37:33.377Z,2.37
2023-01-07T09:40:01.273Z,2.37
2023-01-07T09:42:34.189Z,2.40
2023-01-07T09:45:14.435Z,2.50
2023-01-07T09:47:43.329Z,2.50
2023-01-07T09:50:44.907Z,2.03
2023-01-07T09:53:18.881Z,2.40
2023-01-07T09:56:11.244Z,2.60
2023-01-07T09:58:31.896Z,2.50
2023-01-07T10:01:10.580Z,2.30
2023-01-07T10:03:50.588Z,2.40
2023-01-07T10:06:41.974Z,2.53
2023-01-07T10:09:32.434Z,2.10
2023-01-07T10:12:04.968Z,2.10
2023-01-07T10:14:44.405Z,2.33
2023-01-07T10:17:49.794Z,2.33
2023-01-07T10:20:40.840Z,2.40
2023-01-07T10:23:13.034Z,2.60
2023-01-07T10:25:50.770Z,2.43
2023-01-07T10:28:25.858Z,2.40
2023-01-07T10:30:52.533Z,2.70
2023-01-07T10:33:26.797Z,2.40
2023-01-07T10:36:08.726Z,2.00
2023-01-07T10:38:37.386Z,2.13
2023-01-07T10:41:08.241Z,2.40
2023-01-07T10:43:45.697Z,2.10
2023-01-07T10:46:15.165Z,2.10
2023-01-07T10:48:44.809Z,2.00
2023-01-07T10:51:20.732Z,1.93
2023-01-07T10:54:12.203Z,2.00
2023-01-07T10:56:43.423Z,2.10
2023-01-07T10:59:15.053Z,2.07
2023-01-07T11:01:41.868Z,1.97
2023-01-07T11:04:12.938Z,1.63
2023-01-07T11:07:04.791Z,1.90
2023-01-07T11:09:42.320Z,1.77
2023-01-07T11:12:37.809Z,1.80
2023-01-07T11:15:13.457Z,1.60
2023-01-07T11:17:46.707Z,1.97
2023-01-07T11:20:13.249Z,1.63
2023-01-07T11:22:39.841Z,2.20
2023-01-07T11:25:27.364Z,2.20
2023-01-07T11:27:53.897Z,1.93
2023-01-07T11:30:26.285Z,2.00
2023-01-07T11:33:05.928Z,2.47
2023-01-07T11:35:32.606Z,2.20
2023-01-07T11:37:59.325Z,2.17
2023-01-07T11:40:30.623Z,1.70
2023-01-07T11:43:24.092Z,1.90
2023-01-07T11:46:21.371Z,1.90
2023-01-07T11:49:00.880Z,1.90
2023-01-07T11:51:27.597Z,1.90
2023-01-07T11:53:56.809Z,2.00
2023-01-07T11:56:24.247Z,2.17
2023-01-07T11:58:52.503Z,1.70
2023-01-07T12:01:20.560Z,1.90
2023-01-07T12:03:53.153Z,2.03
2023-01-07T12:06:25.481Z,1.90
2023-01-07T12:09:01.390Z,1.53
2023-01-07T12:15:41.953Z,1.50
2023-01-07T12:18:11.876Z,1.63
2023-01-07T12:20:38.613Z,1.80
2023-01-07T12:23:17.901Z,1.77
2023-01-07T12:25:50.569Z,1.60
2023-01-07T12:28:41.198Z,1.67
2023-01-07T12:31:20.577Z,1.60
2023-01-07T12:33:57.089Z,1.50
2023-01-07T12:36:32.337Z,1.70
2023-01-07T12:38:59.331Z,1.53
2023-01-07T12:41:27.675Z,1.90
2023-01-07T12:44:03.106Z,1.50
2023-01-07T12:46:40.752Z,1.53
2023-01-07T12:49:15.710Z,1.67
2023-01-07T12:52:20.886Z,1.90
2023-01-07T12:54:56.496Z,1.70
2023-01-07T12:57:30.732Z,1.80
2023-01-07T13:00:24.539Z,1.70
2023-01-07T13:02:58.405Z,1.43
2023-01-07T13:05:38.461Z,1.50
2023-01-07T13:08:23.228Z,1.47
2023-01-07T13:10:53.176Z,1.70
2023-01-07T13:13:26.172Z,1.63
2023-01-07T13:15:53.237Z,1.40
2023-01-07T13:18:20.840Z,1.57
2023-01-07T13:21:05.480Z,1.60
2023-01-07T13:23:50.398Z,1.77
2023-01-07T13:26:25.350Z,1.67
2023-01-07T13:28:51.748Z,1.60
2023-01-07T13:31:37.033Z,1.57
2023-01-07T13:34:20.156Z,1.77
2023-01-07T13:36:49.577Z,1.40
2023-01-07T13:39:28.207Z,1.80
2023-01-07T13:41:57.707Z,1.33
2023-01-07T13:44:33.030Z,1.47
2023-01-07T13:46:59.585Z,1.40
2023-01-07T13:49:30.443Z,1.40
2023-01-07T13:52:04.805Z,1.60
2023-01-07T13:54:52.773Z,1.60
2023-01-07T13:57:31.531Z,1.40
2023-01-07T13:59:59.218Z,1.30
2023-01-07T14:02:26.806Z,1.30
2023-01-07T14:05:26.089Z,1.40
2023-01-07T14:07:57.815Z,1.40
2023-01-07T14:10:32.565Z,1.53
2023-01-07T14:13:05.107Z,1.47
2023-01-07T14:15:56.223Z,1.57
2023-01-07T14:18:37.286Z,1.47
2023-01-07T14:21:17.313Z,1.50
2023-01-07T14:23:53.456Z,1.40
2023-01-07T14:26:26.044Z,1.37
2023-01-07T14:29:14.975Z,1.50
2023-01-07T14:31:41.489Z,1.40
2023-01-07T14:34:15.950Z,1.40
2023-01-07T14:37:01.608Z,1.37
2023-01-07T14:39:33.153Z,1.53
2023-01-07T14:42:18.457Z,1.40
2023-01-07T14:44:48.731Z,1.60
2023-01-07T14:47:36.081Z,1.30
2023-01-07T14:50:50.323Z,1.60
2023-01-07T14:53:35.141Z,1.33
2023-01-07T14:56:07.619Z,1.50
2023-01-07T14:58:52.966Z,1.47
2023-01-07T15:01:31.726Z,1.80
2023-01-07T15:04:36.006Z,1.40
2023-01-07T15:07:02.578Z,1.40
2023-01-07T15:09:59.232Z,1.27
2023-01-07T15:12:46.446Z,1.40
2023-01-07T15:15:41.831Z,1.30
2023-01-07T15:18:09.356Z,1.30
2023-01-07T15:21:11.382Z,1.37
2023-01-07T15:23:41.157Z,1.50
2023-01-07T15:26:28.900Z,1.30
2023-01-07T15:28:58.365Z,1.40
2023-01-07T15:31:39.956Z,1.70
2023-01-07T15:34:06.362Z,1.13
2023-01-07T15:36:33.119Z,1.30
2023-01-07T15:39:01.944Z,1.30
2023-01-07T15:41:35.845Z,1.20
2023-01-07T15:44:06.620Z,1.23
2023-01-07T15:46:33.436Z,1.30
2023-01-07T15:49:09.440Z,1.20
2023-01-07T15:51:39.573Z,1.20
2023-01-07T15:54:09.167Z,1.70
2023-01-07T15:56:35.694Z,1.30
2023-01-07T15:59:07.143Z,1.40
2023-01-07T16:01:33.830Z,1.30
2023-01-07T16:04:00.358Z,1.57
2023-01-07T16:06:33.063Z,1.50
2023-01-07T16:09:01.489Z,1.60
2023-01-07T16:11:29.464Z,1.40
2023-01-07T16:13:59.790Z,1.50
2023-01-07T16:16:27.247Z,1.30
2023-01-07T16:19:03.469Z,1.40
2023-01-07T16:21:37.924Z,1.53
2023-01-07T16:24:04.836Z,1.30
2023-01-07T16:26:43.349Z,1.40
2023-01-07T16:29:20.399Z,1.53
2023-01-07T16:31:47.076Z,1.20
2023-01-07T16:34:18.812Z,1.30
2023-01-07T16:36:45.391Z,1.40
2023-01-07T16:39:22.233Z,1.67
2023-01-07T16:41:48.888Z,1.50
2023-01-07T16:44:46.565Z,1.30
2023-01-07T16:47:24.059Z,1.30
2023-01-07T16:49:56.206Z,1.50
2023-01-07T16:52:25.808Z,1.40
2023-01-07T16:54:52.475Z,1.60
2023-01-07T16:57:40.184Z,1.60
2023-01-07T17:00:17.076Z,1.57
2023-01-07T17:02:55.289Z,1.50
2023-01-07T17:05:26.890Z,1.57
2023-01-07T17:07:54.217Z,1.67
2023-01-07T17:10:26.278Z,1.50
2023-01-07T17:13:06.942Z,1.30
2023-01-07T17:15:34.806Z,1.40
2023-01-07T17:18:14.534Z,1.60
2023-01-07T17:20:54.201Z,1.50
2023-01-07T17:23:31.443Z,1.67
2023-01-07T17:25:57.924Z,1.50
2023-01-07T17:28:25.607Z,1.50
2023-01-07T17:30:52.248Z,1.60
2023-01-07T17:33:19.908Z,1.60
2023-01-07T17:35:46.790Z,1.60
2023-01-07T17:38:14.800Z,1.50
2023-01-07T17:40:42.085Z,1.70
2023-01-07T17:43:33.651Z,1.50
2023-01-07T17:46:12.800Z,1.63
2023-01-07T17:48:39.482Z,1.30
2023-01-07T17:51:07.264Z,1.60
2023-01-07T17:53:36.649Z,1.97
2023-01-07T17:56:03.335Z,1.70
2023-01-07T17:58:34.399Z,1.60
2023-01-07T18:01:08.490Z,1.67
2023-01-07T18:03:35.271Z,1.80
2023-01-07T18:06:02.010Z,2.07
2023-01-07T18:08:28.660Z,2.00
2023-01-07T18:11:14.075Z,2.00
2023-01-07T18:13:41.275Z,1.93
2023-01-07T18:16:10.986Z,2.33
2023-01-07T18:18:37.580Z,2.00
2023-01-07T18:21:04.253Z,2.00
2023-01-07T18:23:30.946Z,2.03
2023-01-07T18:25:57.443Z,2.00
2023-01-07T18:28:23.984Z,2.33
2023-01-07T18:30:50.605Z,2.10
2023-01-07T18:33:17.193Z,2.13
2023-01-07T18:35:43.724Z,2.37
2023-01-07T18:38:15.414Z,2.10
2023-01-07T18:40:42.411Z,2.20
2023-01-07T18:43:15.059Z,2.00
2023-01-07T18:45:43.120Z,2.27
2023-01-07T18:48:10.491Z,1.87
2023-01-07T18:50:40.516Z,2.07
2023-01-07T18:53:07.070Z,2.40
2023-01-07T18:55:33.605Z,2.57
2023-01-07T18:58:00.163Z,3.87
2023-01-07T19:00:26.764Z,3.90
2023-01-07T19:02:53.350Z,3.20
2023-01-07T19:05:19.894Z,3.60
2023-01-07T19:07:46.481Z,3.83
2023-01-07T19:10:13.059Z,3.87
2023-01-07T19:12:39.696Z,4.07
2023-01-07T19:15:06.799Z,3.70
2023-01-07T19:17:33.833Z,3.50
2023-01-07T19:20:00.414Z,3.80
2023-01-07T19:22:26.959Z,3.57
2023-01-07T19:24:54.660Z,3.90
2023-01-07T19:27:21.307Z,3.80
2023-01-07T19:29:47.889Z,3.67
2023-01-07T19:32:14.451Z,3.87
2023-01-07T19:34:40.991Z,3.87
2023-01-07T19:37:07.584Z,3.57
2023-01-07T19:39:34.123Z,3.83
2023-01-07T19:42:00.668Z,3.43
2023-01-07T19:44:27.180Z,3.97
2023-01-07T19:46:53.778Z,4.10
2023-01-07T19:49:20.321Z,3.80
2023-01-07T19:51:46.885Z,3.73
2023-01-07T19:54:16.085Z,4.00
2023-01-07T19:56:43.790Z,4.33
2023-01-07T19:59:10.816Z,4.07
2023-01-07T20:01:38.914Z,4.30
2023-01-07T20:04:07.146Z,3.97
2023-01-07T20:06:35.534Z,4.70
2023-01-07T20:09:07.886Z,4.73
2023-01-07T20:11:34.383Z,4.67
2023-01-07T20:14:00.880Z,4.10
2023-01-07T20:16:28.148Z,3.80
2023-01-07T20:18:55.078Z,4.43
2023-01-07T20:21:23.293Z,4.40
2023-01-07T20:23:49.921Z,4.17
2023-01-07T20:26:21.326Z,4.30
2023-01-07T20:28:47.971Z,4.20
2023-01-07T20:31:15.645Z,4.70
2023-01-07T20:33:42.520Z,4.90
2023-01-07T20:36:13.784Z,4.27
2023-01-07T20:38:40.856Z,4.70
2023-01-07T20:41:08.147Z,5.23
2023-01-07T20:43:35.447Z,4.60
2023-01-07T20:46:03.192Z,4.97
2023-01-07T20:48:29.788Z,4.57
2023-01-07T20:50:56.370Z,5.07
2023-01-07T20:53:23.257Z,4.97
2023-01-07T20:55:56.490Z,4.13
2023-01-07T20:58:23.009Z,4.90
2023-01-07T21:00:49.596Z,4.70
2023-01-07T21:03:16.299Z,4.67
2023-01-07T21:05:43.477Z,4.57
2023-01-07T21:08:10.211Z,4.73
2023-01-07T21:10:37.041Z,5.43
2023-01-07T21:13:04.596Z,5.07
2023-01-07T21:15:31.276Z,4.77
2023-01-07T21:17:57.845Z,5.03
2023-01-07T21:20:24.363Z,4.63
2023-01-07T21:22:50.913Z,4.93
2023-01-07T21:25:17.513Z,4.60
2023-01-07T21:27:44.087Z,5.00
2023-01-07T21:30:16.510Z,4.57
2023-01-07T21:32:43.193Z,4.47
2023-01-07T21:35:10.752Z,5.23
2023-01-07T21:37:37.624Z,5.10
2023-01-07T21:40:05.007Z,4.90
2023-01-07T21:42:31.538Z,4.70
2023-01-07T21:44:58.115Z,5.10
2023-01-07T21:47:24.743Z,5.10
2023-01-07T21:49:51.643Z,4.57
2023-01-07T21:52:19.123Z,5.43
2023-01-07T21:54:45.745Z,4.93
2023-01-07T21:57:12.430Z,5.50
2023-01-07T21:59:39.018Z,5.60
2023-01-07T22:02:05.843Z,5.27
2023-01-07T22:04:32.478Z,5.30
2023-01-07T22:06:59.080Z,5.43
2023-01-07T22:09:25.773Z,5.10
2023-01-07T22:11:52.413Z,5.33
2023-01-07T22:14:19.311Z,5.33
2023-01-07T22:16:48.202Z,5.30
2023-01-07T22:19:15.627Z,6.10
2023-01-07T22:21:44.799Z,5.03
2023-01-07T22:24:11.377Z,5.23
2023-01-07T22:26:38.086Z,5.10
2023-01-07T22:29:06.713Z,5.03
2023-01-07T22:31:36.485Z,5.37
2023-01-07T22:34:04.170Z,5.00
2023-01-07T22:36:36.601Z,4.90
2023-01-07T22:39:09.879Z,5.00
2023-01-07T22:41:36.395Z,5.00
2023-01-07T22:44:05.180Z,4.97
2023-01-07T22:46:31.875Z,4.83
2023-01-07T22:48:58.384Z,4.83
2023-01-07T22:51:29.760Z,5.00
2023-01-07T22:53:56.764Z,4.57
2023-01-07T22:56:23.526Z,5.07
2023-01-07T22:58:50.133Z,4.43
2023-01-07T23:01:17.045Z,5.03
2023-01-07T23:03:44.087Z,5.00
2023-01-07T23:06:12.819Z,4.50
2023-01-07T23:08:39.488Z,5.03
2023-01-07T23:11:06.276Z,5.17
2023-01-07T23:13:32.949Z,4.43
2023-01-07T23:16:05.684Z,5.00
2023-01-07T23:18:32.362Z,4.70
2023-01-07T23:20:58.980Z,5.00
2023-01-07T23:23:25.567Z,4.80
2023-01-07T23:25:52.196Z,4.40
2023-01-07T23:28:18.994Z,4.93
2023-01-07T23:30:45.570Z,4.57
2023-01-07T23:33:12.224Z,4.87
2023-01-07T23:35:38.838Z,4.90
2023-01-07T23:38:05.481Z,5.07
2023-01-07T23:40:32.133Z,4.63
2023-01-07T23:42:58.699Z,5.10
2023-01-07T23:45:25.282Z,4.40
2023-01-07T23:47:51.843Z,4.70
2023-01-07T23:50:18.463Z,4.70
2023-01-07T23:52:44.994Z,4.87
2023-01-07T23:55:11.597Z,4.70
2023-01-07T23:57:38.164Z,4.60
